timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-03T05:49:00Z,45.26683333,-66.06116667,196.9,6.4,9.8
2020-03-03T05:50:00Z,45.26683333,-66.06116667,196.3,6.5,9.8
2020-03-03T05:51:00Z,45.26683333,-66.06116667,196.9,6.5,9.8
2020-03-03T05:52:00Z,45.26683333,-66.06116667,197.6,6.5,9.8
2020-03-03T05:53:00Z,45.26683333,-66.06116667,197.5,6.4,9.8
2020-03-03T05:54:00Z,45.26683333,-66.06116667,197.4,6.3,9.8
2020-03-03T05:55:00Z,45.26683333,-66.06116667,197.0,6.4,9.8
2020-03-03T05:56:00Z,45.26683333,-66.06116667,197.8,6.4,10.0
2020-03-03T05:57:00Z,45.26683333,-66.06116667,198.5,6.4,10.0
2020-03-03T05:58:00Z,45.26683333,-66.06116667,199.4,6.3,10.0
2020-03-03T05:59:00Z,45.26683333,-66.06116667,200.3,6.2,10.0
2020-03-03T06:00:00Z,45.26683333,-66.06116667,201.4,6.0,10.0
2020-03-03T06:01:00Z,45.26683333,-66.06116667,201.9,5.8,10.0
2020-03-03T06:02:00Z,45.26683333,-66.06116667,202.6,5.7,10.0
2020-03-03T06:03:00Z,45.26683333,-66.06116667,203.3,5.8,10.0
2020-03-03T06:04:00Z,45.26683333,-66.06116667,203.9,5.8,10.0
2020-03-03T06:05:00Z,45.26683333,-66.06116667,204.0,5.7,10.0
2020-03-03T06:06:00Z,45.26683333,-66.06116667,203.4,5.6,9.1
2020-03-03T06:07:00Z,45.26683333,-66.06116667,202.5,5.7,9.1
2020-03-03T06:08:00Z,45.26683333,-66.06116667,201.0,5.8,10.0
2020-03-03T06:09:00Z,45.26683333,-66.06116667,200.4,5.9,10.0
2020-03-03T06:10:00Z,45.26683333,-66.06116667,200.1,6.0,10.0
2020-03-03T06:11:00Z,45.26683333,-66.06116667,201.8,6.2,10.0
2020-03-03T06:12:00Z,45.26683333,-66.06116667,202.7,6.4,10.0
2020-03-03T06:13:00Z,45.26683333,-66.06116667,202.3,6.5,10.0
2020-03-03T06:14:00Z,45.26683333,-66.06116667,202.2,6.6,10.0
2020-03-03T06:15:00Z,45.26683333,-66.06116667,201.8,6.8,10.2
2020-03-03T06:16:00Z,45.26683333,-66.06116667,202.2,7.0,10.2
2020-03-03T06:17:00Z,45.26683333,-66.06116667,204.2,7.1,10.2
2020-03-03T06:18:00Z,45.26683333,-66.06116667,206.2,6.8,10.2
2020-03-03T06:19:00Z,45.26683333,-66.06116667,207.4,6.9,10.2
2020-03-03T06:20:00Z,45.26683333,-66.06116667,207.7,6.8,10.2
2020-03-03T06:21:00Z,45.26683333,-66.06116667,206.0,6.8,10.2
2020-03-03T06:22:00Z,45.26683333,-66.06116667,205.8,6.7,10.2
2020-03-03T06:23:00Z,45.26683333,-66.06116667,206.4,6.7,10.2
2020-03-03T06:24:00Z,45.26683333,-66.06116667,207.1,6.7,10.2
2020-03-03T06:25:00Z,45.26683333,-66.06116667,208.6,6.6,10.0
2020-03-03T06:26:00Z,45.26683333,-66.06116667,209.9,6.5,9.8
2020-03-03T06:27:00Z,45.26683333,-66.06116667,209.2,6.4,9.8
2020-03-03T06:28:00Z,45.26683333,-66.06116667,208.4,6.6,9.8
2020-03-03T06:29:00Z,45.26683333,-66.06116667,208.6,6.5,9.8
2020-03-03T06:30:00Z,45.26683333,-66.06116667,209.0,6.5,9.8
2020-03-03T06:31:00Z,45.26683333,-66.06116667,209.5,6.7,10.5
2020-03-03T06:32:00Z,45.26683333,-66.06116667,209.0,6.6,10.5
2020-03-03T06:33:00Z,45.26683333,-66.06116667,209.4,6.5,10.5
2020-03-03T06:34:00Z,45.26683333,-66.06116667,209.5,6.4,10.5
2020-03-03T06:35:00Z,45.26683333,-66.06116667,209.7,6.3,10.5
2020-03-03T06:36:00Z,45.26683333,-66.06116667,209.0,6.3,10.5
2020-03-03T06:37:00Z,45.26683333,-66.06116667,208.8,6.2,10.5
2020-03-03T06:38:00Z,45.26683333,-66.06116667,208.6,6.3,10.5
2020-03-03T06:39:00Z,45.26683333,-66.06116667,208.8,6.3,10.5
2020-03-03T06:40:00Z,45.26683333,-66.06116667,210.7,6.4,10.5
2020-03-03T06:41:00Z,45.26683333,-66.06116667,212.0,6.4,10.4
2020-03-03T06:42:00Z,45.26683333,-66.06116667,213.9,6.3,10.4
2020-03-03T06:43:00Z,45.26683333,-66.06116667,214.9,6.4,10.6
2020-03-03T06:44:00Z,45.26683333,-66.06116667,215.5,6.5,10.6
2020-03-03T06:45:00Z,45.26683333,-66.06116667,215.1,6.5,10.6
2020-03-03T06:46:00Z,45.26683333,-66.06116667,214.4,6.5,10.6
2020-03-03T06:47:00Z,45.26683333,-66.06116667,213.9,6.5,10.6
2020-03-03T06:48:00Z,45.26683333,-66.06116667,214.7,6.4,10.6
2020-03-03T06:49:00Z,45.26683333,-66.06116667,214.7,6.3,10.6
2020-03-03T06:50:00Z,45.26683333,-66.06116667,213.1,6.3,10.6
2020-03-03T06:51:00Z,45.26683333,-66.06116667,213.0,6.3,10.6
2020-03-03T06:52:00Z,45.26683333,-66.06116667,212.0,6.4,10.6
2020-03-03T06:53:00Z,45.26683333,-66.06116667,212.3,6.3,10.6
2020-03-03T06:54:00Z,45.26683333,-66.06116667,211.5,6.3,10.6
2020-03-03T06:55:00Z,45.26683333,-66.06116667,211.2,6.3,10.6
2020-03-03T06:56:00Z,45.26683333,-66.06116667,212.0,6.4,11.3
2020-03-03T06:57:00Z,45.26683333,-66.06116667,213.0,6.5,11.3
2020-03-03T06:58:00Z,45.26683333,-66.06116667,212.4,6.5,11.3
2020-03-03T06:59:00Z,45.26683333,-66.06116667,211.5,6.7,11.3
2020-03-03T07:00:00Z,45.26683333,-66.06116667,211.1,6.7,11.3
2020-03-03T07:01:00Z,45.26683333,-66.06116667,210.2,6.7,11.3
2020-03-03T07:02:00Z,45.26683333,-66.06116667,210.0,6.5,11.3
2020-03-03T07:03:00Z,45.26683333,-66.06116667,207.6,6.5,11.3
2020-03-03T07:04:00Z,45.26683333,-66.06116667,207.9,6.5,11.3
2020-03-03T07:05:00Z,45.26683333,-66.06116667,208.3,6.7,11.3
2020-03-03T07:06:00Z,45.26683333,-66.06116667,209.2,6.5,9.4
2020-03-03T07:07:00Z,45.26683333,-66.06116667,209.6,6.4,9.4
2020-03-03T07:08:00Z,45.26683333,-66.06116667,209.7,6.3,9.4
2020-03-03T07:09:00Z,45.26683333,-66.06116667,210.0,6.3,9.6
2020-03-03T07:10:00Z,45.26683333,-66.06116667,209.6,6.2,9.6
2020-03-03T07:11:00Z,45.26683333,-66.06116667,209.0,6.1,9.6
2020-03-03T07:12:00Z,45.26683333,-66.06116667,207.5,6.2,9.6
2020-03-03T07:13:00Z,45.26683333,-66.06116667,207.9,6.2,9.6
2020-03-03T07:14:00Z,45.26683333,-66.06116667,207.6,6.1,9.6
2020-03-03T07:15:00Z,45.26683333,-66.06116667,206.5,6.0,9.6
2020-03-03T07:16:00Z,45.26683333,-66.06116667,205.3,6.1,9.6
2020-03-03T07:17:00Z,45.26683333,-66.06116667,204.5,6.1,9.6
2020-03-03T07:18:00Z,45.26683333,-66.06116667,203.6,6.1,9.6
2020-03-03T07:19:00Z,45.26683333,-66.06116667,202.7,6.0,8.8
2020-03-03T07:20:00Z,45.26683333,-66.06116667,202.2,6.0,8.8
2020-03-03T07:21:00Z,45.26683333,-66.06116667,202.8,6.0,8.8
2020-03-03T07:22:00Z,45.26683333,-66.06116667,203.3,6.1,9.6
2020-03-03T07:23:00Z,45.26683333,-66.06116667,203.1,6.2,9.6
2020-03-03T07:24:00Z,45.26683333,-66.06116667,202.8,6.2,9.6
2020-03-03T07:25:00Z,45.26683333,-66.06116667,203.4,6.2,9.6
2020-03-03T07:26:00Z,45.26683333,-66.06116667,204.5,6.2,9.6
2020-03-03T07:27:00Z,45.26683333,-66.06116667,205.7,6.1,9.6
2020-03-03T07:28:00Z,45.26683333,-66.06116667,207.1,6.1,9.6
2020-03-03T07:29:00Z,45.26683333,-66.06116667,209.4,6.2,9.6
2020-03-03T07:30:00Z,45.26683333,-66.06116667,209.9,6.1,9.6
2020-03-03T07:31:00Z,45.26683333,-66.06116667,209.8,6.0,9.6
2020-03-03T07:32:00Z,45.26683333,-66.06116667,209.2,5.9,9.1
2020-03-03T07:33:00Z,45.26683333,-66.06116667,209.1,5.8,9.1
2020-03-03T07:34:00Z,45.26683333,-66.06116667,209.5,5.8,9.1
2020-03-03T07:35:00Z,45.26683333,-66.06116667,208.7,5.6,9.1
2020-03-03T07:36:00Z,45.26683333,-66.06116667,206.9,5.7,10.7
2020-03-03T07:37:00Z,45.26683333,-66.06116667,204.3,5.8,10.7
2020-03-03T07:38:00Z,45.26683333,-66.06116667,202.8,6.0,10.7
2020-03-03T07:39:00Z,45.26683333,-66.06116667,200.1,6.0,10.7
2020-03-03T07:40:00Z,45.26683333,-66.06116667,199.2,6.1,10.7
2020-03-03T07:41:00Z,45.26683333,-66.06116667,198.2,6.2,10.7
2020-03-03T07:42:00Z,45.26683333,-66.06116667,197.9,6.2,10.7
2020-03-03T07:43:00Z,45.26683333,-66.06116667,198.6,6.1,10.7
2020-03-03T07:44:00Z,45.26683333,-66.06116667,198.3,6.0,10.7
2020-03-03T07:45:00Z,45.26683333,-66.06116667,198.8,6.1,10.7
2020-03-03T07:46:00Z,45.26683333,-66.06116667,200.0,5.9,8.8
2020-03-03T07:47:00Z,45.26683333,-66.06116667,201.2,5.8,8.8
2020-03-03T07:48:00Z,45.26683333,-66.06116667,202.4,5.7,7.9
2020-03-03T07:49:00Z,45.26683333,-66.06116667,203.9,5.7,8.1
2020-03-03T07:50:00Z,45.26683333,-66.06116667,205.5,5.7,8.1
2020-03-03T07:51:00Z,45.26683333,-66.06116667,207.0,5.6,8.1
2020-03-03T07:52:00Z,45.26683333,-66.06116667,207.7,5.7,8.1
2020-03-03T07:53:00Z,45.26683333,-66.06116667,207.5,5.8,8.1
2020-03-03T07:54:00Z,45.26683333,-66.06116667,208.8,5.8,8.1
2020-03-03T07:55:00Z,45.26683333,-66.06116667,209.7,5.8,8.1
2020-03-03T07:56:00Z,45.26683333,-66.06116667,210.3,5.8,8.1
2020-03-03T07:57:00Z,45.26683333,-66.06116667,210.2,5.9,8.4
2020-03-03T07:58:00Z,45.26683333,-66.06116667,210.5,5.8,9.7
2020-03-03T07:59:00Z,45.26683333,-66.06116667,210.5,5.9,9.7
2020-03-03T08:00:00Z,45.26683333,-66.06116667,210.2,5.8,9.7
2020-03-03T08:01:00Z,45.26683333,-66.06116667,209.9,5.9,9.7
2020-03-03T08:02:00Z,45.26683333,-66.06116667,210.7,5.8,9.7
2020-03-03T08:03:00Z,45.26683333,-66.06116667,210.9,5.6,9.7
2020-03-03T08:04:00Z,45.26683333,-66.06116667,210.4,5.7,9.7
2020-03-03T08:05:00Z,45.26683333,-66.06116667,210.5,5.8,9.7
2020-03-03T08:06:00Z,45.26683333,-66.06116667,210.6,5.7,9.7
2020-03-03T08:07:00Z,45.26683333,-66.06116667,211.5,5.4,9.7
2020-03-03T08:08:00Z,45.26683333,-66.06116667,211.3,5.4,8.1
2020-03-03T08:09:00Z,45.26683333,-66.06116667,212.3,5.3,7.8
2020-03-03T08:10:00Z,45.26683333,-66.06116667,212.6,5.2,7.8
2020-03-03T08:11:00Z,45.26683333,-66.06116667,212.7,5.0,7.8
2020-03-03T08:12:00Z,45.26683333,-66.06116667,212.1,5.0,7.8
2020-03-03T08:13:00Z,45.26683333,-66.06116667,212.9,5.0,7.8
2020-03-03T08:14:00Z,45.26683333,-66.06116667,213.4,4.9,7.8
2020-03-03T08:15:00Z,45.26683333,-66.06116667,213.5,4.7,7.5
2020-03-03T08:16:00Z,45.26683333,-66.06116667,213.5,4.8,8.0
2020-03-03T08:17:00Z,45.26683333,-66.06116667,214.1,4.8,8.0
2020-03-03T08:18:00Z,45.26683333,-66.06116667,214.5,4.8,8.0
2020-03-03T08:19:00Z,45.26683333,-66.06116667,214.3,4.9,8.7
2020-03-03T08:20:00Z,45.26683333,-66.06116667,214.0,4.9,8.7
2020-03-03T08:21:00Z,45.26683333,-66.06116667,214.4,5.0,8.7
2020-03-03T08:22:00Z,45.26683333,-66.06116667,215.8,5.1,8.7
2020-03-03T08:23:00Z,45.26683333,-66.06116667,214.9,5.1,8.7
2020-03-03T08:24:00Z,45.26683333,-66.06116667,214.5,5.3,8.7
2020-03-03T08:25:00Z,45.26683333,-66.06116667,214.5,5.3,8.7
2020-03-03T08:26:00Z,45.26683333,-66.06116667,213.7,5.3,8.7
2020-03-03T08:27:00Z,45.26683333,-66.06116667,213.6,5.3,8.7
2020-03-03T08:28:00Z,45.26683333,-66.06116667,214.1,5.5,8.7
2020-03-03T08:29:00Z,45.26683333,-66.06116667,214.2,5.4,8.5
2020-03-03T08:30:00Z,45.26683333,-66.06116667,214.3,5.4,8.3
2020-03-03T08:31:00Z,45.26683333,-66.06116667,214.2,5.4,8.3
2020-03-03T08:32:00Z,45.26683333,-66.06116667,213.4,5.4,8.3
2020-03-03T08:33:00Z,45.26683333,-66.06116667,213.5,5.4,8.3
2020-03-03T08:34:00Z,45.26683333,-66.06116667,214.6,5.3,7.6
2020-03-03T08:35:00Z,45.26683333,-66.06116667,214.1,5.4,7.8
2020-03-03T08:36:00Z,45.26683333,-66.06116667,214.8,5.4,7.8
2020-03-03T08:37:00Z,45.26683333,-66.06116667,214.6,5.4,8.0
2020-03-03T08:38:00Z,45.26683333,-66.06116667,213.7,5.4,8.0
2020-03-03T08:39:00Z,45.26683333,-66.06116667,213.8,5.3,8.0
2020-03-03T08:40:00Z,45.26683333,-66.06116667,214.3,5.3,8.0
2020-03-03T08:41:00Z,45.26683333,-66.06116667,214.5,5.2,8.0
2020-03-03T08:42:00Z,45.26683333,-66.06116667,214.1,5.2,8.0
2020-03-03T08:43:00Z,45.26683333,-66.06116667,214.6,5.2,8.0
2020-03-03T08:44:00Z,45.26683333,-66.06116667,213.7,5.2,8.0
2020-03-03T08:45:00Z,45.26683333,-66.06116667,215.1,5.2,8.0
2020-03-03T08:46:00Z,45.26683333,-66.06116667,216.2,5.3,8.0
2020-03-03T08:47:00Z,45.26683333,-66.06116667,216.3,5.3,9.1
2020-03-03T08:48:00Z,45.26683333,-66.06116667,216.6,5.4,9.1
2020-03-03T08:49:00Z,45.26683333,-66.06116667,216.7,5.6,9.1
2020-03-03T08:50:00Z,45.26683333,-66.06116667,216.8,5.8,10.0
2020-03-03T08:51:00Z,45.26683333,-66.06116667,217.2,6.0,10.0
2020-03-03T08:52:00Z,45.26683333,-66.06116667,218.4,6.1,10.0
2020-03-03T08:53:00Z,45.26683333,-66.06116667,219.3,6.2,10.0
2020-03-03T08:54:00Z,45.26683333,-66.06116667,220.2,6.3,10.0
2020-03-03T08:55:00Z,45.26683333,-66.06116667,220.3,6.3,10.0
2020-03-03T08:56:00Z,45.26683333,-66.06116667,220.4,6.4,10.0
2020-03-03T08:57:00Z,45.26683333,-66.06116667,221.4,6.5,10.0
2020-03-03T08:58:00Z,45.26683333,-66.06116667,222.4,6.6,10.5
2020-03-03T08:59:00Z,45.26683333,-66.06116667,222.6,6.6,10.5
2020-03-03T09:00:00Z,45.26683333,-66.06116667,222.7,6.5,10.5
2020-03-03T09:01:00Z,45.26683333,-66.06116667,222.5,6.5,10.5
2020-03-03T09:02:00Z,45.26683333,-66.06116667,223.0,6.5,10.5
2020-03-03T09:03:00Z,45.26683333,-66.06116667,223.4,6.6,10.5
2020-03-03T09:04:00Z,45.26683333,-66.06116667,223.6,6.5,10.5
2020-03-03T09:05:00Z,45.26683333,-66.06116667,223.4,6.4,10.5
2020-03-03T09:06:00Z,45.26683333,-66.06116667,222.8,6.4,10.5
2020-03-03T09:07:00Z,45.26683333,-66.06116667,222.5,6.4,10.5
2020-03-03T09:08:00Z,45.26683333,-66.06116667,222.3,6.3,9.9
2020-03-03T09:09:00Z,45.26683333,-66.06116667,222.5,6.3,9.1
2020-03-03T09:10:00Z,45.26683333,-66.06116667,222.3,6.2,9.0
2020-03-03T09:11:00Z,45.26683333,-66.06116667,223.1,6.2,9.0
2020-03-03T09:12:00Z,45.26683333,-66.06116667,222.9,6.0,8.5
2020-03-03T09:13:00Z,45.26683333,-66.06116667,222.7,6.0,9.1
2020-03-03T09:14:00Z,45.26683333,-66.06116667,222.3,6.0,9.1
2020-03-03T09:15:00Z,45.26683333,-66.06116667,222.5,6.1,9.1
2020-03-03T09:16:00Z,45.26683333,-66.06116667,222.4,5.9,9.1
2020-03-03T09:17:00Z,45.26683333,-66.06116667,221.9,5.8,9.1
2020-03-03T09:18:00Z,45.26683333,-66.06116667,221.8,5.6,9.1
2020-03-03T09:19:00Z,45.26683333,-66.06116667,220.8,5.6,9.1
2020-03-03T09:20:00Z,45.26683333,-66.06116667,221.2,5.6,9.1
2020-03-03T09:21:00Z,45.26683333,-66.06116667,220.9,5.4,9.1
2020-03-03T09:22:00Z,45.26683333,-66.06116667,220.2,5.3,9.1
2020-03-03T09:23:00Z,45.26683333,-66.06116667,218.8,5.2,7.9
2020-03-03T09:24:00Z,45.26683333,-66.06116667,219.4,5.1,7.6
2020-03-03T09:25:00Z,45.26683333,-66.06116667,218.9,5.2,7.8
2020-03-03T09:26:00Z,45.26683333,-66.06116667,218.3,5.1,7.8
2020-03-03T09:27:00Z,45.26683333,-66.06116667,219.1,5.3,8.7
2020-03-03T09:28:00Z,45.26683333,-66.06116667,219.1,5.4,8.7
2020-03-03T09:29:00Z,45.26683333,-66.06116667,220.2,5.4,8.7
2020-03-03T09:30:00Z,45.26683333,-66.06116667,220.4,5.4,8.7
2020-03-03T09:31:00Z,45.26683333,-66.06116667,220.4,5.3,8.7
2020-03-03T09:32:00Z,45.26683333,-66.06116667,220.7,5.4,8.7
2020-03-03T09:33:00Z,45.26683333,-66.06116667,222.1,5.4,8.7
2020-03-03T09:34:00Z,45.26683333,-66.06116667,222.3,5.3,8.7
2020-03-03T09:35:00Z,45.26683333,-66.06116667,221.8,5.3,8.7
2020-03-03T09:36:00Z,45.26683333,-66.06116667,222.9,5.4,8.7
2020-03-03T09:37:00Z,45.26683333,-66.06116667,223.0,5.1,7.5
2020-03-03T09:38:00Z,45.26683333,-66.06116667,223.5,5.0,7.4
2020-03-03T09:39:00Z,45.26683333,-66.06116667,223.8,5.0,7.2
2020-03-03T09:40:00Z,45.26683333,-66.06116667,224.2,5.1,7.8
2020-03-03T09:41:00Z,45.26683333,-66.06116667,225.1,5.2,7.8
2020-03-03T09:42:00Z,45.26683333,-66.06116667,226.4,5.2,7.8
2020-03-03T09:43:00Z,45.26683333,-66.06116667,226.8,5.2,7.8
2020-03-03T09:44:00Z,45.26683333,-66.06116667,226.9,5.1,7.8
2020-03-03T09:45:00Z,45.26683333,-66.06116667,228.4,5.1,7.8
2020-03-03T09:46:00Z,45.26683333,-66.06116667,228.4,5.1,7.8
2020-03-03T09:47:00Z,45.26683333,-66.06116667,228.0,5.1,7.8
2020-03-03T09:48:00Z,45.26683333,-66.06116667,228.5,5.0,7.8
2020-03-03T09:49:00Z,45.26683333,-66.06116667,228.1,4.8,7.8
2020-03-03T09:50:00Z,45.26683333,-66.06116667,228.9,4.6,7.3
2020-03-03T09:51:00Z,45.26683333,-66.06116667,229.3,4.5,7.3
2020-03-03T09:52:00Z,45.26683333,-66.06116667,228.6,4.6,7.3
2020-03-03T09:53:00Z,45.26683333,-66.06116667,227.9,4.6,7.3
2020-03-03T09:54:00Z,45.26683333,-66.06116667,229.8,4.6,7.3
2020-03-03T09:55:00Z,45.26683333,-66.06116667,228.9,4.5,7.3
2020-03-03T09:56:00Z,45.26683333,-66.06116667,230.5,4.3,7.3
2020-03-03T09:57:00Z,45.26683333,-66.06116667,232.6,4.4,7.3
2020-03-03T09:58:00Z,45.26683333,-66.06116667,233.3,4.4,7.3
2020-03-03T09:59:00Z,45.26683333,-66.06116667,235.1,4.4,7.3
2020-03-03T10:00:00Z,45.26683333,-66.06116667,234.4,4.5,7.3
2020-03-03T10:01:00Z,45.26683333,-66.06116667,234.3,4.4,7.3
2020-03-03T10:02:00Z,45.26683333,-66.06116667,235.7,4.3,6.8
2020-03-03T10:03:00Z,45.26683333,-66.06116667,236.3,4.3,6.7
2020-03-03T10:04:00Z,45.26683333,-66.06116667,234.2,4.2,6.4
2020-03-03T10:05:00Z,45.26683333,-66.06116667,235.6,4.3,6.4
2020-03-03T10:06:00Z,45.26683333,-66.06116667,236.2,4.4,6.4
2020-03-03T10:07:00Z,45.26683333,-66.06116667,235.6,4.4,6.4
2020-03-03T10:08:00Z,45.26683333,-66.06116667,235.5,4.4,6.5
2020-03-03T10:09:00Z,45.26683333,-66.06116667,234.6,4.5,6.5
2020-03-03T10:10:00Z,45.26683333,-66.06116667,234.4,4.5,6.9
2020-03-03T10:11:00Z,45.26683333,-66.06116667,234.9,4.5,6.9
2020-03-03T10:12:00Z,45.26683333,-66.06116667,234.4,4.5,6.9
2020-03-03T10:13:00Z,45.26683333,-66.06116667,234.0,4.4,6.9
2020-03-03T10:14:00Z,45.26683333,-66.06116667,235.1,4.5,6.9
2020-03-03T10:15:00Z,45.26683333,-66.06116667,236.0,4.4,6.9
2020-03-03T10:16:00Z,45.26683333,-66.06116667,236.0,4.3,6.9
2020-03-03T10:17:00Z,45.26683333,-66.06116667,236.9,4.4,6.9
2020-03-03T10:18:00Z,45.26683333,-66.06116667,237.9,4.5,7.7
2020-03-03T10:19:00Z,45.26683333,-66.06116667,238.9,4.7,7.7
2020-03-03T10:20:00Z,45.26683333,-66.06116667,242.0,4.7,7.7
2020-03-03T10:21:00Z,45.26683333,-66.06116667,242.6,4.7,7.7
2020-03-03T10:22:00Z,45.26683333,-66.06116667,243.3,4.7,7.7
2020-03-03T10:23:00Z,45.26683333,-66.06116667,244.8,4.7,7.7
2020-03-03T10:24:00Z,45.26683333,-66.06116667,246.2,4.6,7.7
2020-03-03T10:25:00Z,45.26683333,-66.06116667,246.8,4.6,7.7
2020-03-03T10:26:00Z,45.26683333,-66.06116667,247.5,4.6,7.7
2020-03-03T10:27:00Z,45.26683333,-66.06116667,247.8,4.5,7.7
2020-03-03T10:28:00Z,45.26683333,-66.06116667,248.2,4.3,7.0
2020-03-03T10:29:00Z,45.26683333,-66.06116667,249.2,4.1,6.6
2020-03-03T10:30:00Z,45.26683333,-66.06116667,248.8,3.9,5.2
2020-03-03T10:31:00Z,45.26683333,-66.06116667,248.6,3.9,5.3
2020-03-03T10:32:00Z,45.26683333,-66.06116667,248.3,4.0,5.3
2020-03-03T10:33:00Z,45.26683333,-66.06116667,248.9,3.9,5.3
2020-03-03T10:34:00Z,45.26683333,-66.06116667,247.2,3.9,5.3
2020-03-03T10:35:00Z,45.26683333,-66.06116667,246.8,3.8,5.3
2020-03-03T10:36:00Z,45.26683333,-66.06116667,246.0,3.8,5.3
2020-03-03T10:37:00Z,45.26683333,-66.06116667,244.5,3.7,5.3
2020-03-03T10:38:00Z,45.26683333,-66.06116667,242.2,3.6,5.3
2020-03-03T10:39:00Z,45.26683333,-66.06116667,238.9,3.5,5.3
2020-03-03T10:40:00Z,45.26683333,-66.06116667,234.9,3.4,5.3
2020-03-03T10:41:00Z,45.26683333,-66.06116667,232.1,3.4,4.6
2020-03-03T10:42:00Z,45.26683333,-66.06116667,229.9,3.2,4.3
2020-03-03T10:43:00Z,45.26683333,-66.06116667,227.7,3.2,4.3
2020-03-03T10:44:00Z,45.26683333,-66.06116667,226.4,3.2,4.2
2020-03-03T10:45:00Z,45.26683333,-66.06116667,224.3,3.1,4.2
2020-03-03T10:46:00Z,45.26683333,-66.06116667,223.1,3.0,4.2
2020-03-03T10:47:00Z,45.26683333,-66.06116667,222.3,2.9,4.2
2020-03-03T10:48:00Z,45.26683333,-66.06116667,221.5,3.0,4.2
2020-03-03T10:49:00Z,45.26683333,-66.06116667,222.6,3.0,4.2
2020-03-03T10:50:00Z,45.26683333,-66.06116667,224.7,3.0,4.2
2020-03-03T10:51:00Z,45.26683333,-66.06116667,225.3,2.9,4.2
2020-03-03T10:52:00Z,45.26683333,-66.06116667,226.2,3.0,4.2
2020-03-03T10:53:00Z,45.26683333,-66.06116667,226.6,2.9,4.2
2020-03-03T10:54:00Z,45.26683333,-66.06116667,226.9,3.0,4.2
2020-03-03T10:55:00Z,45.26683333,-66.06116667,227.1,3.0,4.2
2020-03-03T10:56:00Z,45.26683333,-66.06116667,225.8,3.1,4.6
2020-03-03T10:57:00Z,45.26683333,-66.06116667,225.7,3.3,5.7
2020-03-03T10:58:00Z,45.26683333,-66.06116667,226.3,3.3,5.7
2020-03-03T10:59:00Z,45.26683333,-66.06116667,225.7,3.4,5.7
2020-03-03T11:00:00Z,45.26683333,-66.06116667,224.8,3.4,5.7
2020-03-03T11:01:00Z,45.26683333,-66.06116667,225.4,3.4,5.7
2020-03-03T11:02:00Z,45.26683333,-66.06116667,226.9,3.5,6.1
2020-03-03T11:03:00Z,45.26683333,-66.06116667,228.0,3.7,6.4
2020-03-03T11:04:00Z,45.26683333,-66.06116667,230.3,3.8,6.4
2020-03-03T11:05:00Z,45.26683333,-66.06116667,231.5,3.9,6.4
2020-03-03T11:06:00Z,45.26683333,-66.06116667,234.8,4.0,6.4
2020-03-03T11:07:00Z,45.26683333,-66.06116667,236.4,4.0,6.7
2020-03-03T11:08:00Z,45.26683333,-66.06116667,238.1,4.1,6.7
2020-03-03T11:09:00Z,45.26683333,-66.06116667,239.1,4.2,6.7
2020-03-03T11:10:00Z,45.26683333,-66.06116667,241.0,4.3,6.7
2020-03-03T11:11:00Z,45.26683333,-66.06116667,242.5,4.4,6.7
2020-03-03T11:12:00Z,45.26683333,-66.06116667,241.8,4.4,6.7
2020-03-03T11:13:00Z,45.26683333,-66.06116667,241.7,4.3,6.7
2020-03-03T11:14:00Z,45.26683333,-66.06116667,240.7,4.4,6.7
2020-03-03T11:15:00Z,45.26683333,-66.06116667,240.4,4.4,6.7
2020-03-03T11:16:00Z,45.26683333,-66.06116667,239.1,4.4,6.7
2020-03-03T11:17:00Z,45.26683333,-66.06116667,239.5,4.4,6.5
2020-03-03T11:18:00Z,45.26683333,-66.06116667,239.0,4.6,6.8
2020-03-03T11:19:00Z,45.26683333,-66.06116667,239.3,4.6,6.8
2020-03-03T11:20:00Z,45.26683333,-66.06116667,239.4,4.6,6.8
2020-03-03T11:21:00Z,45.26683333,-66.06116667,239.5,4.7,6.8
2020-03-03T11:22:00Z,45.26683333,-66.06116667,241.5,4.8,6.8
2020-03-03T11:23:00Z,45.26683333,-66.06116667,241.9,4.8,6.8
2020-03-03T11:24:00Z,45.26683333,-66.06116667,243.0,4.8,6.8
2020-03-03T11:25:00Z,45.26683333,-66.06116667,243.8,4.7,6.8
2020-03-03T11:26:00Z,45.26683333,-66.06116667,244.7,4.6,6.8
2020-03-03T11:27:00Z,45.26683333,-66.06116667,244.5,4.5,6.8
2020-03-03T11:28:00Z,45.26683333,-66.06116667,245.3,4.4,6.3
2020-03-03T11:29:00Z,45.26683333,-66.06116667,246.9,4.3,6.3
2020-03-03T11:30:00Z,45.26683333,-66.06116667,247.6,4.1,6.2
2020-03-03T11:31:00Z,45.26683333,-66.06116667,247.6,3.9,6.2
2020-03-03T11:32:00Z,45.26683333,-66.06116667,248.4,3.7,6.2
2020-03-03T11:33:00Z,45.26683333,-66.06116667,249.4,3.7,6.2
2020-03-03T11:34:00Z,45.26683333,-66.06116667,250.1,3.6,6.0
2020-03-03T11:35:00Z,45.26683333,-66.06116667,251.0,3.6,6.0
2020-03-03T11:36:00Z,45.26683333,-66.06116667,251.0,3.7,6.0
2020-03-03T11:37:00Z,45.26683333,-66.06116667,250.1,3.7,6.0
