timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-24T05:49:00Z,45.26683333,-66.06116667,349.5,0.6,1.2
2020-12-24T05:50:00Z,45.26683333,-66.06116667,348.2,0.6,1.2
2020-12-24T05:51:00Z,45.26683333,-66.06116667,333.2,0.6,1.2
2020-12-24T05:52:00Z,45.26683333,-66.06116667,134.0,0.5,1.2
2020-12-24T05:53:00Z,45.26683333,-66.06116667,151.8,0.5,1.2
2020-12-24T05:54:00Z,45.26683333,-66.06116667,143.5,0.4,1.1
2020-12-24T05:55:00Z,45.26683333,-66.06116667,148.8,0.3,0.8
2020-12-24T05:56:00Z,45.26683333,-66.06116667,145.2,0.3,0.6
2020-12-24T05:57:00Z,45.26683333,-66.06116667,151.5,0.3,0.6
2020-12-24T05:58:00Z,45.26683333,-66.06116667,154.3,0.3,0.6
2020-12-24T05:59:00Z,45.26683333,-66.06116667,162.4,0.3,0.6
2020-12-24T06:00:00Z,45.26683333,-66.06116667,191.4,0.3,0.7
2020-12-24T06:01:00Z,45.26683333,-66.06116667,229.1,0.3,0.7
2020-12-24T06:02:00Z,45.26683333,-66.06116667,258.5,0.3,0.7
2020-12-24T06:03:00Z,45.26683333,-66.06116667,269.3,0.3,0.7
2020-12-24T06:04:00Z,45.26683333,-66.06116667,258.5,0.3,0.8
2020-12-24T06:05:00Z,45.26683333,-66.06116667,255.2,0.3,0.8
2020-12-24T06:06:00Z,45.26683333,-66.06116667,245.1,0.3,0.8
2020-12-24T06:07:00Z,45.26683333,-66.06116667,243.5,0.4,1.0
2020-12-24T06:08:00Z,45.26683333,-66.06116667,235.0,0.4,1.0
2020-12-24T06:09:00Z,45.26683333,-66.06116667,212.5,0.4,1.0
2020-12-24T06:10:00Z,45.26683333,-66.06116667,195.8,0.4,1.0
2020-12-24T06:11:00Z,45.26683333,-66.06116667,197.7,0.5,1.4
2020-12-24T06:12:00Z,45.26683333,-66.06116667,208.4,0.6,1.9
2020-12-24T06:13:00Z,45.26683333,-66.06116667,246.4,0.7,1.9
2020-12-24T06:14:00Z,45.26683333,-66.06116667,278.7,0.8,1.9
2020-12-24T06:15:00Z,45.26683333,-66.06116667,300.7,0.8,1.9
2020-12-24T06:16:00Z,45.26683333,-66.06116667,319.9,0.8,1.9
2020-12-24T06:17:00Z,45.26683333,-66.06116667,332.8,0.8,1.9
2020-12-24T06:18:00Z,45.26683333,-66.06116667,335.4,0.8,1.9
2020-12-24T06:19:00Z,45.26683333,-66.06116667,327.5,0.9,1.9
2020-12-24T06:20:00Z,45.26683333,-66.06116667,325.3,1.0,1.9
2020-12-24T06:21:00Z,45.26683333,-66.06116667,326.6,1.0,1.9
2020-12-24T06:22:00Z,45.26683333,-66.06116667,326.4,1.0,1.9
2020-12-24T06:23:00Z,45.26683333,-66.06116667,326.1,1.0,1.9
2020-12-24T06:24:00Z,45.26683333,-66.06116667,324.0,0.9,1.8
2020-12-24T06:25:00Z,45.26683333,-66.06116667,320.9,0.9,1.8
2020-12-24T06:26:00Z,45.26683333,-66.06116667,313.7,0.9,1.8
2020-12-24T06:27:00Z,45.26683333,-66.06116667,310.3,0.9,1.8
2020-12-24T06:28:00Z,45.26683333,-66.06116667,311.8,0.9,1.8
2020-12-24T06:29:00Z,45.26683333,-66.06116667,309.6,0.9,1.8
2020-12-24T06:30:00Z,45.26683333,-66.06116667,306.1,0.9,1.7
2020-12-24T06:31:00Z,45.26683333,-66.06116667,303.4,0.9,1.6
2020-12-24T06:32:00Z,45.26683333,-66.06116667,299.9,0.9,1.8
2020-12-24T06:33:00Z,45.26683333,-66.06116667,298.1,1.0,1.8
2020-12-24T06:34:00Z,45.26683333,-66.06116667,297.3,1.0,2.1
2020-12-24T06:35:00Z,45.26683333,-66.06116667,295.9,1.1,2.1
2020-12-24T06:36:00Z,45.26683333,-66.06116667,297.7,1.2,2.1
2020-12-24T06:37:00Z,45.26683333,-66.06116667,301.9,1.3,2.1
2020-12-24T06:38:00Z,45.26683333,-66.06116667,305.6,1.3,2.1
2020-12-24T06:39:00Z,45.26683333,-66.06116667,309.0,1.3,2.1
2020-12-24T06:40:00Z,45.26683333,-66.06116667,312.6,1.3,2.1
2020-12-24T06:41:00Z,45.26683333,-66.06116667,317.0,1.2,2.1
2020-12-24T06:42:00Z,45.26683333,-66.06116667,321.1,1.2,2.1
2020-12-24T06:43:00Z,45.26683333,-66.06116667,325.8,1.1,2.1
2020-12-24T06:44:00Z,45.26683333,-66.06116667,331.3,1.0,2.1
2020-12-24T06:45:00Z,45.26683333,-66.06116667,334.5,0.9,2.1
2020-12-24T06:46:00Z,45.26683333,-66.06116667,340.3,0.8,1.8
2020-12-24T06:47:00Z,45.26683333,-66.06116667,346.2,0.7,1.8
2020-12-24T06:48:00Z,45.26683333,-66.06116667,352.4,0.6,1.2
2020-12-24T06:49:00Z,45.26683333,-66.06116667,4.8,0.6,1.2
2020-12-24T06:50:00Z,45.26683333,-66.06116667,23.3,0.6,1.2
2020-12-24T06:51:00Z,45.26683333,-66.06116667,40.7,0.5,1.0
2020-12-24T06:52:00Z,45.26683333,-66.06116667,50.3,0.5,0.9
2020-12-24T06:53:00Z,45.26683333,-66.06116667,58.7,0.5,0.9
2020-12-24T06:54:00Z,45.26683333,-66.06116667,64.2,0.4,0.8
2020-12-24T06:55:00Z,45.26683333,-66.06116667,70.0,0.4,0.8
2020-12-24T06:56:00Z,45.26683333,-66.06116667,82.7,0.4,0.8
2020-12-24T06:57:00Z,45.26683333,-66.06116667,85.9,0.4,0.8
2020-12-24T06:58:00Z,45.26683333,-66.06116667,78.1,0.4,0.8
2020-12-24T06:59:00Z,45.26683333,-66.06116667,64.6,0.4,0.8
2020-12-24T07:00:00Z,45.26683333,-66.06116667,43.5,0.4,0.8
2020-12-24T07:01:00Z,45.26683333,-66.06116667,15.5,0.4,0.8
2020-12-24T07:02:00Z,45.26683333,-66.06116667,342.0,0.4,0.8
2020-12-24T07:03:00Z,45.26683333,-66.06116667,314.3,0.4,1.0
2020-12-24T07:04:00Z,45.26683333,-66.06116667,310.3,0.5,1.3
2020-12-24T07:05:00Z,45.26683333,-66.06116667,303.0,0.5,1.3
2020-12-24T07:06:00Z,45.26683333,-66.06116667,305.3,0.6,1.3
2020-12-24T07:07:00Z,45.26683333,-66.06116667,305.0,0.6,1.3
2020-12-24T07:08:00Z,45.26683333,-66.06116667,306.0,0.7,1.3
2020-12-24T07:09:00Z,45.26683333,-66.06116667,312.8,0.8,1.3
2020-12-24T07:10:00Z,45.26683333,-66.06116667,318.0,0.7,1.3
2020-12-24T07:11:00Z,45.26683333,-66.06116667,319.1,0.7,1.3
2020-12-24T07:12:00Z,45.26683333,-66.06116667,327.0,0.7,1.3
2020-12-24T07:13:00Z,45.26683333,-66.06116667,340.2,0.7,1.3
2020-12-24T07:14:00Z,45.26683333,-66.06116667,349.0,0.6,1.3
2020-12-24T07:15:00Z,45.26683333,-66.06116667,346.1,0.7,1.7
2020-12-24T07:16:00Z,45.26683333,-66.06116667,341.5,0.8,2.3
2020-12-24T07:17:00Z,45.26683333,-66.06116667,330.3,0.9,2.3
2020-12-24T07:18:00Z,45.26683333,-66.06116667,308.7,0.9,2.3
2020-12-24T07:19:00Z,45.26683333,-66.06116667,296.1,1.0,2.3
2020-12-24T07:20:00Z,45.26683333,-66.06116667,294.6,1.1,2.3
2020-12-24T07:21:00Z,45.26683333,-66.06116667,304.3,1.1,2.3
2020-12-24T07:22:00Z,45.26683333,-66.06116667,310.2,1.2,2.3
2020-12-24T07:23:00Z,45.26683333,-66.06116667,313.0,1.2,2.3
2020-12-24T07:24:00Z,45.26683333,-66.06116667,312.1,1.2,2.3
2020-12-24T07:25:00Z,45.26683333,-66.06116667,315.4,1.1,2.3
2020-12-24T07:26:00Z,45.26683333,-66.06116667,320.5,1.0,2.2
2020-12-24T07:27:00Z,45.26683333,-66.06116667,322.6,0.9,2.2
2020-12-24T07:28:00Z,45.26683333,-66.06116667,324.6,0.9,2.3
2020-12-24T07:29:00Z,45.26683333,-66.06116667,326.3,0.9,2.4
2020-12-24T07:30:00Z,45.26683333,-66.06116667,327.5,1.0,2.4
2020-12-24T07:31:00Z,45.26683333,-66.06116667,325.9,1.0,2.4
2020-12-24T07:32:00Z,45.26683333,-66.06116667,321.5,1.1,2.4
2020-12-24T07:33:00Z,45.26683333,-66.06116667,317.3,1.2,2.4
2020-12-24T07:34:00Z,45.26683333,-66.06116667,316.8,1.3,2.4
2020-12-24T07:35:00Z,45.26683333,-66.06116667,319.4,1.5,3.3
2020-12-24T07:36:00Z,45.26683333,-66.06116667,320.3,1.7,3.3
2020-12-24T07:37:00Z,45.26683333,-66.06116667,321.7,2.0,3.7
2020-12-24T07:38:00Z,45.26683333,-66.06116667,322.9,2.1,3.7
2020-12-24T07:39:00Z,45.26683333,-66.06116667,322.5,2.1,3.7
2020-12-24T07:40:00Z,45.26683333,-66.06116667,323.1,2.3,3.8
2020-12-24T07:41:00Z,45.26683333,-66.06116667,323.0,2.4,3.8
2020-12-24T07:42:00Z,45.26683333,-66.06116667,322.2,2.4,3.8
2020-12-24T07:43:00Z,45.26683333,-66.06116667,323.6,2.3,3.8
2020-12-24T07:44:00Z,45.26683333,-66.06116667,324.3,2.3,3.8
2020-12-24T07:45:01Z,45.26683333,-66.06116667,323.2,2.1,3.8
2020-12-24T07:46:00Z,45.26683333,-66.06116667,322.5,2.1,3.8
2020-12-24T07:47:00Z,45.26683333,-66.06116667,321.5,2.0,3.8
2020-12-24T07:48:00Z,45.26683333,-66.06116667,318.4,1.9,3.8
2020-12-24T07:49:00Z,45.26683333,-66.06116667,319.7,1.7,3.8
2020-12-24T07:50:00Z,45.26683333,-66.06116667,316.9,1.6,3.6
2020-12-24T07:51:00Z,45.26683333,-66.06116667,315.9,1.5,3.4
2020-12-24T07:52:00Z,45.26683333,-66.06116667,316.6,1.5,3.4
2020-12-24T07:53:00Z,45.26683333,-66.06116667,317.5,1.5,3.4
2020-12-24T07:54:00Z,45.26683333,-66.06116667,319.1,1.5,3.4
2020-12-24T07:55:00Z,45.26683333,-66.06116667,322.1,1.5,3.4
2020-12-24T07:56:00Z,45.26683333,-66.06116667,318.7,1.3,3.4
2020-12-24T07:57:00Z,45.26683333,-66.06116667,315.0,1.3,3.1
2020-12-24T07:58:00Z,45.26683333,-66.06116667,313.6,1.2,2.6
2020-12-24T07:59:00Z,45.26683333,-66.06116667,305.0,1.2,2.6
2020-12-24T08:00:00Z,45.26683333,-66.06116667,299.8,1.2,2.6
2020-12-24T08:01:00Z,45.26683333,-66.06116667,288.6,1.2,2.6
2020-12-24T08:02:00Z,45.26683333,-66.06116667,273.1,1.4,5.7
2020-12-24T08:03:00Z,45.26683333,-66.06116667,252.7,1.9,8.1
2020-12-24T08:04:00Z,45.26683333,-66.06116667,234.4,2.4,8.1
2020-12-24T08:05:00Z,45.26683333,-66.06116667,222.8,2.9,8.1
2020-12-24T08:06:00Z,45.26683333,-66.06116667,211.2,3.4,8.1
2020-12-24T08:07:00Z,45.26683333,-66.06116667,198.9,3.9,8.1
2020-12-24T08:08:00Z,45.26683333,-66.06116667,190.3,4.5,8.8
2020-12-24T08:09:00Z,45.26683333,-66.06116667,184.2,5.0,8.8
2020-12-24T08:10:00Z,45.26683333,-66.06116667,177.9,5.5,8.8
2020-12-24T08:11:00Z,45.26683333,-66.06116667,173.5,6.0,8.8
2020-12-24T08:12:00Z,45.26683333,-66.06116667,171.9,6.3,8.8
2020-12-24T08:13:00Z,45.26683333,-66.06116667,170.1,6.5,8.8
2020-12-24T08:14:00Z,45.26683333,-66.06116667,168.3,6.6,8.8
2020-12-24T08:15:00Z,45.26683333,-66.06116667,166.5,6.8,8.8
2020-12-24T08:16:00Z,45.26683333,-66.06116667,165.2,6.8,8.8
2020-12-24T08:17:00Z,45.26683333,-66.06116667,164.9,6.8,8.8
2020-12-24T08:18:00Z,45.26683333,-66.06116667,164.2,6.9,9.0
2020-12-24T08:19:00Z,45.26683333,-66.06116667,163.6,6.9,9.0
2020-12-24T08:20:00Z,45.26683333,-66.06116667,164.6,7.1,9.5
2020-12-24T08:21:00Z,45.26683333,-66.06116667,165.4,7.1,9.5
2020-12-24T08:22:00Z,45.26683333,-66.06116667,165.7,7.2,9.5
2020-12-24T08:23:00Z,45.26683333,-66.06116667,166.0,7.3,9.5
2020-12-24T08:24:00Z,45.26683333,-66.06116667,166.1,7.2,9.5
2020-12-24T08:25:00Z,45.26683333,-66.06116667,166.9,7.4,9.5
2020-12-24T08:26:00Z,45.26683333,-66.06116667,168.1,7.4,9.5
2020-12-24T08:27:00Z,45.26683333,-66.06116667,169.0,7.5,9.5
2020-12-24T08:28:00Z,45.26683333,-66.06116667,168.5,7.5,9.5
2020-12-24T08:29:00Z,45.26683333,-66.06116667,167.4,7.5,9.5
2020-12-24T08:30:00Z,45.26683333,-66.06116667,165.1,7.4,9.3
2020-12-24T08:31:00Z,45.26683333,-66.06116667,162.2,7.5,9.3
2020-12-24T08:32:00Z,45.26683333,-66.06116667,160.0,7.4,9.3
2020-12-24T08:33:00Z,45.26683333,-66.06116667,159.0,7.4,9.3
2020-12-24T08:34:00Z,45.26683333,-66.06116667,160.0,7.4,9.3
2020-12-24T08:35:00Z,45.26683333,-66.06116667,160.8,7.3,9.3
2020-12-24T08:36:00Z,45.26683333,-66.06116667,160.7,7.3,9.3
2020-12-24T08:37:00Z,45.26683333,-66.06116667,160.4,7.3,9.5
2020-12-24T08:38:00Z,45.26683333,-66.06116667,161.2,7.4,9.5
2020-12-24T08:39:00Z,45.26683333,-66.06116667,162.1,7.4,9.5
2020-12-24T08:40:00Z,45.26683333,-66.06116667,164.2,7.2,9.5
2020-12-24T08:41:00Z,45.26683333,-66.06116667,166.7,7.1,9.5
2020-12-24T08:42:00Z,45.26683333,-66.06116667,169.4,7.1,9.5
2020-12-24T08:43:00Z,45.26683333,-66.06116667,172.6,7.2,9.5
2020-12-24T08:44:00Z,45.26683333,-66.06116667,174.7,7.2,9.5
2020-12-24T08:45:00Z,45.26683333,-66.06116667,175.5,7.2,9.5
2020-12-24T08:46:00Z,45.26683333,-66.06116667,176.4,7.2,9.5
2020-12-24T08:47:00Z,45.26683333,-66.06116667,177.1,7.1,9.1
2020-12-24T08:48:00Z,45.26683333,-66.06116667,178.0,7.0,9.1
2020-12-24T08:49:00Z,45.26683333,-66.06116667,179.0,7.0,9.1
2020-12-24T08:50:00Z,45.26683333,-66.06116667,179.3,7.1,9.1
2020-12-24T08:51:00Z,45.26683333,-66.06116667,179.0,7.1,10.2
2020-12-24T08:52:00Z,45.26683333,-66.06116667,179.6,7.2,10.2
2020-12-24T08:53:00Z,45.26683333,-66.06116667,178.9,7.2,10.2
2020-12-24T08:54:00Z,45.26683333,-66.06116667,178.2,7.2,10.2
2020-12-24T08:55:00Z,45.26683333,-66.06116667,179.5,7.2,10.2
2020-12-24T08:56:00Z,45.26683333,-66.06116667,180.7,7.2,10.2
2020-12-24T08:57:00Z,45.26683333,-66.06116667,182.5,7.3,10.2
2020-12-24T08:58:00Z,45.26683333,-66.06116667,183.3,7.3,10.2
2020-12-24T08:59:00Z,45.26683333,-66.06116667,184.0,7.5,10.3
2020-12-24T09:00:00Z,45.26683333,-66.06116667,184.4,7.6,10.3
2020-12-24T09:01:00Z,45.26683333,-66.06116667,184.8,7.7,10.3
2020-12-24T09:02:00Z,45.26683333,-66.06116667,184.6,7.7,10.3
2020-12-24T09:03:00Z,45.26683333,-66.06116667,185.2,7.8,10.3
2020-12-24T09:04:00Z,45.26683333,-66.06116667,185.8,7.9,10.3
2020-12-24T09:05:00Z,45.26683333,-66.06116667,185.5,8.0,10.3
2020-12-24T09:06:00Z,45.26683333,-66.06116667,184.9,8.0,10.3
2020-12-24T09:07:00Z,45.26683333,-66.06116667,184.0,7.9,10.3
2020-12-24T09:08:00Z,45.26683333,-66.06116667,182.9,7.8,10.3
2020-12-24T09:09:00Z,45.26683333,-66.06116667,181.2,7.7,9.7
2020-12-24T09:10:00Z,45.26683333,-66.06116667,180.5,7.9,10.7
2020-12-24T09:11:00Z,45.26683333,-66.06116667,180.5,7.8,10.7
2020-12-24T09:12:00Z,45.26683333,-66.06116667,179.2,7.7,10.7
2020-12-24T09:13:00Z,45.26683333,-66.06116667,177.3,7.7,10.7
2020-12-24T09:14:00Z,45.26683333,-66.06116667,175.4,7.7,10.7
2020-12-24T09:15:00Z,45.26683333,-66.06116667,173.7,7.6,10.7
2020-12-24T09:16:00Z,45.26683333,-66.06116667,172.5,7.7,10.7
2020-12-24T09:17:00Z,45.26683333,-66.06116667,171.2,7.7,10.7
2020-12-24T09:18:00Z,45.26683333,-66.06116667,170.3,7.8,10.7
2020-12-24T09:19:00Z,45.26683333,-66.06116667,170.4,7.8,10.7
2020-12-24T09:20:00Z,45.26683333,-66.06116667,170.1,7.6,9.6
2020-12-24T09:21:00Z,45.26683333,-66.06116667,170.1,7.6,9.6
2020-12-24T09:22:00Z,45.26683333,-66.06116667,170.8,7.6,9.6
2020-12-24T09:23:00Z,45.26683333,-66.06116667,171.2,7.5,9.6
2020-12-24T09:24:00Z,45.26683333,-66.06116667,171.1,7.4,9.6
2020-12-24T09:25:00Z,45.26683333,-66.06116667,171.4,7.6,10.8
2020-12-24T09:26:00Z,45.26683333,-66.06116667,172.7,7.7,10.8
2020-12-24T09:27:00Z,45.26683333,-66.06116667,173.2,7.8,10.8
2020-12-24T09:28:00Z,45.26683333,-66.06116667,173.8,7.9,10.8
2020-12-24T09:29:00Z,45.26683333,-66.06116667,175.2,8.0,10.8
2020-12-24T09:30:01Z,45.26683333,-66.06116667,176.5,8.2,10.8
2020-12-24T09:31:00Z,45.26683333,-66.06116667,177.5,8.4,10.8
2020-12-24T09:32:00Z,45.26683333,-66.06116667,177.2,8.5,10.8
2020-12-24T09:33:00Z,45.26683333,-66.06116667,176.9,8.6,10.8
2020-12-24T09:34:00Z,45.26683333,-66.06116667,176.9,8.7,10.8
2020-12-24T09:35:00Z,45.26683333,-66.06116667,176.3,8.5,10.5
2020-12-24T09:36:00Z,45.26683333,-66.06116667,175.0,8.5,10.5
2020-12-24T09:37:00Z,45.26683333,-66.06116667,174.0,8.4,10.5
2020-12-24T09:38:00Z,45.26683333,-66.06116667,172.7,8.4,10.5
2020-12-24T09:39:00Z,45.26683333,-66.06116667,170.0,8.4,10.5
2020-12-24T09:40:00Z,45.26683333,-66.06116667,167.5,8.4,10.0
2020-12-24T09:41:00Z,45.26683333,-66.06116667,165.4,8.3,9.8
2020-12-24T09:42:00Z,45.26683333,-66.06116667,164.8,8.3,9.8
2020-12-24T09:43:00Z,45.26683333,-66.06116667,164.9,8.2,9.8
2020-12-24T09:44:00Z,45.26683333,-66.06116667,164.8,8.3,10.4
2020-12-24T09:45:00Z,45.26683333,-66.06116667,165.0,8.3,10.4
2020-12-24T09:46:00Z,45.26683333,-66.06116667,164.7,8.4,10.5
2020-12-24T09:47:00Z,45.26683333,-66.06116667,165.3,8.5,11.4
2020-12-24T09:48:00Z,45.26683333,-66.06116667,165.8,8.6,11.4
2020-12-24T09:49:00Z,45.26683333,-66.06116667,167.6,8.6,11.4
2020-12-24T09:50:00Z,45.26683333,-66.06116667,169.5,8.7,11.4
2020-12-24T09:51:00Z,45.26683333,-66.06116667,171.4,8.8,11.4
2020-12-24T09:52:00Z,45.26683333,-66.06116667,173.6,8.9,11.4
2020-12-24T09:53:00Z,45.26683333,-66.06116667,175.7,9.1,11.4
2020-12-24T09:54:00Z,45.26683333,-66.06116667,177.7,9.1,11.4
2020-12-24T09:55:00Z,45.26683333,-66.06116667,180.0,9.1,11.4
2020-12-24T09:56:00Z,45.26683333,-66.06116667,182.1,9.0,11.4
2020-12-24T09:57:00Z,45.26683333,-66.06116667,183.5,9.1,11.3
2020-12-24T09:58:00Z,45.26683333,-66.06116667,184.5,9.0,11.3
2020-12-24T09:59:00Z,45.26683333,-66.06116667,184.6,8.9,11.3
2020-12-24T10:00:00Z,45.26683333,-66.06116667,184.7,8.7,11.3
2020-12-24T10:01:00Z,45.26683333,-66.06116667,185.7,8.6,11.1
2020-12-24T10:02:00Z,45.26683333,-66.06116667,186.3,8.5,11.1
2020-12-24T10:03:00Z,45.26683333,-66.06116667,186.3,8.4,11.1
2020-12-24T10:04:00Z,45.26683333,-66.06116667,186.0,8.3,11.1
2020-12-24T10:05:00Z,45.26683333,-66.06116667,184.6,8.4,11.5
2020-12-24T10:06:00Z,45.26683333,-66.06116667,184.1,8.5,11.5
2020-12-24T10:07:00Z,45.26683333,-66.06116667,182.3,8.3,11.5
2020-12-24T10:08:00Z,45.26683333,-66.06116667,180.9,8.4,11.5
2020-12-24T10:09:00Z,45.26683333,-66.06116667,179.6,8.5,11.5
2020-12-24T10:10:00Z,45.26683333,-66.06116667,178.0,8.6,11.5
2020-12-24T10:11:00Z,45.26683333,-66.06116667,176.0,8.8,11.5
2020-12-24T10:12:00Z,45.26683333,-66.06116667,174.9,8.9,11.5
2020-12-24T10:13:00Z,45.26683333,-66.06116667,174.0,8.8,11.5
2020-12-24T10:14:00Z,45.26683333,-66.06116667,174.1,8.9,11.5
2020-12-24T10:15:00Z,45.26683333,-66.06116667,173.5,8.8,11.4
2020-12-24T10:16:00Z,45.26683333,-66.06116667,171.9,8.8,11.4
2020-12-24T10:17:00Z,45.26683333,-66.06116667,171.7,8.8,11.4
2020-12-24T10:18:00Z,45.26683333,-66.06116667,171.5,8.7,11.4
2020-12-24T10:19:00Z,45.26683333,-66.06116667,171.1,8.7,11.4
2020-12-24T10:20:00Z,45.26683333,-66.06116667,170.3,8.6,11.4
2020-12-24T10:21:00Z,45.26683333,-66.06116667,169.5,8.5,10.9
2020-12-24T10:22:00Z,45.26683333,-66.06116667,167.8,8.5,10.5
2020-12-24T10:23:00Z,45.26683333,-66.06116667,166.6,8.6,10.8
2020-12-24T10:24:00Z,45.26683333,-66.06116667,164.8,8.6,10.8
2020-12-24T10:25:00Z,45.26683333,-66.06116667,164.4,8.7,10.8
2020-12-24T10:26:00Z,45.26683333,-66.06116667,164.4,8.8,11.0
2020-12-24T10:27:00Z,45.26683333,-66.06116667,164.9,8.9,11.7
2020-12-24T10:28:00Z,45.26683333,-66.06116667,166.0,9.1,11.7
2020-12-24T10:29:00Z,45.26683333,-66.06116667,167.5,9.2,13.1
2020-12-24T10:30:00Z,45.26683333,-66.06116667,169.7,9.2,13.1
2020-12-24T10:31:00Z,45.26683333,-66.06116667,172.0,9.3,13.1
2020-12-24T10:32:00Z,45.26683333,-66.06116667,174.6,9.3,13.1
2020-12-24T10:33:00Z,45.26683333,-66.06116667,176.3,9.2,13.1
2020-12-24T10:34:00Z,45.26683333,-66.06116667,178.0,9.4,13.1
2020-12-24T10:35:00Z,45.26683333,-66.06116667,180.2,9.4,13.1
2020-12-24T10:36:00Z,45.26683333,-66.06116667,183.2,9.4,13.1
2020-12-24T10:37:00Z,45.26683333,-66.06116667,185.5,9.2,13.1
2020-12-24T10:38:00Z,45.26683333,-66.06116667,186.2,9.2,13.1
2020-12-24T10:39:00Z,45.26683333,-66.06116667,186.8,9.3,13.1
2020-12-24T10:40:00Z,45.26683333,-66.06116667,187.2,9.4,13.1
2020-12-24T10:41:00Z,45.26683333,-66.06116667,187.1,9.6,13.1
2020-12-24T10:42:00Z,45.26683333,-66.06116667,187.6,9.6,13.1
2020-12-24T10:43:00Z,45.26683333,-66.06116667,187.8,9.6,13.1
2020-12-24T10:44:00Z,45.26683333,-66.06116667,188.7,9.5,13.1
2020-12-24T10:45:00Z,45.26683333,-66.06116667,187.9,9.4,13.1
2020-12-24T10:46:00Z,45.26683333,-66.06116667,186.8,9.6,13.1
2020-12-24T10:47:00Z,45.26683333,-66.06116667,185.9,9.8,13.1
2020-12-24T10:48:00Z,45.26683333,-66.06116667,185.7,9.9,13.1
2020-12-24T10:49:00Z,45.26683333,-66.06116667,185.8,9.8,12.8
2020-12-24T10:50:00Z,45.26683333,-66.06116667,185.7,9.7,12.8
2020-12-24T10:51:00Z,45.26683333,-66.06116667,184.5,9.7,12.5
2020-12-24T10:52:00Z,45.26683333,-66.06116667,182.5,9.7,12.5
2020-12-24T10:53:00Z,45.26683333,-66.06116667,180.9,9.9,12.5
2020-12-24T10:54:00Z,45.26683333,-66.06116667,179.3,10.0,12.5
2020-12-24T10:55:00Z,45.26683333,-66.06116667,178.5,10.0,12.5
2020-12-24T10:56:00Z,45.26683333,-66.06116667,177.5,10.0,12.5
2020-12-24T10:57:00Z,45.26683333,-66.06116667,176.7,10.0,12.5
2020-12-24T10:58:00Z,45.26683333,-66.06116667,176.7,10.0,12.5
2020-12-24T10:59:00Z,45.26683333,-66.06116667,176.3,9.9,12.5
2020-12-24T11:00:00Z,45.26683333,-66.06116667,175.3,10.0,12.5
2020-12-24T11:01:00Z,45.26683333,-66.06116667,175.3,10.0,12.6
2020-12-24T11:02:00Z,45.26683333,-66.06116667,175.8,10.1,12.6
2020-12-24T11:03:00Z,45.26683333,-66.06116667,176.7,10.2,12.6
2020-12-24T11:04:00Z,45.26683333,-66.06116667,176.8,10.2,12.9
2020-12-24T11:05:00Z,45.26683333,-66.06116667,177.5,10.4,12.9
2020-12-24T11:06:00Z,45.26683333,-66.06116667,178.0,10.4,12.9
2020-12-24T11:07:00Z,45.26683333,-66.06116667,178.0,10.4,12.9
2020-12-24T11:08:00Z,45.26683333,-66.06116667,177.8,10.3,12.9
2020-12-24T11:09:00Z,45.26683333,-66.06116667,178.2,10.4,12.9
2020-12-24T11:10:00Z,45.26683333,-66.06116667,179.7,10.4,12.9
2020-12-24T11:11:00Z,45.26683333,-66.06116667,180.2,10.2,12.9
2020-12-24T11:12:00Z,45.26683333,-66.06116667,179.8,10.0,12.9
2020-12-24T11:13:00Z,45.26683333,-66.06116667,179.3,9.8,12.9
2020-12-24T11:14:00Z,45.26683333,-66.06116667,179.1,9.9,12.9
2020-12-24T11:15:00Z,45.26683333,-66.06116667,178.6,9.8,12.9
2020-12-24T11:16:00Z,45.26683333,-66.06116667,178.1,9.8,12.9
2020-12-24T11:17:00Z,45.26683333,-66.06116667,178.3,9.8,12.9
2020-12-24T11:18:00Z,45.26683333,-66.06116667,178.1,9.9,12.9
2020-12-24T11:19:00Z,45.26683333,-66.06116667,177.7,10.0,12.9
2020-12-24T11:20:00Z,45.26683333,-66.06116667,176.6,10.0,12.9
2020-12-24T11:21:00Z,45.26683333,-66.06116667,176.0,10.0,12.9
2020-12-24T11:22:00Z,45.26683333,-66.06116667,176.2,10.2,13.4
2020-12-24T11:23:00Z,45.26683333,-66.06116667,177.1,10.5,13.4
2020-12-24T11:24:00Z,45.26683333,-66.06116667,177.4,10.5,13.4
2020-12-24T11:25:00Z,45.26683333,-66.06116667,177.9,10.5,13.4
2020-12-24T11:26:00Z,45.26683333,-66.06116667,178.0,10.5,13.4
2020-12-24T11:27:00Z,45.26683333,-66.06116667,177.6,10.7,13.8
2020-12-24T11:28:00Z,45.26683333,-66.06116667,177.3,10.7,13.8
2020-12-24T11:29:00Z,45.26683333,-66.06116667,177.1,10.6,13.8
2020-12-24T11:30:00Z,45.26683333,-66.06116667,177.5,10.7,14.1
2020-12-24T11:31:00Z,45.26683333,-66.06116667,178.0,10.9,14.1
2020-12-24T11:32:00Z,45.26683333,-66.06116667,177.8,10.9,14.1
2020-12-24T11:33:00Z,45.26683333,-66.06116667,177.1,10.8,14.1
2020-12-24T11:34:00Z,45.26683333,-66.06116667,176.9,10.8,14.1
2020-12-24T11:35:00Z,45.26683333,-66.06116667,178.1,10.9,14.2
2020-12-24T11:36:00Z,45.26683333,-66.06116667,179.2,10.9,14.2
2020-12-24T11:37:00Z,45.26683333,-66.06116667,180.1,10.7,14.2
