timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-16T05:49:00Z,45.26683333,-66.06116667,48.7,2.0,3.4
2020-08-16T05:50:00Z,45.26683333,-66.06116667,49.4,2.0,3.4
2020-08-16T05:51:00Z,45.26683333,-66.06116667,50.4,1.9,3.4
2020-08-16T05:52:00Z,45.26683333,-66.06116667,49.9,2.0,3.6
2020-08-16T05:53:00Z,45.26683333,-66.06116667,49.3,2.0,3.6
2020-08-16T05:54:00Z,45.26683333,-66.06116667,48.1,2.1,3.6
2020-08-16T05:55:00Z,45.26683333,-66.06116667,46.5,2.2,3.6
2020-08-16T05:56:00Z,45.26683333,-66.06116667,46.5,2.2,3.6
2020-08-16T05:57:00Z,45.26683333,-66.06116667,46.8,2.2,3.6
2020-08-16T05:58:00Z,45.26683333,-66.06116667,47.1,2.2,3.6
2020-08-16T05:59:00Z,45.26683333,-66.06116667,48.3,2.2,3.6
2020-08-16T06:00:00Z,45.26683333,-66.06116667,49.1,2.1,3.6
2020-08-16T06:01:00Z,45.26683333,-66.06116667,49.4,2.0,3.6
2020-08-16T06:02:00Z,45.26683333,-66.06116667,50.4,2.0,3.1
2020-08-16T06:03:00Z,45.26683333,-66.06116667,50.3,1.9,3.1
2020-08-16T06:04:00Z,45.26683333,-66.06116667,51.0,1.9,3.1
2020-08-16T06:05:00Z,45.26683333,-66.06116667,51.6,1.8,3.1
2020-08-16T06:06:00Z,45.26683333,-66.06116667,51.6,1.8,3.1
2020-08-16T06:07:00Z,45.26683333,-66.06116667,52.2,1.7,3.0
2020-08-16T06:08:00Z,45.26683333,-66.06116667,52.9,1.6,3.0
2020-08-16T06:09:00Z,45.26683333,-66.06116667,52.2,1.5,3.0
2020-08-16T06:10:00Z,45.26683333,-66.06116667,54.8,1.4,3.0
2020-08-16T06:11:00Z,45.26683333,-66.06116667,58.2,1.3,3.0
2020-08-16T06:12:00Z,45.26683333,-66.06116667,60.3,1.1,3.0
2020-08-16T06:13:00Z,45.26683333,-66.06116667,59.3,1.0,2.7
2020-08-16T06:14:00Z,45.26683333,-66.06116667,60.6,0.8,2.7
2020-08-16T06:15:00Z,45.26683333,-66.06116667,59.9,0.8,2.7
2020-08-16T06:16:00Z,45.26683333,-66.06116667,58.4,0.8,2.5
2020-08-16T06:17:00Z,45.26683333,-66.06116667,54.9,0.8,2.3
2020-08-16T06:18:00Z,45.26683333,-66.06116667,51.8,0.9,2.5
2020-08-16T06:19:00Z,45.26683333,-66.06116667,48.3,1.0,2.5
2020-08-16T06:20:00Z,45.26683333,-66.06116667,41.8,1.0,2.5
2020-08-16T06:21:00Z,45.26683333,-66.06116667,34.2,1.1,2.5
2020-08-16T06:22:00Z,45.26683333,-66.06116667,29.3,1.2,2.5
2020-08-16T06:23:00Z,45.26683333,-66.06116667,28.1,1.3,2.5
2020-08-16T06:24:00Z,45.26683333,-66.06116667,23.2,1.4,2.5
2020-08-16T06:25:00Z,45.26683333,-66.06116667,21.4,1.4,2.5
2020-08-16T06:26:00Z,45.26683333,-66.06116667,19.1,1.4,2.5
2020-08-16T06:27:00Z,45.26683333,-66.06116667,17.8,1.3,2.5
2020-08-16T06:28:00Z,45.26683333,-66.06116667,16.7,1.3,2.7
2020-08-16T06:29:00Z,45.26683333,-66.06116667,15.7,1.3,2.7
2020-08-16T06:30:00Z,45.26683333,-66.06116667,15.3,1.3,2.7
2020-08-16T06:31:00Z,45.26683333,-66.06116667,14.9,1.3,2.7
2020-08-16T06:32:00Z,45.26683333,-66.06116667,15.1,1.3,2.7
2020-08-16T06:33:00Z,45.26683333,-66.06116667,9.2,1.2,2.7
2020-08-16T06:34:00Z,45.26683333,-66.06116667,9.4,1.2,2.7
2020-08-16T06:35:00Z,45.26683333,-66.06116667,7.5,1.1,2.7
2020-08-16T06:36:00Z,45.26683333,-66.06116667,6.7,1.1,2.7
2020-08-16T06:37:00Z,45.26683333,-66.06116667,9.8,1.1,2.9
2020-08-16T06:38:00Z,45.26683333,-66.06116667,11.7,1.2,2.9
2020-08-16T06:39:00Z,45.26683333,-66.06116667,12.5,1.2,3.0
2020-08-16T06:40:00Z,45.26683333,-66.06116667,13.1,1.2,3.0
2020-08-16T06:41:00Z,45.26683333,-66.06116667,15.8,1.2,3.0
2020-08-16T06:42:00Z,45.26683333,-66.06116667,13.8,1.3,3.0
2020-08-16T06:43:00Z,45.26683333,-66.06116667,20.9,1.4,3.0
2020-08-16T06:44:00Z,45.26683333,-66.06116667,22.2,1.5,3.0
2020-08-16T06:45:00Z,45.26683333,-66.06116667,22.9,1.6,3.0
2020-08-16T06:46:00Z,45.26683333,-66.06116667,22.7,1.7,3.0
2020-08-16T06:47:00Z,45.26683333,-66.06116667,19.7,1.6,3.0
2020-08-16T06:48:00Z,45.26683333,-66.06116667,15.5,1.4,3.0
2020-08-16T06:49:00Z,45.26683333,-66.06116667,12.1,1.3,2.8
2020-08-16T06:50:00Z,45.26683333,-66.06116667,6.3,1.1,2.8
2020-08-16T06:51:00Z,45.26683333,-66.06116667,6.4,1.0,2.8
2020-08-16T06:52:00Z,45.26683333,-66.06116667,4.2,0.9,2.8
2020-08-16T06:53:00Z,45.26683333,-66.06116667,4.8,0.8,2.7
2020-08-16T06:54:00Z,45.26683333,-66.06116667,5.0,0.7,2.4
2020-08-16T06:55:00Z,45.26683333,-66.06116667,353.2,0.6,2.4
2020-08-16T06:56:00Z,45.26683333,-66.06116667,343.6,0.6,2.9
2020-08-16T06:57:00Z,45.26683333,-66.06116667,347.8,0.8,2.9
2020-08-16T06:58:00Z,45.26683333,-66.06116667,352.9,0.8,2.9
2020-08-16T06:59:00Z,45.26683333,-66.06116667,6.9,0.8,2.9
2020-08-16T07:00:00Z,45.26683333,-66.06116667,22.9,0.9,2.9
2020-08-16T07:01:00Z,45.26683333,-66.06116667,22.1,1.0,2.9
2020-08-16T07:02:00Z,45.26683333,-66.06116667,21.1,1.0,2.9
2020-08-16T07:03:00Z,45.26683333,-66.06116667,19.7,1.1,2.9
2020-08-16T07:04:00Z,45.26683333,-66.06116667,16.9,1.1,2.9
2020-08-16T07:05:00Z,45.26683333,-66.06116667,19.1,1.2,2.9
2020-08-16T07:06:00Z,45.26683333,-66.06116667,24.1,1.2,2.8
2020-08-16T07:07:00Z,45.26683333,-66.06116667,24.7,1.1,2.5
2020-08-16T07:08:00Z,45.26683333,-66.06116667,25.9,1.2,2.5
2020-08-16T07:09:00Z,45.26683333,-66.06116667,22.5,1.1,2.5
2020-08-16T07:10:00Z,45.26683333,-66.06116667,15.5,1.1,2.5
2020-08-16T07:11:00Z,45.26683333,-66.06116667,10.6,1.1,2.5
2020-08-16T07:12:00Z,45.26683333,-66.06116667,5.4,1.2,2.5
2020-08-16T07:13:00Z,45.26683333,-66.06116667,359.4,1.2,2.5
2020-08-16T07:14:00Z,45.26683333,-66.06116667,355.4,1.2,2.5
2020-08-16T07:15:00Z,45.26683333,-66.06116667,351.7,1.2,2.5
2020-08-16T07:16:00Z,45.26683333,-66.06116667,345.8,1.2,2.5
2020-08-16T07:17:00Z,45.26683333,-66.06116667,340.7,1.2,2.5
2020-08-16T07:18:00Z,45.26683333,-66.06116667,336.2,1.2,2.6
2020-08-16T07:19:00Z,45.26683333,-66.06116667,339.0,1.3,2.8
2020-08-16T07:20:00Z,45.26683333,-66.06116667,339.1,1.4,2.8
2020-08-16T07:21:00Z,45.26683333,-66.06116667,337.2,1.5,2.8
2020-08-16T07:22:00Z,45.26683333,-66.06116667,339.4,1.5,2.8
2020-08-16T07:23:00Z,45.26683333,-66.06116667,338.2,1.5,2.8
2020-08-16T07:24:00Z,45.26683333,-66.06116667,338.1,1.5,3.0
2020-08-16T07:25:00Z,45.26683333,-66.06116667,338.7,1.6,3.0
2020-08-16T07:26:00Z,45.26683333,-66.06116667,340.1,1.6,3.0
2020-08-16T07:27:00Z,45.26683333,-66.06116667,340.6,1.6,3.0
2020-08-16T07:28:00Z,45.26683333,-66.06116667,339.4,1.6,3.0
2020-08-16T07:29:00Z,45.26683333,-66.06116667,337.4,1.5,3.0
2020-08-16T07:30:00Z,45.26683333,-66.06116667,335.8,1.5,3.0
2020-08-16T07:31:00Z,45.26683333,-66.06116667,333.4,1.4,3.0
2020-08-16T07:32:00Z,45.26683333,-66.06116667,329.9,1.3,3.0
2020-08-16T07:33:00Z,45.26683333,-66.06116667,336.4,1.2,3.0
2020-08-16T07:34:00Z,45.26683333,-66.06116667,342.4,1.2,3.0
2020-08-16T07:35:00Z,45.26683333,-66.06116667,345.2,1.1,2.6
2020-08-16T07:36:00Z,45.26683333,-66.06116667,344.9,1.0,2.6
2020-08-16T07:37:00Z,45.26683333,-66.06116667,351.0,1.1,3.0
2020-08-16T07:38:00Z,45.26683333,-66.06116667,0.2,1.1,3.2
2020-08-16T07:39:00Z,45.26683333,-66.06116667,6.7,1.3,3.2
2020-08-16T07:40:00Z,45.26683333,-66.06116667,12.8,1.4,3.2
2020-08-16T07:41:00Z,45.26683333,-66.06116667,20.1,1.5,3.2
2020-08-16T07:42:00Z,45.26683333,-66.06116667,22.6,1.6,3.2
2020-08-16T07:43:00Z,45.26683333,-66.06116667,18.8,1.7,3.2
2020-08-16T07:44:00Z,45.26683333,-66.06116667,17.5,1.8,3.7
2020-08-16T07:45:00Z,45.26683333,-66.06116667,17.4,2.0,3.7
2020-08-16T07:46:00Z,45.26683333,-66.06116667,16.7,2.1,3.7
2020-08-16T07:47:00Z,45.26683333,-66.06116667,14.7,2.1,3.7
2020-08-16T07:48:00Z,45.26683333,-66.06116667,13.2,2.1,3.7
2020-08-16T07:49:00Z,45.26683333,-66.06116667,10.7,2.0,3.7
2020-08-16T07:50:00Z,45.26683333,-66.06116667,10.6,2.0,3.7
2020-08-16T07:51:00Z,45.26683333,-66.06116667,9.8,2.0,3.7
2020-08-16T07:52:00Z,45.26683333,-66.06116667,9.7,2.0,3.7
2020-08-16T07:53:00Z,45.26683333,-66.06116667,10.0,2.1,3.7
2020-08-16T07:54:00Z,45.26683333,-66.06116667,11.4,2.1,3.7
2020-08-16T07:55:00Z,45.26683333,-66.06116667,12.9,2.2,4.0
2020-08-16T07:56:00Z,45.26683333,-66.06116667,15.7,2.3,4.0
2020-08-16T07:57:00Z,45.26683333,-66.06116667,17.6,2.4,4.0
2020-08-16T07:58:00Z,45.26683333,-66.06116667,19.4,2.5,4.8
2020-08-16T07:59:00Z,45.26683333,-66.06116667,21.9,2.6,4.8
2020-08-16T08:00:00Z,45.26683333,-66.06116667,23.0,2.7,4.8
2020-08-16T08:01:00Z,45.26683333,-66.06116667,23.7,2.7,4.8
2020-08-16T08:02:00Z,45.26683333,-66.06116667,23.8,2.7,4.8
2020-08-16T08:03:00Z,45.26683333,-66.06116667,24.2,2.7,4.8
2020-08-16T08:04:00Z,45.26683333,-66.06116667,24.1,2.7,4.8
2020-08-16T08:05:00Z,45.26683333,-66.06116667,23.3,2.8,4.8
2020-08-16T08:06:00Z,45.26683333,-66.06116667,23.0,2.8,4.8
2020-08-16T08:07:00Z,45.26683333,-66.06116667,22.3,2.8,4.8
2020-08-16T08:08:00Z,45.26683333,-66.06116667,22.1,2.7,4.2
2020-08-16T08:09:00Z,45.26683333,-66.06116667,22.1,2.8,4.3
2020-08-16T08:10:00Z,45.26683333,-66.06116667,21.5,2.8,4.5
2020-08-16T08:11:00Z,45.26683333,-66.06116667,22.0,2.8,4.5
2020-08-16T08:12:00Z,45.26683333,-66.06116667,22.0,3.0,4.6
2020-08-16T08:13:00Z,45.26683333,-66.06116667,22.0,3.1,4.6
2020-08-16T08:14:00Z,45.26683333,-66.06116667,22.3,3.1,4.7
2020-08-16T08:15:00Z,45.26683333,-66.06116667,22.4,3.2,4.9
2020-08-16T08:16:00Z,45.26683333,-66.06116667,23.0,3.3,5.2
2020-08-16T08:17:00Z,45.26683333,-66.06116667,23.5,3.5,5.2
2020-08-16T08:18:00Z,45.26683333,-66.06116667,23.9,3.6,5.2
2020-08-16T08:19:00Z,45.26683333,-66.06116667,23.2,3.6,5.2
2020-08-16T08:20:00Z,45.26683333,-66.06116667,24.0,3.7,5.2
2020-08-16T08:21:00Z,45.26683333,-66.06116667,23.8,3.7,5.2
2020-08-16T08:22:00Z,45.26683333,-66.06116667,24.4,3.7,5.2
2020-08-16T08:23:00Z,45.26683333,-66.06116667,25.2,3.7,5.2
2020-08-16T08:24:00Z,45.26683333,-66.06116667,25.1,3.6,5.2
2020-08-16T08:25:00Z,45.26683333,-66.06116667,24.9,3.6,5.2
2020-08-16T08:26:00Z,45.26683333,-66.06116667,24.7,3.5,5.0
2020-08-16T08:27:00Z,45.26683333,-66.06116667,24.9,3.5,5.0
2020-08-16T08:28:00Z,45.26683333,-66.06116667,24.4,3.4,5.0
2020-08-16T08:29:00Z,45.26683333,-66.06116667,24.7,3.3,4.9
2020-08-16T08:30:00Z,45.26683333,-66.06116667,24.5,3.3,4.8
2020-08-16T08:31:00Z,45.26683333,-66.06116667,25.0,3.3,5.1
2020-08-16T08:32:00Z,45.26683333,-66.06116667,25.0,3.3,5.1
2020-08-16T08:33:00Z,45.26683333,-66.06116667,24.8,3.3,5.1
2020-08-16T08:34:00Z,45.26683333,-66.06116667,24.9,3.4,5.1
2020-08-16T08:35:00Z,45.26683333,-66.06116667,25.1,3.4,5.1
2020-08-16T08:36:00Z,45.26683333,-66.06116667,25.3,3.4,5.1
2020-08-16T08:37:00Z,45.26683333,-66.06116667,25.7,3.3,5.1
2020-08-16T08:38:00Z,45.26683333,-66.06116667,26.3,3.2,5.1
2020-08-16T08:39:00Z,45.26683333,-66.06116667,26.5,3.2,5.1
2020-08-16T08:40:00Z,45.26683333,-66.06116667,26.6,3.1,5.1
2020-08-16T08:41:00Z,45.26683333,-66.06116667,26.5,3.1,4.9
2020-08-16T08:42:00Z,45.26683333,-66.06116667,26.7,3.1,4.9
2020-08-16T08:43:00Z,45.26683333,-66.06116667,26.2,3.0,4.7
2020-08-16T08:44:00Z,45.26683333,-66.06116667,26.4,3.0,4.7
2020-08-16T08:45:00Z,45.26683333,-66.06116667,26.2,3.1,5.5
2020-08-16T08:46:00Z,45.26683333,-66.06116667,26.0,3.0,5.5
2020-08-16T08:47:00Z,45.26683333,-66.06116667,25.8,3.0,5.5
2020-08-16T08:48:00Z,45.26683333,-66.06116667,25.7,3.3,5.5
2020-08-16T08:49:00Z,45.26683333,-66.06116667,25.9,3.4,5.5
2020-08-16T08:50:00Z,45.26683333,-66.06116667,25.7,3.3,5.5
2020-08-16T08:51:00Z,45.26683333,-66.06116667,25.5,3.4,5.5
2020-08-16T08:52:00Z,45.26683333,-66.06116667,25.4,3.4,5.5
2020-08-16T08:53:00Z,45.26683333,-66.06116667,25.6,3.5,5.5
2020-08-16T08:54:00Z,45.26683333,-66.06116667,25.1,3.5,5.5
2020-08-16T08:55:00Z,45.26683333,-66.06116667,25.6,3.5,5.6
2020-08-16T08:56:00Z,45.26683333,-66.06116667,25.3,3.5,5.6
2020-08-16T08:57:00Z,45.26683333,-66.06116667,25.2,3.6,5.6
2020-08-16T08:58:00Z,45.26683333,-66.06116667,25.0,3.6,5.6
2020-08-16T08:59:00Z,45.26683333,-66.06116667,24.7,3.5,5.6
2020-08-16T09:00:00Z,45.26683333,-66.06116667,24.4,3.6,5.6
2020-08-16T09:01:00Z,45.26683333,-66.06116667,24.7,3.5,5.6
2020-08-16T09:02:00Z,45.26683333,-66.06116667,24.4,3.5,5.6
2020-08-16T09:03:00Z,45.26683333,-66.06116667,24.2,3.4,5.6
2020-08-16T09:04:00Z,45.26683333,-66.06116667,24.7,3.3,5.6
2020-08-16T09:05:00Z,45.26683333,-66.06116667,26.3,3.0,4.8
2020-08-16T09:06:00Z,45.26683333,-66.06116667,27.0,2.9,4.8
2020-08-16T09:07:00Z,45.26683333,-66.06116667,29.6,2.7,4.8
2020-08-16T09:08:00Z,45.26683333,-66.06116667,33.9,2.4,4.5
2020-08-16T09:09:00Z,45.26683333,-66.06116667,38.1,2.3,4.5
2020-08-16T09:10:00Z,45.26683333,-66.06116667,40.9,2.1,4.4
2020-08-16T09:11:00Z,45.26683333,-66.06116667,44.9,1.9,4.2
2020-08-16T09:12:00Z,45.26683333,-66.06116667,49.0,1.8,3.8
2020-08-16T09:13:00Z,45.26683333,-66.06116667,54.2,1.7,3.7
2020-08-16T09:14:00Z,45.26683333,-66.06116667,58.9,1.6,3.1
2020-08-16T09:15:00Z,45.26683333,-66.06116667,63.4,1.6,3.1
2020-08-16T09:16:00Z,45.26683333,-66.06116667,67.3,1.6,3.4
2020-08-16T09:17:00Z,45.26683333,-66.06116667,67.6,1.7,3.4
2020-08-16T09:18:00Z,45.26683333,-66.06116667,65.8,1.8,3.4
2020-08-16T09:19:00Z,45.26683333,-66.06116667,64.1,1.8,3.4
2020-08-16T09:20:00Z,45.26683333,-66.06116667,64.5,1.8,3.4
2020-08-16T09:21:00Z,45.26683333,-66.06116667,63.1,1.9,3.4
2020-08-16T09:22:00Z,45.26683333,-66.06116667,63.4,1.9,3.4
2020-08-16T09:23:00Z,45.26683333,-66.06116667,62.8,1.8,3.4
2020-08-16T09:24:00Z,45.26683333,-66.06116667,62.2,1.7,3.4
2020-08-16T09:25:00Z,45.26683333,-66.06116667,61.3,1.6,3.4
2020-08-16T09:26:00Z,45.26683333,-66.06116667,62.3,1.5,3.3
2020-08-16T09:27:00Z,45.26683333,-66.06116667,63.4,1.3,2.9
2020-08-16T09:28:00Z,45.26683333,-66.06116667,68.1,1.3,2.7
2020-08-16T09:29:00Z,45.26683333,-66.06116667,72.5,1.2,2.7
2020-08-16T09:30:00Z,45.26683333,-66.06116667,76.8,1.2,2.6
2020-08-16T09:31:00Z,45.26683333,-66.06116667,81.5,1.1,2.0
2020-08-16T09:32:00Z,45.26683333,-66.06116667,85.5,1.2,1.9
2020-08-16T09:33:00Z,45.26683333,-66.06116667,88.3,1.2,2.1
2020-08-16T09:34:00Z,45.26683333,-66.06116667,91.3,1.3,2.1
2020-08-16T09:35:00Z,45.26683333,-66.06116667,93.4,1.3,2.1
2020-08-16T09:36:00Z,45.26683333,-66.06116667,96.9,1.4,2.1
2020-08-16T09:37:00Z,45.26683333,-66.06116667,101.6,1.4,2.1
2020-08-16T09:38:00Z,45.26683333,-66.06116667,104.2,1.5,2.1
2020-08-16T09:39:00Z,45.26683333,-66.06116667,107.3,1.5,2.1
2020-08-16T09:40:00Z,45.26683333,-66.06116667,109.6,1.5,2.1
2020-08-16T09:41:00Z,45.26683333,-66.06116667,111.6,1.5,2.1
2020-08-16T09:42:00Z,45.26683333,-66.06116667,114.0,1.4,2.1
2020-08-16T09:43:00Z,45.26683333,-66.06116667,116.6,1.5,2.1
2020-08-16T09:44:00Z,45.26683333,-66.06116667,118.6,1.5,2.1
2020-08-16T09:45:00Z,45.26683333,-66.06116667,122.4,1.5,2.1
2020-08-16T09:46:00Z,45.26683333,-66.06116667,124.1,1.4,2.1
2020-08-16T09:47:00Z,45.26683333,-66.06116667,125.6,1.4,2.1
2020-08-16T09:48:00Z,45.26683333,-66.06116667,126.2,1.4,2.1
2020-08-16T09:49:00Z,45.26683333,-66.06116667,127.3,1.4,2.1
2020-08-16T09:50:00Z,45.26683333,-66.06116667,129.7,1.4,2.1
2020-08-16T09:51:00Z,45.26683333,-66.06116667,132.3,1.4,2.1
2020-08-16T09:52:00Z,45.26683333,-66.06116667,134.3,1.4,2.1
2020-08-16T09:53:00Z,45.26683333,-66.06116667,137.5,1.3,1.9
2020-08-16T09:54:00Z,45.26683333,-66.06116667,141.4,1.3,1.9
2020-08-16T09:55:00Z,45.26683333,-66.06116667,144.0,1.3,1.9
2020-08-16T09:56:00Z,45.26683333,-66.06116667,147.0,1.3,1.8
2020-08-16T09:57:00Z,45.26683333,-66.06116667,149.4,1.2,1.8
2020-08-16T09:58:00Z,45.26683333,-66.06116667,152.5,1.2,1.8
2020-08-16T09:59:00Z,45.26683333,-66.06116667,154.3,1.1,1.8
2020-08-16T10:00:00Z,45.26683333,-66.06116667,156.0,1.1,1.8
2020-08-16T10:01:00Z,45.26683333,-66.06116667,157.4,1.1,1.8
2020-08-16T10:02:00Z,45.26683333,-66.06116667,157.7,1.0,1.8
2020-08-16T10:03:00Z,45.26683333,-66.06116667,157.2,0.9,1.8
2020-08-16T10:04:00Z,45.26683333,-66.06116667,154.6,0.8,1.8
2020-08-16T10:05:00Z,45.26683333,-66.06116667,151.5,0.7,1.3
2020-08-16T10:06:00Z,45.26683333,-66.06116667,147.7,0.7,1.2
2020-08-16T10:07:00Z,45.26683333,-66.06116667,145.2,0.8,1.3
2020-08-16T10:08:00Z,45.26683333,-66.06116667,141.2,0.8,1.5
2020-08-16T10:09:00Z,45.26683333,-66.06116667,137.9,0.8,1.5
2020-08-16T10:10:00Z,45.26683333,-66.06116667,134.2,0.9,1.5
2020-08-16T10:11:00Z,45.26683333,-66.06116667,130.3,0.9,1.5
2020-08-16T10:12:00Z,45.26683333,-66.06116667,127.5,0.9,1.5
2020-08-16T10:13:00Z,45.26683333,-66.06116667,124.1,1.0,1.5
2020-08-16T10:14:00Z,45.26683333,-66.06116667,120.8,1.0,1.5
2020-08-16T10:15:00Z,45.26683333,-66.06116667,116.9,1.0,1.5
2020-08-16T10:16:00Z,45.26683333,-66.06116667,114.0,1.1,1.5
2020-08-16T10:17:00Z,45.26683333,-66.06116667,110.9,1.0,1.5
2020-08-16T10:18:00Z,45.26683333,-66.06116667,109.7,1.0,1.5
2020-08-16T10:19:00Z,45.26683333,-66.06116667,109.1,1.0,1.5
2020-08-16T10:20:00Z,45.26683333,-66.06116667,106.7,0.9,1.5
2020-08-16T10:21:00Z,45.26683333,-66.06116667,103.0,0.9,1.5
2020-08-16T10:22:00Z,45.26683333,-66.06116667,99.1,0.9,1.5
2020-08-16T10:23:00Z,45.26683333,-66.06116667,98.4,0.9,1.5
2020-08-16T10:24:00Z,45.26683333,-66.06116667,100.3,0.9,1.6
2020-08-16T10:25:00Z,45.26683333,-66.06116667,102.0,0.9,1.7
2020-08-16T10:26:00Z,45.26683333,-66.06116667,102.3,1.0,1.7
2020-08-16T10:27:00Z,45.26683333,-66.06116667,102.5,1.0,1.7
2020-08-16T10:28:00Z,45.26683333,-66.06116667,101.9,1.0,1.7
2020-08-16T10:29:00Z,45.26683333,-66.06116667,100.4,1.1,1.7
2020-08-16T10:30:00Z,45.26683333,-66.06116667,101.2,1.1,1.9
2020-08-16T10:31:00Z,45.26683333,-66.06116667,103.8,1.1,1.9
2020-08-16T10:32:00Z,45.26683333,-66.06116667,106.1,1.2,1.9
2020-08-16T10:33:00Z,45.26683333,-66.06116667,104.6,1.2,1.9
2020-08-16T10:34:00Z,45.26683333,-66.06116667,103.8,1.2,1.9
2020-08-16T10:35:00Z,45.26683333,-66.06116667,104.0,1.2,2.3
2020-08-16T10:36:00Z,45.26683333,-66.06116667,103.4,1.3,2.5
2020-08-16T10:37:00Z,45.26683333,-66.06116667,101.0,1.3,2.5
2020-08-16T10:38:00Z,45.26683333,-66.06116667,98.6,1.3,2.5
2020-08-16T10:39:00Z,45.26683333,-66.06116667,96.2,1.3,2.5
2020-08-16T10:40:00Z,45.26683333,-66.06116667,93.5,1.3,2.5
2020-08-16T10:41:00Z,45.26683333,-66.06116667,90.1,1.3,2.5
2020-08-16T10:42:00Z,45.26683333,-66.06116667,86.4,1.3,2.5
2020-08-16T10:43:00Z,45.26683333,-66.06116667,83.0,1.4,2.5
2020-08-16T10:44:00Z,45.26683333,-66.06116667,77.9,1.5,2.8
2020-08-16T10:45:00Z,45.26683333,-66.06116667,72.5,1.5,2.8
2020-08-16T10:46:00Z,45.26683333,-66.06116667,70.5,1.5,2.8
2020-08-16T10:47:00Z,45.26683333,-66.06116667,69.9,1.5,2.8
2020-08-16T10:48:00Z,45.26683333,-66.06116667,68.5,1.5,2.8
2020-08-16T10:49:00Z,45.26683333,-66.06116667,68.7,1.5,2.8
2020-08-16T10:50:00Z,45.26683333,-66.06116667,68.4,1.6,2.8
2020-08-16T10:51:00Z,45.26683333,-66.06116667,71.6,1.7,2.8
2020-08-16T10:52:00Z,45.26683333,-66.06116667,74.6,1.7,2.8
2020-08-16T10:53:00Z,45.26683333,-66.06116667,78.9,1.7,2.8
2020-08-16T10:54:00Z,45.26683333,-66.06116667,83.3,1.6,2.4
2020-08-16T10:55:00Z,45.26683333,-66.06116667,88.1,1.6,2.3
2020-08-16T10:56:00Z,45.26683333,-66.06116667,89.3,1.6,2.3
2020-08-16T10:57:00Z,45.26683333,-66.06116667,90.1,1.6,2.3
2020-08-16T10:58:00Z,45.26683333,-66.06116667,90.7,1.6,2.3
2020-08-16T10:59:00Z,45.26683333,-66.06116667,91.6,1.5,2.3
2020-08-16T11:00:00Z,45.26683333,-66.06116667,92.0,1.5,2.3
2020-08-16T11:01:00Z,45.26683333,-66.06116667,91.5,1.5,2.4
2020-08-16T11:02:00Z,45.26683333,-66.06116667,91.2,1.6,2.5
2020-08-16T11:03:00Z,45.26683333,-66.06116667,91.0,1.5,2.5
2020-08-16T11:04:00Z,45.26683333,-66.06116667,89.6,1.6,2.5
2020-08-16T11:05:00Z,45.26683333,-66.06116667,88.3,1.6,2.9
2020-08-16T11:06:00Z,45.26683333,-66.06116667,88.9,1.7,3.0
2020-08-16T11:07:00Z,45.26683333,-66.06116667,90.4,1.7,3.0
2020-08-16T11:08:00Z,45.26683333,-66.06116667,92.3,1.8,3.0
2020-08-16T11:09:00Z,45.26683333,-66.06116667,94.2,1.9,3.4
2020-08-16T11:10:00Z,45.26683333,-66.06116667,96.3,2.1,3.4
2020-08-16T11:11:00Z,45.26683333,-66.06116667,96.4,2.1,3.4
2020-08-16T11:12:00Z,45.26683333,-66.06116667,97.1,2.2,3.4
2020-08-16T11:13:00Z,45.26683333,-66.06116667,98.2,2.2,3.4
2020-08-16T11:14:00Z,45.26683333,-66.06116667,100.9,2.3,3.4
2020-08-16T11:15:00Z,45.26683333,-66.06116667,101.1,2.3,3.4
2020-08-16T11:16:00Z,45.26683333,-66.06116667,101.9,2.2,3.4
2020-08-16T11:17:00Z,45.26683333,-66.06116667,101.2,2.1,3.4
2020-08-16T11:18:00Z,45.26683333,-66.06116667,99.2,2.0,3.4
2020-08-16T11:19:00Z,45.26683333,-66.06116667,97.1,1.9,3.1
2020-08-16T11:20:00Z,45.26683333,-66.06116667,96.5,1.6,3.1
2020-08-16T11:21:00Z,45.26683333,-66.06116667,93.2,1.4,3.1
2020-08-16T11:22:00Z,45.26683333,-66.06116667,91.0,1.3,3.1
2020-08-16T11:23:00Z,45.26683333,-66.06116667,89.6,1.3,3.1
2020-08-16T11:24:00Z,45.26683333,-66.06116667,86.9,1.1,2.7
2020-08-16T11:25:00Z,45.26683333,-66.06116667,86.1,1.1,2.5
2020-08-16T11:26:00Z,45.26683333,-66.06116667,85.1,1.0,1.9
2020-08-16T11:27:00Z,45.26683333,-66.06116667,83.3,1.0,1.9
2020-08-16T11:28:00Z,45.26683333,-66.06116667,78.7,0.9,1.8
2020-08-16T11:29:00Z,45.26683333,-66.06116667,71.8,0.9,1.8
2020-08-16T11:30:00Z,45.26683333,-66.06116667,63.3,0.9,1.8
2020-08-16T11:31:00Z,45.26683333,-66.06116667,61.9,0.9,1.8
2020-08-16T11:32:00Z,45.26683333,-66.06116667,56.1,0.8,1.8
2020-08-16T11:33:00Z,45.26683333,-66.06116667,47.5,0.7,1.6
2020-08-16T11:34:00Z,45.26683333,-66.06116667,49.8,0.7,1.6
2020-08-16T11:35:00Z,45.26683333,-66.06116667,54.8,0.6,1.4
2020-08-16T11:36:00Z,45.26683333,-66.06116667,23.0,0.5,1.3
2020-08-16T11:37:00Z,45.26683333,-66.06116667,32.9,0.5,1.3
