timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-01T18:05:01Z,45.26683333,-66.06116667,311.4,7.1,12.6
2020-06-01T18:06:00Z,45.26683333,-66.06116667,313.0,7.2,12.6
2020-06-01T18:07:00Z,45.26683333,-66.06116667,314.4,7.3,12.6
2020-06-01T18:08:00Z,45.26683333,-66.06116667,315.8,7.5,12.6
2020-06-01T18:09:00Z,45.26683333,-66.06116667,315.5,7.5,12.6
2020-06-01T18:10:00Z,45.26683333,-66.06116667,315.4,7.6,12.6
2020-06-01T18:11:00Z,45.26683333,-66.06116667,316.8,8.1,12.6
2020-06-01T18:12:00Z,45.26683333,-66.06116667,318.4,8.4,12.6
2020-06-01T18:13:00Z,45.26683333,-66.06116667,318.8,8.5,12.6
2020-06-01T18:14:00Z,45.26683333,-66.06116667,319.1,8.3,12.6
2020-06-01T18:15:00Z,45.26683333,-66.06116667,319.1,8.1,10.6
2020-06-01T18:16:00Z,45.26683333,-66.06116667,318.3,8.2,10.6
2020-06-01T18:17:00Z,45.26683333,-66.06116667,317.2,8.0,10.6
2020-06-01T18:18:00Z,45.26683333,-66.06116667,315.9,7.9,10.6
2020-06-01T18:19:00Z,45.26683333,-66.06116667,313.8,7.7,10.6
2020-06-01T18:20:00Z,45.26683333,-66.06116667,312.0,7.5,10.6
2020-06-01T18:21:00Z,45.26683333,-66.06116667,309.3,7.3,10.1
2020-06-01T18:22:00Z,45.26683333,-66.06116667,307.5,7.2,10.1
2020-06-01T18:23:00Z,45.26683333,-66.06116667,307.7,7.1,10.1
2020-06-01T18:24:00Z,45.26683333,-66.06116667,308.5,6.8,10.1
2020-06-01T18:25:00Z,45.26683333,-66.06116667,309.3,6.7,9.8
2020-06-01T18:26:00Z,45.26683333,-66.06116667,309.6,6.8,9.8
2020-06-01T18:27:00Z,45.26683333,-66.06116667,312.2,6.6,9.8
2020-06-01T18:28:00Z,45.26683333,-66.06116667,314.7,6.5,9.8
2020-06-01T18:29:00Z,45.26683333,-66.06116667,317.0,6.5,9.8
2020-06-01T18:30:00Z,45.26683333,-66.06116667,317.6,6.4,9.8
2020-06-01T18:31:00Z,45.26683333,-66.06116667,319.4,6.6,10.2
2020-06-01T18:32:00Z,45.26683333,-66.06116667,322.7,6.6,10.2
2020-06-01T18:33:00Z,45.26683333,-66.06116667,323.4,6.7,10.2
2020-06-01T18:34:00Z,45.26683333,-66.06116667,323.5,7.0,10.2
2020-06-01T18:35:00Z,45.26683333,-66.06116667,323.3,7.0,10.2
2020-06-01T18:36:00Z,45.26683333,-66.06116667,322.5,6.9,10.2
2020-06-01T18:37:00Z,45.26683333,-66.06116667,320.0,7.0,10.2
2020-06-01T18:38:00Z,45.26683333,-66.06116667,318.5,7.2,10.2
2020-06-01T18:39:00Z,45.26683333,-66.06116667,318.6,7.2,10.2
2020-06-01T18:40:00Z,45.26683333,-66.06116667,319.1,7.2,10.2
2020-06-01T18:41:00Z,45.26683333,-66.06116667,319.1,7.1,9.8
2020-06-01T18:42:00Z,45.26683333,-66.06116667,317.1,7.1,9.8
2020-06-01T18:43:00Z,45.26683333,-66.06116667,316.4,7.1,9.8
2020-06-01T18:44:00Z,45.26683333,-66.06116667,316.8,7.0,9.8
2020-06-01T18:45:00Z,45.26683333,-66.06116667,317.4,7.0,9.5
2020-06-01T18:46:00Z,45.26683333,-66.06116667,318.6,6.9,9.5
2020-06-01T18:47:00Z,45.26683333,-66.06116667,320.0,6.9,9.5
2020-06-01T18:48:00Z,45.26683333,-66.06116667,320.7,7.0,10.4
2020-06-01T18:49:00Z,45.26683333,-66.06116667,319.3,7.2,10.4
2020-06-01T18:50:00Z,45.26683333,-66.06116667,317.1,7.6,11.0
2020-06-01T18:51:00Z,45.26683333,-66.06116667,315.9,7.6,11.0
2020-06-01T18:52:00Z,45.26683333,-66.06116667,313.5,7.6,11.0
2020-06-01T18:53:00Z,45.26683333,-66.06116667,310.3,7.6,11.0
2020-06-01T18:54:00Z,45.26683333,-66.06116667,309.8,7.4,11.0
2020-06-01T18:55:00Z,45.26683333,-66.06116667,309.1,7.3,11.0
2020-06-01T18:56:00Z,45.26683333,-66.06116667,308.4,7.4,11.0
2020-06-01T18:57:00Z,45.26683333,-66.06116667,307.5,7.5,11.0
2020-06-01T18:58:00Z,45.26683333,-66.06116667,308.8,7.4,11.0
2020-06-01T18:59:00Z,45.26683333,-66.06116667,312.2,7.1,11.0
2020-06-01T19:00:00Z,45.26683333,-66.06116667,314.7,6.8,10.2
2020-06-01T19:01:00Z,45.26683333,-66.06116667,315.4,6.6,10.2
2020-06-01T19:02:00Z,45.26683333,-66.06116667,318.1,6.3,10.2
2020-06-01T19:03:00Z,45.26683333,-66.06116667,318.0,6.2,10.2
2020-06-01T19:04:00Z,45.26683333,-66.06116667,315.2,6.3,10.2
2020-06-01T19:05:00Z,45.26683333,-66.06116667,316.9,6.2,10.2
2020-06-01T19:06:00Z,45.26683333,-66.06116667,316.6,6.0,10.2
2020-06-01T19:07:00Z,45.26683333,-66.06116667,316.4,5.8,9.6
2020-06-01T19:08:00Z,45.26683333,-66.06116667,316.4,5.7,9.0
2020-06-01T19:09:00Z,45.26683333,-66.06116667,313.3,5.8,9.0
2020-06-01T19:10:00Z,45.26683333,-66.06116667,311.0,6.2,11.5
2020-06-01T19:11:00Z,45.26683333,-66.06116667,309.8,6.5,11.5
2020-06-01T19:12:00Z,45.26683333,-66.06116667,307.6,7.1,11.8
2020-06-01T19:13:00Z,45.26683333,-66.06116667,309.0,7.3,11.8
2020-06-01T19:14:00Z,45.26683333,-66.06116667,310.5,7.4,11.8
2020-06-01T19:15:00Z,45.26683333,-66.06116667,308.4,7.6,11.8
2020-06-01T19:16:00Z,45.26683333,-66.06116667,307.7,7.8,11.8
2020-06-01T19:17:00Z,45.26683333,-66.06116667,306.3,7.9,11.8
2020-06-01T19:18:00Z,45.26683333,-66.06116667,304.1,7.9,11.8
2020-06-01T19:19:00Z,45.26683333,-66.06116667,305.3,7.8,11.8
2020-06-01T19:20:00Z,45.26683333,-66.06116667,305.5,7.5,11.8
2020-06-01T19:21:00Z,45.26683333,-66.06116667,304.0,7.5,11.8
2020-06-01T19:22:00Z,45.26683333,-66.06116667,304.1,7.3,11.7
2020-06-01T19:23:00Z,45.26683333,-66.06116667,302.7,7.1,11.7
2020-06-01T19:24:00Z,45.26683333,-66.06116667,300.6,7.0,11.7
2020-06-01T19:25:00Z,45.26683333,-66.06116667,297.9,7.0,11.7
2020-06-01T19:26:00Z,45.26683333,-66.06116667,297.7,7.1,11.7
2020-06-01T19:27:00Z,45.26683333,-66.06116667,299.0,7.2,11.7
2020-06-01T19:28:00Z,45.26683333,-66.06116667,300.9,7.3,11.7
2020-06-01T19:29:00Z,45.26683333,-66.06116667,301.4,7.3,11.7
2020-06-01T19:30:00Z,45.26683333,-66.06116667,303.0,7.3,11.7
2020-06-01T19:31:00Z,45.26683333,-66.06116667,305.9,7.0,10.2
2020-06-01T19:32:00Z,45.26683333,-66.06116667,307.5,6.8,10.0
2020-06-01T19:33:00Z,45.26683333,-66.06116667,310.6,6.9,10.0
2020-06-01T19:34:00Z,45.26683333,-66.06116667,313.4,6.9,10.0
2020-06-01T19:35:00Z,45.26683333,-66.06116667,315.3,6.9,10.0
2020-06-01T19:36:00Z,45.26683333,-66.06116667,314.5,6.8,10.0
2020-06-01T19:37:00Z,45.26683333,-66.06116667,314.6,6.8,10.0
2020-06-01T19:38:00Z,45.26683333,-66.06116667,313.6,6.9,10.7
2020-06-01T19:39:00Z,45.26683333,-66.06116667,311.5,7.0,10.7
2020-06-01T19:40:00Z,45.26683333,-66.06116667,309.3,7.2,11.5
2020-06-01T19:41:00Z,45.26683333,-66.06116667,307.4,7.4,11.5
2020-06-01T19:42:00Z,45.26683333,-66.06116667,305.0,7.4,11.5
2020-06-01T19:43:00Z,45.26683333,-66.06116667,302.2,7.3,11.5
2020-06-01T19:44:00Z,45.26683333,-66.06116667,301.2,7.5,11.8
2020-06-01T19:45:00Z,45.26683333,-66.06116667,302.1,7.6,11.8
2020-06-01T19:46:00Z,45.26683333,-66.06116667,302.5,7.4,11.8
2020-06-01T19:47:00Z,45.26683333,-66.06116667,302.4,7.5,11.8
2020-06-01T19:48:00Z,45.26683333,-66.06116667,303.4,7.3,11.8
2020-06-01T19:49:00Z,45.26683333,-66.06116667,305.5,7.2,11.8
2020-06-01T19:50:00Z,45.26683333,-66.06116667,309.9,7.2,11.8
2020-06-01T19:51:00Z,45.26683333,-66.06116667,314.2,7.1,11.8
2020-06-01T19:52:00Z,45.26683333,-66.06116667,319.2,7.0,11.8
2020-06-01T19:53:00Z,45.26683333,-66.06116667,323.3,7.2,11.8
2020-06-01T19:54:00Z,45.26683333,-66.06116667,324.9,7.2,11.3
2020-06-01T19:55:00Z,45.26683333,-66.06116667,325.1,7.3,11.3
2020-06-01T19:56:00Z,45.26683333,-66.06116667,329.1,7.3,11.3
2020-06-01T19:57:00Z,45.26683333,-66.06116667,329.8,7.4,11.3
2020-06-01T19:58:00Z,45.26683333,-66.06116667,328.6,7.8,12.6
2020-06-01T19:59:00Z,45.26683333,-66.06116667,326.3,8.1,12.6
2020-06-01T20:00:00Z,45.26683333,-66.06116667,321.9,8.4,12.6
2020-06-01T20:01:00Z,45.26683333,-66.06116667,317.8,8.8,12.6
2020-06-01T20:02:00Z,45.26683333,-66.06116667,312.1,9.2,12.6
2020-06-01T20:03:00Z,45.26683333,-66.06116667,308.1,9.4,12.6
2020-06-01T20:04:00Z,45.26683333,-66.06116667,306.6,9.2,12.6
2020-06-01T20:05:00Z,45.26683333,-66.06116667,305.9,9.1,12.6
2020-06-01T20:06:00Z,45.26683333,-66.06116667,302.7,9.4,12.6
2020-06-01T20:07:00Z,45.26683333,-66.06116667,301.9,9.2,12.6
2020-06-01T20:08:00Z,45.26683333,-66.06116667,300.4,8.9,12.2
2020-06-01T20:09:00Z,45.26683333,-66.06116667,299.4,8.8,12.2
2020-06-01T20:10:00Z,45.26683333,-66.06116667,299.7,8.7,12.2
2020-06-01T20:11:00Z,45.26683333,-66.06116667,299.7,8.5,12.2
2020-06-01T20:12:00Z,45.26683333,-66.06116667,301.3,8.4,11.6
2020-06-01T20:13:00Z,45.26683333,-66.06116667,303.0,8.3,11.6
2020-06-01T20:14:00Z,45.26683333,-66.06116667,302.5,8.3,11.6
2020-06-01T20:15:00Z,45.26683333,-66.06116667,301.4,8.3,11.6
2020-06-01T20:16:00Z,45.26683333,-66.06116667,302.2,8.2,11.0
2020-06-01T20:17:00Z,45.26683333,-66.06116667,301.4,8.5,11.9
2020-06-01T20:18:00Z,45.26683333,-66.06116667,301.5,8.7,12.8
2020-06-01T20:19:00Z,45.26683333,-66.06116667,303.2,8.6,12.8
2020-06-01T20:20:00Z,45.26683333,-66.06116667,305.2,8.7,12.8
2020-06-01T20:21:00Z,45.26683333,-66.06116667,307.3,8.9,12.8
2020-06-01T20:22:00Z,45.26683333,-66.06116667,307.5,8.9,13.1
2020-06-01T20:23:00Z,45.26683333,-66.06116667,306.9,9.0,13.1
2020-06-01T20:24:00Z,45.26683333,-66.06116667,306.5,9.0,13.1
2020-06-01T20:25:00Z,45.26683333,-66.06116667,305.9,9.2,13.1
2020-06-01T20:26:00Z,45.26683333,-66.06116667,303.2,9.3,13.1
2020-06-01T20:27:00Z,45.26683333,-66.06116667,302.3,9.2,13.1
2020-06-01T20:28:00Z,45.26683333,-66.06116667,301.6,9.0,13.1
2020-06-01T20:29:00Z,45.26683333,-66.06116667,299.3,9.0,13.1
2020-06-01T20:30:00Z,45.26683333,-66.06116667,296.2,9.0,13.1
2020-06-01T20:31:00Z,45.26683333,-66.06116667,295.1,9.0,13.1
2020-06-01T20:32:00Z,45.26683333,-66.06116667,294.6,8.9,12.3
2020-06-01T20:33:00Z,45.26683333,-66.06116667,293.4,9.0,12.3
2020-06-01T20:34:00Z,45.26683333,-66.06116667,294.1,9.2,12.3
2020-06-01T20:35:00Z,45.26683333,-66.06116667,294.5,9.1,12.3
2020-06-01T20:36:00Z,45.26683333,-66.06116667,294.4,8.9,12.3
2020-06-01T20:37:00Z,45.26683333,-66.06116667,293.8,8.9,12.3
2020-06-01T20:38:00Z,45.26683333,-66.06116667,294.6,9.0,12.3
2020-06-01T20:39:00Z,45.26683333,-66.06116667,296.1,9.2,12.3
2020-06-01T20:40:00Z,45.26683333,-66.06116667,297.5,9.2,12.3
2020-06-01T20:41:00Z,45.26683333,-66.06116667,297.1,9.0,12.1
2020-06-01T20:42:00Z,45.26683333,-66.06116667,297.0,9.1,12.1
2020-06-01T20:43:00Z,45.26683333,-66.06116667,298.2,8.9,12.1
2020-06-01T20:44:00Z,45.26683333,-66.06116667,298.9,8.9,12.1
2020-06-01T20:45:00Z,45.26683333,-66.06116667,299.3,9.0,12.1
2020-06-01T20:46:00Z,45.26683333,-66.06116667,302.3,9.1,12.1
2020-06-01T20:47:00Z,45.26683333,-66.06116667,303.6,9.0,12.1
2020-06-01T20:48:00Z,45.26683333,-66.06116667,302.0,8.9,12.1
2020-06-01T20:49:00Z,45.26683333,-66.06116667,300.1,8.6,11.8
2020-06-01T20:50:00Z,45.26683333,-66.06116667,298.4,8.6,11.8
2020-06-01T20:51:00Z,45.26683333,-66.06116667,296.6,8.7,11.8
2020-06-01T20:52:00Z,45.26683333,-66.06116667,295.2,8.7,11.8
2020-06-01T20:53:00Z,45.26683333,-66.06116667,292.8,8.6,11.8
2020-06-01T20:54:00Z,45.26683333,-66.06116667,290.0,8.5,11.7
2020-06-01T20:55:00Z,45.26683333,-66.06116667,289.2,8.4,11.7
2020-06-01T20:56:00Z,45.26683333,-66.06116667,289.4,8.4,11.7
2020-06-01T20:57:00Z,45.26683333,-66.06116667,291.1,8.4,11.7
2020-06-01T20:58:00Z,45.26683333,-66.06116667,294.8,8.5,11.7
2020-06-01T20:59:00Z,45.26683333,-66.06116667,299.1,8.6,11.7
2020-06-01T21:00:00Z,45.26683333,-66.06116667,303.1,8.4,11.6
2020-06-01T21:01:00Z,45.26683333,-66.06116667,307.2,8.3,11.6
2020-06-01T21:02:00Z,45.26683333,-66.06116667,310.6,8.5,12.9
2020-06-01T21:03:00Z,45.26683333,-66.06116667,313.8,8.8,12.9
2020-06-01T21:04:00Z,45.26683333,-66.06116667,316.9,8.9,12.9
2020-06-01T21:05:00Z,45.26683333,-66.06116667,320.0,8.9,12.9
2020-06-01T21:06:00Z,45.26683333,-66.06116667,319.4,8.9,12.9
2020-06-01T21:07:00Z,45.26683333,-66.06116667,319.1,9.0,12.9
2020-06-01T21:08:00Z,45.26683333,-66.06116667,318.8,9.0,12.9
2020-06-01T21:09:00Z,45.26683333,-66.06116667,317.2,9.2,12.9
2020-06-01T21:10:00Z,45.26683333,-66.06116667,316.0,9.4,12.9
2020-06-01T21:11:00Z,45.26683333,-66.06116667,314.9,9.5,12.9
2020-06-01T21:12:00Z,45.26683333,-66.06116667,313.9,9.5,12.9
2020-06-01T21:13:00Z,45.26683333,-66.06116667,314.1,9.5,12.9
2020-06-01T21:14:00Z,45.26683333,-66.06116667,313.2,9.6,13.2
2020-06-01T21:15:00Z,45.26683333,-66.06116667,311.2,9.6,13.2
2020-06-01T21:16:00Z,45.26683333,-66.06116667,311.2,9.7,13.2
2020-06-01T21:17:00Z,45.26683333,-66.06116667,309.3,9.8,13.2
2020-06-01T21:18:00Z,45.26683333,-66.06116667,307.4,9.7,13.2
2020-06-01T21:19:00Z,45.26683333,-66.06116667,305.7,9.5,13.2
2020-06-01T21:20:00Z,45.26683333,-66.06116667,304.5,9.4,13.2
2020-06-01T21:21:00Z,45.26683333,-66.06116667,303.5,9.3,13.2
2020-06-01T21:22:00Z,45.26683333,-66.06116667,302.9,9.1,13.2
2020-06-01T21:23:00Z,45.26683333,-66.06116667,302.2,8.8,13.2
2020-06-01T21:24:00Z,45.26683333,-66.06116667,302.0,8.6,11.3
2020-06-01T21:25:00Z,45.26683333,-66.06116667,302.8,8.6,11.3
2020-06-01T21:26:00Z,45.26683333,-66.06116667,301.8,8.4,11.3
2020-06-01T21:27:00Z,45.26683333,-66.06116667,302.3,8.3,11.5
2020-06-01T21:28:00Z,45.26683333,-66.06116667,302.4,8.3,11.5
2020-06-01T21:29:00Z,45.26683333,-66.06116667,303.1,8.2,11.5
2020-06-01T21:30:00Z,45.26683333,-66.06116667,303.6,8.0,11.5
2020-06-01T21:31:00Z,45.26683333,-66.06116667,303.8,7.8,11.5
2020-06-01T21:32:00Z,45.26683333,-66.06116667,304.3,7.7,11.5
2020-06-01T21:33:00Z,45.26683333,-66.06116667,304.3,7.6,11.5
2020-06-01T21:34:00Z,45.26683333,-66.06116667,303.9,7.5,11.5
2020-06-01T21:35:00Z,45.26683333,-66.06116667,303.3,7.5,11.5
2020-06-01T21:36:00Z,45.26683333,-66.06116667,304.0,7.5,11.5
2020-06-01T21:37:00Z,45.26683333,-66.06116667,304.3,7.4,11.4
2020-06-01T21:38:00Z,45.26683333,-66.06116667,305.5,7.4,10.4
2020-06-01T21:39:00Z,45.26683333,-66.06116667,305.9,7.6,11.0
2020-06-01T21:40:00Z,45.26683333,-66.06116667,305.2,7.8,11.0
2020-06-01T21:41:00Z,45.26683333,-66.06116667,304.6,7.9,11.0
2020-06-01T21:42:00Z,45.26683333,-66.06116667,303.6,8.0,11.0
2020-06-01T21:43:00Z,45.26683333,-66.06116667,303.0,8.0,11.0
2020-06-01T21:44:00Z,45.26683333,-66.06116667,303.8,8.1,11.0
2020-06-01T21:45:00Z,45.26683333,-66.06116667,303.0,8.0,11.0
2020-06-01T21:46:00Z,45.26683333,-66.06116667,302.1,8.0,11.0
2020-06-01T21:47:00Z,45.26683333,-66.06116667,302.2,7.9,11.0
2020-06-01T21:48:00Z,45.26683333,-66.06116667,301.3,7.8,11.0
2020-06-01T21:49:00Z,45.26683333,-66.06116667,301.6,7.7,10.7
2020-06-01T21:50:00Z,45.26683333,-66.06116667,302.6,7.4,10.1
2020-06-01T21:51:00Z,45.26683333,-66.06116667,301.9,7.3,9.6
2020-06-01T21:52:00Z,45.26683333,-66.06116667,300.9,7.3,9.8
2020-06-01T21:53:00Z,45.26683333,-66.06116667,300.4,7.4,10.3
2020-06-01T21:54:00Z,45.26683333,-66.06116667,299.4,7.5,10.3
2020-06-01T21:55:00Z,45.26683333,-66.06116667,299.6,7.5,10.3
2020-06-01T21:56:00Z,45.26683333,-66.06116667,301.3,7.7,10.8
2020-06-01T21:57:00Z,45.26683333,-66.06116667,301.7,7.9,10.8
2020-06-01T21:58:00Z,45.26683333,-66.06116667,301.7,8.0,10.8
2020-06-01T21:59:00Z,45.26683333,-66.06116667,302.7,8.1,10.8
2020-06-01T22:00:00Z,45.26683333,-66.06116667,303.0,8.3,10.8
2020-06-01T22:01:00Z,45.26683333,-66.06116667,305.5,8.6,11.0
2020-06-01T22:02:00Z,45.26683333,-66.06116667,307.1,8.5,11.0
2020-06-01T22:03:00Z,45.26683333,-66.06116667,306.9,8.4,11.0
2020-06-01T22:04:00Z,45.26683333,-66.06116667,306.6,8.5,11.0
2020-06-01T22:05:00Z,45.26683333,-66.06116667,305.9,8.5,11.0
2020-06-01T22:06:00Z,45.26683333,-66.06116667,303.3,8.4,11.0
2020-06-01T22:07:00Z,45.26683333,-66.06116667,301.8,8.3,11.0
2020-06-01T22:08:00Z,45.26683333,-66.06116667,302.2,8.3,11.0
2020-06-01T22:09:00Z,45.26683333,-66.06116667,300.0,8.2,11.0
2020-06-01T22:10:00Z,45.26683333,-66.06116667,298.6,8.1,11.0
2020-06-01T22:11:00Z,45.26683333,-66.06116667,296.3,8.1,12.1
2020-06-01T22:12:00Z,45.26683333,-66.06116667,294.7,8.2,12.1
2020-06-01T22:13:00Z,45.26683333,-66.06116667,295.3,8.4,12.1
2020-06-01T22:14:00Z,45.26683333,-66.06116667,296.9,8.4,12.1
2020-06-01T22:15:00Z,45.26683333,-66.06116667,298.1,8.4,12.1
2020-06-01T22:16:00Z,45.26683333,-66.06116667,299.5,8.4,12.1
2020-06-01T22:17:00Z,45.26683333,-66.06116667,298.5,8.5,12.1
2020-06-01T22:18:00Z,45.26683333,-66.06116667,297.0,8.6,12.1
2020-06-01T22:19:00Z,45.26683333,-66.06116667,297.2,8.6,12.1
2020-06-01T22:20:00Z,45.26683333,-66.06116667,297.4,8.7,12.1
2020-06-01T22:21:00Z,45.26683333,-66.06116667,299.2,8.6,12.1
2020-06-01T22:22:00Z,45.26683333,-66.06116667,300.6,8.4,12.1
2020-06-01T22:23:00Z,45.26683333,-66.06116667,300.0,8.4,12.1
2020-06-01T22:24:00Z,45.26683333,-66.06116667,298.4,8.3,12.1
2020-06-01T22:25:00Z,45.26683333,-66.06116667,297.6,8.3,12.1
2020-06-01T22:26:00Z,45.26683333,-66.06116667,297.6,8.4,10.9
2020-06-01T22:27:00Z,45.26683333,-66.06116667,299.6,8.5,11.6
2020-06-01T22:28:00Z,45.26683333,-66.06116667,300.8,8.6,11.6
2020-06-01T22:29:00Z,45.26683333,-66.06116667,300.4,8.8,11.8
2020-06-01T22:30:01Z,45.26683333,-66.06116667,300.2,8.8,12.1
2020-06-01T22:31:00Z,45.26683333,-66.06116667,299.8,8.9,12.1
2020-06-01T22:32:00Z,45.26683333,-66.06116667,299.0,9.0,12.1
2020-06-01T22:33:00Z,45.26683333,-66.06116667,299.4,8.9,12.1
2020-06-01T22:34:00Z,45.26683333,-66.06116667,299.5,9.0,12.1
2020-06-01T22:35:00Z,45.26683333,-66.06116667,299.2,9.2,12.8
2020-06-01T22:36:00Z,45.26683333,-66.06116667,298.0,9.4,12.8
2020-06-01T22:37:00Z,45.26683333,-66.06116667,296.8,9.3,12.8
2020-06-01T22:38:00Z,45.26683333,-66.06116667,296.0,9.3,12.8
2020-06-01T22:39:00Z,45.26683333,-66.06116667,296.3,9.2,12.8
2020-06-01T22:40:00Z,45.26683333,-66.06116667,295.8,9.2,12.8
2020-06-01T22:41:00Z,45.26683333,-66.06116667,294.7,9.3,12.8
2020-06-01T22:42:00Z,45.26683333,-66.06116667,295.0,9.4,12.8
2020-06-01T22:43:00Z,45.26683333,-66.06116667,294.5,9.5,12.8
2020-06-01T22:44:00Z,45.26683333,-66.06116667,294.3,9.4,12.8
2020-06-01T22:45:00Z,45.26683333,-66.06116667,294.2,9.2,12.4
2020-06-01T22:46:00Z,45.26683333,-66.06116667,294.2,9.2,12.4
2020-06-01T22:47:00Z,45.26683333,-66.06116667,293.7,9.2,12.4
2020-06-01T22:48:00Z,45.26683333,-66.06116667,293.1,9.1,12.4
2020-06-01T22:49:00Z,45.26683333,-66.06116667,293.1,9.0,12.4
2020-06-01T22:50:00Z,45.26683333,-66.06116667,294.0,8.9,12.4
2020-06-01T22:51:00Z,45.26683333,-66.06116667,295.2,8.8,11.3
2020-06-01T22:52:00Z,45.26683333,-66.06116667,295.9,8.9,11.8
2020-06-01T22:53:00Z,45.26683333,-66.06116667,296.8,9.0,12.3
2020-06-01T22:54:00Z,45.26683333,-66.06116667,297.8,9.1,12.3
2020-06-01T22:55:00Z,45.26683333,-66.06116667,299.0,9.1,12.3
2020-06-01T22:56:00Z,45.26683333,-66.06116667,300.1,9.0,12.3
2020-06-01T22:57:00Z,45.26683333,-66.06116667,300.9,8.9,12.3
2020-06-01T22:58:00Z,45.26683333,-66.06116667,302.0,8.9,12.5
2020-06-01T22:59:00Z,45.26683333,-66.06116667,302.3,9.1,12.5
2020-06-01T23:00:00Z,45.26683333,-66.06116667,301.8,9.2,12.5
2020-06-01T23:01:00Z,45.26683333,-66.06116667,301.5,9.0,12.5
2020-06-01T23:02:00Z,45.26683333,-66.06116667,301.1,8.8,12.5
2020-06-01T23:03:00Z,45.26683333,-66.06116667,300.8,8.7,12.5
2020-06-01T23:04:00Z,45.26683333,-66.06116667,301.2,8.6,12.5
2020-06-01T23:05:00Z,45.26683333,-66.06116667,300.8,8.6,12.5
2020-06-01T23:06:00Z,45.26683333,-66.06116667,301.1,8.6,12.5
2020-06-01T23:07:00Z,45.26683333,-66.06116667,301.1,8.8,12.5
2020-06-01T23:08:00Z,45.26683333,-66.06116667,301.3,8.9,12.3
2020-06-01T23:09:00Z,45.26683333,-66.06116667,301.7,8.9,12.3
2020-06-01T23:10:00Z,45.26683333,-66.06116667,302.5,9.0,12.3
2020-06-01T23:11:00Z,45.26683333,-66.06116667,302.8,9.2,12.3
2020-06-01T23:12:00Z,45.26683333,-66.06116667,302.7,9.1,12.3
2020-06-01T23:13:00Z,45.26683333,-66.06116667,303.7,9.2,12.3
2020-06-01T23:14:00Z,45.26683333,-66.06116667,304.2,9.3,12.3
2020-06-01T23:15:00Z,45.26683333,-66.06116667,304.9,9.4,12.3
2020-06-01T23:16:00Z,45.26683333,-66.06116667,305.4,9.5,12.3
2020-06-01T23:17:00Z,45.26683333,-66.06116667,306.9,9.5,12.3
2020-06-01T23:18:00Z,45.26683333,-66.06116667,307.9,9.4,12.0
2020-06-01T23:19:00Z,45.26683333,-66.06116667,308.7,9.2,12.0
2020-06-01T23:20:00Z,45.26683333,-66.06116667,309.3,9.0,12.0
2020-06-01T23:21:00Z,45.26683333,-66.06116667,310.0,8.9,12.0
2020-06-01T23:22:00Z,45.26683333,-66.06116667,309.9,8.9,12.0
2020-06-01T23:23:00Z,45.26683333,-66.06116667,309.5,9.0,12.0
2020-06-01T23:24:00Z,45.26683333,-66.06116667,310.6,8.7,12.0
2020-06-01T23:25:00Z,45.26683333,-66.06116667,311.1,8.6,12.0
2020-06-01T23:26:00Z,45.26683333,-66.06116667,311.6,8.5,11.2
2020-06-01T23:27:00Z,45.26683333,-66.06116667,311.9,8.5,11.2
2020-06-01T23:28:00Z,45.26683333,-66.06116667,312.3,8.4,11.2
2020-06-01T23:29:00Z,45.26683333,-66.06116667,313.4,8.5,11.2
2020-06-01T23:30:00Z,45.26683333,-66.06116667,314.5,8.6,11.2
2020-06-01T23:31:00Z,45.26683333,-66.06116667,315.6,8.4,11.2
2020-06-01T23:32:00Z,45.26683333,-66.06116667,317.5,8.6,11.2
2020-06-01T23:33:00Z,45.26683333,-66.06116667,319.1,8.6,11.2
2020-06-01T23:34:00Z,45.26683333,-66.06116667,318.7,8.8,11.2
2020-06-01T23:35:00Z,45.26683333,-66.06116667,319.9,8.7,11.2
2020-06-01T23:36:00Z,45.26683333,-66.06116667,320.5,8.5,11.1
2020-06-01T23:37:00Z,45.26683333,-66.06116667,320.1,8.4,11.1
2020-06-01T23:38:00Z,45.26683333,-66.06116667,320.4,8.4,11.1
2020-06-01T23:39:00Z,45.26683333,-66.06116667,319.8,8.4,11.1
2020-06-01T23:40:00Z,45.26683333,-66.06116667,319.6,8.5,11.1
2020-06-01T23:41:00Z,45.26683333,-66.06116667,319.5,8.7,11.1
2020-06-01T23:42:00Z,45.26683333,-66.06116667,319.1,8.4,11.1
2020-06-01T23:43:00Z,45.26683333,-66.06116667,319.1,8.2,10.7
2020-06-01T23:44:00Z,45.26683333,-66.06116667,319.4,7.9,10.7
2020-06-01T23:45:00Z,45.26683333,-66.06116667,318.0,7.7,10.7
2020-06-01T23:46:00Z,45.26683333,-66.06116667,317.6,7.8,10.7
2020-06-01T23:47:00Z,45.26683333,-66.06116667,318.0,7.7,10.7
2020-06-01T23:48:00Z,45.26683333,-66.06116667,317.6,7.6,10.7
2020-06-01T23:49:00Z,45.26683333,-66.06116667,317.7,7.5,10.3
2020-06-01T23:50:00Z,45.26683333,-66.06116667,317.9,7.4,10.2
2020-06-01T23:51:00Z,45.26683333,-66.06116667,317.4,7.2,9.9
2020-06-01T23:52:00Z,45.26683333,-66.06116667,317.5,7.1,9.9
2020-06-01T23:53:00Z,45.26683333,-66.06116667,317.4,7.0,9.9
