timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-09T05:49:00Z,45.26683333,-66.06116667,315.7,9.8,13.6
2020-01-09T05:50:00Z,45.26683333,-66.06116667,315.4,9.8,13.6
2020-01-09T05:51:00Z,45.26683333,-66.06116667,316.1,9.7,13.6
2020-01-09T05:52:00Z,45.26683333,-66.06116667,315.2,9.7,13.6
2020-01-09T05:53:00Z,45.26683333,-66.06116667,315.5,9.8,13.7
2020-01-09T05:54:00Z,45.26683333,-66.06116667,315.6,9.6,14.9
2020-01-09T05:55:00Z,45.26683333,-66.06116667,315.3,9.6,14.9
2020-01-09T05:56:00Z,45.26683333,-66.06116667,316.7,9.6,14.9
2020-01-09T05:57:00Z,45.26683333,-66.06116667,316.8,9.8,14.9
2020-01-09T05:58:00Z,45.26683333,-66.06116667,316.4,9.9,14.9
2020-01-09T05:59:00Z,45.26683333,-66.06116667,316.0,10.2,14.9
2020-01-09T06:00:00Z,45.26683333,-66.06116667,315.9,10.3,14.9
2020-01-09T06:01:00Z,45.26683333,-66.06116667,316.1,10.5,14.9
2020-01-09T06:02:00Z,45.26683333,-66.06116667,317.4,10.6,14.9
2020-01-09T06:03:00Z,45.26683333,-66.06116667,317.0,10.4,14.9
2020-01-09T06:04:00Z,45.26683333,-66.06116667,317.4,10.4,14.4
2020-01-09T06:05:00Z,45.26683333,-66.06116667,317.5,10.3,14.4
2020-01-09T06:06:00Z,45.26683333,-66.06116667,317.6,10.4,14.4
2020-01-09T06:07:00Z,45.26683333,-66.06116667,317.8,10.2,14.4
2020-01-09T06:08:00Z,45.26683333,-66.06116667,318.5,10.2,14.4
2020-01-09T06:09:00Z,45.26683333,-66.06116667,318.3,10.2,14.4
2020-01-09T06:10:00Z,45.26683333,-66.06116667,318.2,10.1,12.8
2020-01-09T06:11:00Z,45.26683333,-66.06116667,317.6,10.1,13.1
2020-01-09T06:12:00Z,45.26683333,-66.06116667,316.5,10.2,14.6
2020-01-09T06:13:00Z,45.26683333,-66.06116667,316.4,10.4,14.6
2020-01-09T06:14:00Z,45.26683333,-66.06116667,315.7,10.7,17.1
2020-01-09T06:15:00Z,45.26683333,-66.06116667,316.6,10.7,17.1
2020-01-09T06:16:00Z,45.26683333,-66.06116667,317.1,10.6,17.1
2020-01-09T06:17:00Z,45.26683333,-66.06116667,317.2,10.7,17.1
2020-01-09T06:18:00Z,45.26683333,-66.06116667,317.3,10.8,17.1
2020-01-09T06:19:00Z,45.26683333,-66.06116667,318.1,10.6,17.1
2020-01-09T06:20:00Z,45.26683333,-66.06116667,318.9,10.5,17.1
2020-01-09T06:21:00Z,45.26683333,-66.06116667,318.9,10.6,17.1
2020-01-09T06:22:00Z,45.26683333,-66.06116667,318.9,10.5,17.1
2020-01-09T06:23:00Z,45.26683333,-66.06116667,319.1,10.5,17.1
2020-01-09T06:24:00Z,45.26683333,-66.06116667,319.9,10.1,13.6
2020-01-09T06:25:00Z,45.26683333,-66.06116667,319.2,10.1,13.6
2020-01-09T06:26:00Z,45.26683333,-66.06116667,318.5,10.3,13.6
2020-01-09T06:27:00Z,45.26683333,-66.06116667,318.5,10.3,13.6
2020-01-09T06:28:00Z,45.26683333,-66.06116667,318.2,10.3,13.6
2020-01-09T06:29:00Z,45.26683333,-66.06116667,317.7,10.6,13.6
2020-01-09T06:30:00Z,45.26683333,-66.06116667,317.1,10.5,13.6
2020-01-09T06:31:00Z,45.26683333,-66.06116667,317.4,10.3,13.6
2020-01-09T06:32:00Z,45.26683333,-66.06116667,317.7,10.1,13.6
2020-01-09T06:33:00Z,45.26683333,-66.06116667,318.7,9.8,13.5
2020-01-09T06:34:00Z,45.26683333,-66.06116667,319.1,9.9,13.5
2020-01-09T06:35:00Z,45.26683333,-66.06116667,320.3,9.8,13.5
2020-01-09T06:36:00Z,45.26683333,-66.06116667,321.0,9.7,13.5
2020-01-09T06:37:00Z,45.26683333,-66.06116667,321.8,9.6,13.5
2020-01-09T06:38:00Z,45.26683333,-66.06116667,322.6,9.6,13.5
2020-01-09T06:39:00Z,45.26683333,-66.06116667,322.9,9.5,13.0
2020-01-09T06:40:00Z,45.26683333,-66.06116667,323.3,9.5,13.0
2020-01-09T06:41:00Z,45.26683333,-66.06116667,323.8,9.5,13.0
2020-01-09T06:42:00Z,45.26683333,-66.06116667,324.3,9.5,13.0
2020-01-09T06:43:00Z,45.26683333,-66.06116667,325.1,9.6,13.0
2020-01-09T06:44:00Z,45.26683333,-66.06116667,323.7,9.5,13.0
2020-01-09T06:45:00Z,45.26683333,-66.06116667,323.4,9.6,13.0
2020-01-09T06:46:00Z,45.26683333,-66.06116667,323.1,9.5,13.0
2020-01-09T06:47:00Z,45.26683333,-66.06116667,322.6,9.4,13.0
2020-01-09T06:48:00Z,45.26683333,-66.06116667,322.2,9.2,13.0
2020-01-09T06:49:00Z,45.26683333,-66.06116667,322.4,8.9,13.0
2020-01-09T06:50:00Z,45.26683333,-66.06116667,321.7,8.9,13.0
2020-01-09T06:51:00Z,45.26683333,-66.06116667,322.1,9.0,13.0
2020-01-09T06:52:00Z,45.26683333,-66.06116667,321.9,9.0,12.6
2020-01-09T06:53:00Z,45.26683333,-66.06116667,320.1,9.0,12.6
2020-01-09T06:54:00Z,45.26683333,-66.06116667,320.8,8.8,12.6
2020-01-09T06:55:00Z,45.26683333,-66.06116667,319.4,8.8,12.6
2020-01-09T06:56:00Z,45.26683333,-66.06116667,318.6,8.7,12.6
2020-01-09T06:57:00Z,45.26683333,-66.06116667,318.0,8.8,12.6
2020-01-09T06:58:00Z,45.26683333,-66.06116667,317.1,9.0,12.6
2020-01-09T06:59:00Z,45.26683333,-66.06116667,316.9,9.0,12.6
2020-01-09T07:00:00Z,45.26683333,-66.06116667,317.3,9.2,13.5
2020-01-09T07:01:00Z,45.26683333,-66.06116667,316.3,9.4,14.2
2020-01-09T07:02:00Z,45.26683333,-66.06116667,316.6,9.5,14.2
2020-01-09T07:03:00Z,45.26683333,-66.06116667,316.6,9.7,14.2
2020-01-09T07:04:00Z,45.26683333,-66.06116667,317.0,9.8,14.2
2020-01-09T07:05:00Z,45.26683333,-66.06116667,318.8,9.9,14.2
2020-01-09T07:06:00Z,45.26683333,-66.06116667,319.7,9.9,14.2
2020-01-09T07:07:00Z,45.26683333,-66.06116667,320.5,9.9,14.2
2020-01-09T07:08:00Z,45.26683333,-66.06116667,320.6,9.9,14.2
2020-01-09T07:09:00Z,45.26683333,-66.06116667,320.7,10.1,14.2
2020-01-09T07:10:00Z,45.26683333,-66.06116667,321.0,10.2,14.2
2020-01-09T07:11:00Z,45.26683333,-66.06116667,321.1,10.1,14.0
2020-01-09T07:12:00Z,45.26683333,-66.06116667,320.4,10.0,14.0
2020-01-09T07:13:00Z,45.26683333,-66.06116667,320.2,10.2,14.1
2020-01-09T07:14:00Z,45.26683333,-66.06116667,319.9,10.3,14.1
2020-01-09T07:15:00Z,45.26683333,-66.06116667,318.7,10.4,14.4
2020-01-09T07:16:00Z,45.26683333,-66.06116667,318.1,10.6,14.8
2020-01-09T07:17:00Z,45.26683333,-66.06116667,318.9,10.8,14.8
2020-01-09T07:18:00Z,45.26683333,-66.06116667,319.9,10.9,14.8
2020-01-09T07:19:00Z,45.26683333,-66.06116667,320.7,10.8,14.8
2020-01-09T07:20:00Z,45.26683333,-66.06116667,320.9,10.7,14.8
2020-01-09T07:21:00Z,45.26683333,-66.06116667,322.0,10.7,14.8
2020-01-09T07:22:00Z,45.26683333,-66.06116667,322.7,10.7,14.8
2020-01-09T07:23:00Z,45.26683333,-66.06116667,323.6,10.6,14.8
2020-01-09T07:24:00Z,45.26683333,-66.06116667,323.1,10.8,14.8
2020-01-09T07:25:00Z,45.26683333,-66.06116667,323.5,10.7,14.8
2020-01-09T07:26:00Z,45.26683333,-66.06116667,323.2,10.6,14.6
2020-01-09T07:27:00Z,45.26683333,-66.06116667,322.7,10.5,14.6
2020-01-09T07:28:00Z,45.26683333,-66.06116667,321.9,10.6,14.6
2020-01-09T07:29:00Z,45.26683333,-66.06116667,320.6,10.8,14.9
2020-01-09T07:30:00Z,45.26683333,-66.06116667,320.0,10.8,14.9
2020-01-09T07:31:00Z,45.26683333,-66.06116667,318.7,10.8,14.9
2020-01-09T07:32:00Z,45.26683333,-66.06116667,318.3,10.8,14.9
2020-01-09T07:33:00Z,45.26683333,-66.06116667,317.9,10.8,14.9
2020-01-09T07:34:00Z,45.26683333,-66.06116667,318.2,10.7,14.9
2020-01-09T07:35:00Z,45.26683333,-66.06116667,318.0,10.8,15.0
2020-01-09T07:36:00Z,45.26683333,-66.06116667,318.5,10.8,15.0
2020-01-09T07:37:00Z,45.26683333,-66.06116667,317.4,10.8,15.0
2020-01-09T07:38:00Z,45.26683333,-66.06116667,317.0,10.7,15.0
2020-01-09T07:39:00Z,45.26683333,-66.06116667,317.3,10.4,15.0
2020-01-09T07:40:00Z,45.26683333,-66.06116667,317.8,10.5,15.0
2020-01-09T07:41:00Z,45.26683333,-66.06116667,318.8,10.3,15.0
2020-01-09T07:42:00Z,45.26683333,-66.06116667,319.4,10.4,15.0
2020-01-09T07:43:00Z,45.26683333,-66.06116667,319.5,10.5,15.0
2020-01-09T07:44:00Z,45.26683333,-66.06116667,320.0,10.5,15.0
2020-01-09T07:45:00Z,45.26683333,-66.06116667,320.2,10.2,14.0
2020-01-09T07:46:00Z,45.26683333,-66.06116667,319.8,10.0,14.0
2020-01-09T07:47:00Z,45.26683333,-66.06116667,319.8,9.9,14.0
2020-01-09T07:48:00Z,45.26683333,-66.06116667,320.4,10.0,14.0
2020-01-09T07:49:00Z,45.26683333,-66.06116667,320.3,10.0,14.0
2020-01-09T07:50:00Z,45.26683333,-66.06116667,320.0,10.2,16.2
2020-01-09T07:51:00Z,45.26683333,-66.06116667,319.5,10.5,16.2
2020-01-09T07:52:00Z,45.26683333,-66.06116667,318.6,10.5,16.2
2020-01-09T07:53:00Z,45.26683333,-66.06116667,317.9,10.4,16.2
2020-01-09T07:54:00Z,45.26683333,-66.06116667,318.8,10.2,16.2
2020-01-09T07:55:00Z,45.26683333,-66.06116667,318.3,10.4,16.2
2020-01-09T07:56:00Z,45.26683333,-66.06116667,318.0,10.8,16.2
2020-01-09T07:57:00Z,45.26683333,-66.06116667,318.1,10.9,16.2
2020-01-09T07:58:00Z,45.26683333,-66.06116667,318.3,10.8,16.2
2020-01-09T07:59:00Z,45.26683333,-66.06116667,318.5,10.7,16.2
2020-01-09T08:00:00Z,45.26683333,-66.06116667,318.4,10.3,15.8
2020-01-09T08:01:00Z,45.26683333,-66.06116667,317.7,10.1,15.8
2020-01-09T08:02:00Z,45.26683333,-66.06116667,317.8,9.9,15.8
2020-01-09T08:03:00Z,45.26683333,-66.06116667,318.7,9.8,15.8
2020-01-09T08:04:00Z,45.26683333,-66.06116667,317.5,9.8,15.8
2020-01-09T08:05:00Z,45.26683333,-66.06116667,317.9,9.6,15.8
2020-01-09T08:06:00Z,45.26683333,-66.06116667,318.0,9.3,13.7
2020-01-09T08:07:00Z,45.26683333,-66.06116667,318.1,9.2,14.0
2020-01-09T08:08:00Z,45.26683333,-66.06116667,317.2,9.4,14.3
2020-01-09T08:09:00Z,45.26683333,-66.06116667,317.3,9.6,14.3
2020-01-09T08:10:00Z,45.26683333,-66.06116667,317.5,9.6,14.3
2020-01-09T08:11:00Z,45.26683333,-66.06116667,318.0,9.6,14.3
2020-01-09T08:12:00Z,45.26683333,-66.06116667,317.9,9.6,14.3
2020-01-09T08:13:00Z,45.26683333,-66.06116667,317.3,9.9,14.3
2020-01-09T08:14:00Z,45.26683333,-66.06116667,316.4,10.0,14.3
2020-01-09T08:15:00Z,45.26683333,-66.06116667,316.8,9.9,14.3
2020-01-09T08:16:00Z,45.26683333,-66.06116667,317.3,9.7,14.3
2020-01-09T08:17:00Z,45.26683333,-66.06116667,317.9,9.7,14.3
2020-01-09T08:18:00Z,45.26683333,-66.06116667,318.9,9.4,13.5
2020-01-09T08:19:00Z,45.26683333,-66.06116667,320.0,9.1,13.5
2020-01-09T08:20:00Z,45.26683333,-66.06116667,319.9,9.0,13.5
2020-01-09T08:21:00Z,45.26683333,-66.06116667,320.6,9.0,13.5
2020-01-09T08:22:00Z,45.26683333,-66.06116667,321.0,9.1,13.5
2020-01-09T08:23:00Z,45.26683333,-66.06116667,321.6,9.0,13.1
2020-01-09T08:24:00Z,45.26683333,-66.06116667,322.7,8.9,13.1
2020-01-09T08:25:00Z,45.26683333,-66.06116667,322.8,9.1,13.1
2020-01-09T08:26:00Z,45.26683333,-66.06116667,323.2,9.2,13.1
2020-01-09T08:27:00Z,45.26683333,-66.06116667,323.0,9.1,13.1
2020-01-09T08:28:00Z,45.26683333,-66.06116667,322.9,9.1,13.1
2020-01-09T08:29:00Z,45.26683333,-66.06116667,322.1,9.2,13.1
2020-01-09T08:30:00Z,45.26683333,-66.06116667,322.5,9.3,13.1
2020-01-09T08:31:00Z,45.26683333,-66.06116667,322.5,9.0,13.1
2020-01-09T08:32:00Z,45.26683333,-66.06116667,323.1,8.8,13.1
2020-01-09T08:33:00Z,45.26683333,-66.06116667,323.0,8.7,12.2
2020-01-09T08:34:00Z,45.26683333,-66.06116667,323.3,8.5,12.2
2020-01-09T08:35:00Z,45.26683333,-66.06116667,322.5,8.5,12.2
2020-01-09T08:36:00Z,45.26683333,-66.06116667,322.7,8.2,11.8
2020-01-09T08:37:00Z,45.26683333,-66.06116667,322.7,8.3,11.8
2020-01-09T08:38:00Z,45.26683333,-66.06116667,322.4,8.3,11.8
2020-01-09T08:39:00Z,45.26683333,-66.06116667,322.9,8.4,12.0
2020-01-09T08:40:00Z,45.26683333,-66.06116667,322.7,8.3,12.0
2020-01-09T08:41:00Z,45.26683333,-66.06116667,322.5,8.3,12.0
2020-01-09T08:42:00Z,45.26683333,-66.06116667,322.1,8.3,12.0
2020-01-09T08:43:00Z,45.26683333,-66.06116667,322.2,8.3,12.7
2020-01-09T08:44:00Z,45.26683333,-66.06116667,321.3,8.6,12.7
2020-01-09T08:45:00Z,45.26683333,-66.06116667,321.9,8.5,12.7
2020-01-09T08:46:00Z,45.26683333,-66.06116667,320.8,8.8,12.7
2020-01-09T08:47:00Z,45.26683333,-66.06116667,320.8,8.7,12.7
2020-01-09T08:48:00Z,45.26683333,-66.06116667,322.0,8.5,12.7
2020-01-09T08:49:00Z,45.26683333,-66.06116667,322.5,8.3,12.7
2020-01-09T08:50:00Z,45.26683333,-66.06116667,322.7,8.5,12.7
2020-01-09T08:51:00Z,45.26683333,-66.06116667,322.3,8.5,12.7
2020-01-09T08:52:00Z,45.26683333,-66.06116667,321.9,8.5,12.7
2020-01-09T08:53:00Z,45.26683333,-66.06116667,322.1,8.5,12.1
2020-01-09T08:54:00Z,45.26683333,-66.06116667,322.8,8.4,12.2
2020-01-09T08:55:00Z,45.26683333,-66.06116667,322.5,8.5,14.3
2020-01-09T08:56:00Z,45.26683333,-66.06116667,322.6,8.3,14.3
2020-01-09T08:57:00Z,45.26683333,-66.06116667,323.0,8.2,14.3
2020-01-09T08:58:00Z,45.26683333,-66.06116667,322.3,8.4,14.3
2020-01-09T08:59:00Z,45.26683333,-66.06116667,321.3,8.5,14.3
2020-01-09T09:00:00Z,45.26683333,-66.06116667,321.3,8.2,14.3
2020-01-09T09:01:00Z,45.26683333,-66.06116667,322.4,7.9,14.3
2020-01-09T09:02:00Z,45.26683333,-66.06116667,322.3,8.1,14.3
2020-01-09T09:03:00Z,45.26683333,-66.06116667,322.3,8.1,14.3
2020-01-09T09:04:00Z,45.26683333,-66.06116667,321.6,8.4,14.3
2020-01-09T09:05:00Z,45.26683333,-66.06116667,321.7,8.6,13.9
2020-01-09T09:06:00Z,45.26683333,-66.06116667,321.2,8.7,13.9
2020-01-09T09:07:00Z,45.26683333,-66.06116667,320.2,8.9,13.9
2020-01-09T09:08:00Z,45.26683333,-66.06116667,320.0,9.0,13.9
2020-01-09T09:09:00Z,45.26683333,-66.06116667,320.5,9.1,13.9
2020-01-09T09:10:00Z,45.26683333,-66.06116667,320.3,9.3,13.9
2020-01-09T09:11:00Z,45.26683333,-66.06116667,319.5,10.1,15.9
2020-01-09T09:12:00Z,45.26683333,-66.06116667,319.5,10.4,15.9
2020-01-09T09:13:00Z,45.26683333,-66.06116667,318.7,10.6,15.9
2020-01-09T09:14:00Z,45.26683333,-66.06116667,319.0,10.5,15.9
2020-01-09T09:15:00Z,45.26683333,-66.06116667,318.7,10.5,15.9
2020-01-09T09:16:00Z,45.26683333,-66.06116667,320.0,10.4,15.9
2020-01-09T09:17:00Z,45.26683333,-66.06116667,320.6,10.5,15.9
2020-01-09T09:18:00Z,45.26683333,-66.06116667,320.6,10.6,15.9
2020-01-09T09:19:00Z,45.26683333,-66.06116667,319.8,10.8,15.9
2020-01-09T09:20:00Z,45.26683333,-66.06116667,319.1,10.8,15.9
2020-01-09T09:21:00Z,45.26683333,-66.06116667,318.6,10.5,15.4
2020-01-09T09:22:00Z,45.26683333,-66.06116667,318.4,10.2,14.5
2020-01-09T09:23:00Z,45.26683333,-66.06116667,318.7,9.9,13.9
2020-01-09T09:24:00Z,45.26683333,-66.06116667,318.8,9.9,13.9
2020-01-09T09:25:00Z,45.26683333,-66.06116667,318.5,9.8,13.0
2020-01-09T09:26:00Z,45.26683333,-66.06116667,317.0,10.1,16.1
2020-01-09T09:27:00Z,45.26683333,-66.06116667,316.6,10.1,16.1
2020-01-09T09:28:00Z,45.26683333,-66.06116667,315.4,10.0,16.1
2020-01-09T09:29:00Z,45.26683333,-66.06116667,314.9,9.9,16.1
2020-01-09T09:30:00Z,45.26683333,-66.06116667,314.5,9.9,16.1
2020-01-09T09:31:00Z,45.26683333,-66.06116667,314.7,10.1,16.1
2020-01-09T09:32:00Z,45.26683333,-66.06116667,315.1,10.4,16.1
2020-01-09T09:33:00Z,45.26683333,-66.06116667,315.5,10.7,16.1
2020-01-09T09:34:00Z,45.26683333,-66.06116667,315.2,10.8,16.1
2020-01-09T09:35:00Z,45.26683333,-66.06116667,314.3,10.9,16.1
2020-01-09T09:36:00Z,45.26683333,-66.06116667,314.2,10.9,16.0
2020-01-09T09:37:00Z,45.26683333,-66.06116667,314.0,11.2,16.0
2020-01-09T09:38:00Z,45.26683333,-66.06116667,314.5,11.4,16.0
2020-01-09T09:39:00Z,45.26683333,-66.06116667,314.8,11.6,16.0
2020-01-09T09:40:00Z,45.26683333,-66.06116667,314.5,11.8,16.0
2020-01-09T09:41:00Z,45.26683333,-66.06116667,314.2,11.7,16.0
2020-01-09T09:42:00Z,45.26683333,-66.06116667,313.6,11.5,16.0
2020-01-09T09:43:00Z,45.26683333,-66.06116667,312.8,11.2,16.0
2020-01-09T09:44:00Z,45.26683333,-66.06116667,313.3,11.3,15.6
2020-01-09T09:45:00Z,45.26683333,-66.06116667,313.7,11.2,15.6
2020-01-09T09:46:00Z,45.26683333,-66.06116667,313.9,11.3,15.7
2020-01-09T09:47:00Z,45.26683333,-66.06116667,313.4,11.2,15.7
2020-01-09T09:48:00Z,45.26683333,-66.06116667,312.0,11.5,18.3
2020-01-09T09:49:00Z,45.26683333,-66.06116667,312.2,11.4,18.3
2020-01-09T09:50:00Z,45.26683333,-66.06116667,313.0,11.7,18.3
2020-01-09T09:51:00Z,45.26683333,-66.06116667,313.6,11.9,18.3
2020-01-09T09:52:00Z,45.26683333,-66.06116667,313.5,12.2,18.3
2020-01-09T09:53:00Z,45.26683333,-66.06116667,313.8,12.7,18.3
2020-01-09T09:54:00Z,45.26683333,-66.06116667,313.4,12.7,18.3
2020-01-09T09:55:00Z,45.26683333,-66.06116667,315.1,12.7,18.3
2020-01-09T09:56:00Z,45.26683333,-66.06116667,316.2,12.6,18.3
2020-01-09T09:57:00Z,45.26683333,-66.06116667,316.7,12.9,18.4
2020-01-09T09:58:00Z,45.26683333,-66.06116667,318.4,12.7,18.4
2020-01-09T09:59:00Z,45.26683333,-66.06116667,318.0,12.6,18.4
2020-01-09T10:00:00Z,45.26683333,-66.06116667,318.3,12.4,18.4
2020-01-09T10:01:00Z,45.26683333,-66.06116667,317.5,12.5,18.4
2020-01-09T10:02:00Z,45.26683333,-66.06116667,318.2,12.4,18.4
2020-01-09T10:03:00Z,45.26683333,-66.06116667,318.3,12.4,18.4
2020-01-09T10:04:00Z,45.26683333,-66.06116667,318.7,12.5,18.4
2020-01-09T10:05:00Z,45.26683333,-66.06116667,318.0,12.6,18.4
2020-01-09T10:06:00Z,45.26683333,-66.06116667,318.1,12.8,18.4
2020-01-09T10:07:00Z,45.26683333,-66.06116667,317.9,12.7,17.0
2020-01-09T10:08:00Z,45.26683333,-66.06116667,317.1,12.5,17.0
2020-01-09T10:09:00Z,45.26683333,-66.06116667,318.1,12.6,17.0
2020-01-09T10:10:00Z,45.26683333,-66.06116667,317.6,12.5,17.0
2020-01-09T10:11:00Z,45.26683333,-66.06116667,318.8,12.3,17.0
2020-01-09T10:12:00Z,45.26683333,-66.06116667,319.5,12.2,17.0
2020-01-09T10:13:00Z,45.26683333,-66.06116667,319.2,12.1,16.7
2020-01-09T10:14:00Z,45.26683333,-66.06116667,318.8,11.9,16.6
2020-01-09T10:15:00Z,45.26683333,-66.06116667,319.1,12.1,16.3
2020-01-09T10:16:00Z,45.26683333,-66.06116667,318.5,12.0,16.3
2020-01-09T10:17:00Z,45.26683333,-66.06116667,319.1,12.0,16.3
2020-01-09T10:18:00Z,45.26683333,-66.06116667,320.6,12.2,19.3
2020-01-09T10:19:00Z,45.26683333,-66.06116667,321.1,12.6,19.3
2020-01-09T10:20:00Z,45.26683333,-66.06116667,321.9,12.8,19.3
2020-01-09T10:21:00Z,45.26683333,-66.06116667,321.9,12.9,19.3
2020-01-09T10:22:00Z,45.26683333,-66.06116667,322.4,12.9,19.3
2020-01-09T10:23:00Z,45.26683333,-66.06116667,323.2,13.0,19.3
2020-01-09T10:24:00Z,45.26683333,-66.06116667,324.3,12.8,19.3
2020-01-09T10:25:00Z,45.26683333,-66.06116667,324.5,12.9,19.3
2020-01-09T10:26:00Z,45.26683333,-66.06116667,325.8,12.9,19.3
2020-01-09T10:27:00Z,45.26683333,-66.06116667,326.4,12.8,19.3
2020-01-09T10:28:00Z,45.26683333,-66.06116667,326.4,12.6,18.3
2020-01-09T10:29:00Z,45.26683333,-66.06116667,326.0,12.5,16.4
2020-01-09T10:30:00Z,45.26683333,-66.06116667,326.3,12.5,16.4
2020-01-09T10:31:00Z,45.26683333,-66.06116667,325.8,12.9,20.4
2020-01-09T10:32:00Z,45.26683333,-66.06116667,324.7,13.1,20.4
2020-01-09T10:33:00Z,45.26683333,-66.06116667,324.5,13.2,22.0
2020-01-09T10:34:00Z,45.26683333,-66.06116667,324.1,13.4,22.0
2020-01-09T10:35:00Z,45.26683333,-66.06116667,324.0,13.3,22.0
2020-01-09T10:36:00Z,45.26683333,-66.06116667,323.4,13.2,22.0
2020-01-09T10:37:00Z,45.26683333,-66.06116667,323.3,13.3,22.0
2020-01-09T10:38:00Z,45.26683333,-66.06116667,322.5,13.3,22.0
2020-01-09T10:39:00Z,45.26683333,-66.06116667,322.5,13.1,22.0
2020-01-09T10:40:00Z,45.26683333,-66.06116667,322.7,12.6,22.0
2020-01-09T10:41:00Z,45.26683333,-66.06116667,322.6,12.2,22.0
2020-01-09T10:42:00Z,45.26683333,-66.06116667,322.2,12.2,22.0
2020-01-09T10:43:00Z,45.26683333,-66.06116667,321.6,12.0,16.9
2020-01-09T10:44:00Z,45.26683333,-66.06116667,321.1,11.9,17.1
2020-01-09T10:45:00Z,45.26683333,-66.06116667,320.5,12.1,19.8
2020-01-09T10:46:00Z,45.26683333,-66.06116667,320.1,12.1,19.8
2020-01-09T10:47:00Z,45.26683333,-66.06116667,320.4,12.0,19.8
2020-01-09T10:48:00Z,45.26683333,-66.06116667,321.2,12.2,19.8
2020-01-09T10:49:00Z,45.26683333,-66.06116667,320.3,12.6,19.8
2020-01-09T10:50:00Z,45.26683333,-66.06116667,319.2,13.0,19.8
2020-01-09T10:51:00Z,45.26683333,-66.06116667,319.0,13.3,19.8
2020-01-09T10:52:00Z,45.26683333,-66.06116667,319.6,13.1,19.8
2020-01-09T10:53:00Z,45.26683333,-66.06116667,319.4,13.1,19.8
2020-01-09T10:54:00Z,45.26683333,-66.06116667,319.2,13.0,19.8
2020-01-09T10:55:00Z,45.26683333,-66.06116667,319.4,12.6,17.5
2020-01-09T10:56:00Z,45.26683333,-66.06116667,319.1,12.4,17.5
2020-01-09T10:57:00Z,45.26683333,-66.06116667,318.5,12.4,17.5
2020-01-09T10:58:00Z,45.26683333,-66.06116667,318.0,12.1,17.5
2020-01-09T10:59:00Z,45.26683333,-66.06116667,318.9,11.7,16.9
2020-01-09T11:00:00Z,45.26683333,-66.06116667,317.9,11.8,17.9
2020-01-09T11:01:00Z,45.26683333,-66.06116667,317.8,11.8,17.9
2020-01-09T11:02:00Z,45.26683333,-66.06116667,317.2,11.9,17.9
2020-01-09T11:03:00Z,45.26683333,-66.06116667,317.4,11.9,17.9
2020-01-09T11:04:00Z,45.26683333,-66.06116667,316.9,11.9,17.9
2020-01-09T11:05:00Z,45.26683333,-66.06116667,317.5,12.2,17.9
2020-01-09T11:06:00Z,45.26683333,-66.06116667,317.7,12.4,17.9
2020-01-09T11:07:00Z,45.26683333,-66.06116667,317.2,12.7,17.9
2020-01-09T11:08:00Z,45.26683333,-66.06116667,316.4,13.1,17.9
2020-01-09T11:09:00Z,45.26683333,-66.06116667,315.7,13.6,17.9
2020-01-09T11:10:00Z,45.26683333,-66.06116667,316.0,13.6,18.0
2020-01-09T11:11:00Z,45.26683333,-66.06116667,316.2,13.6,18.0
2020-01-09T11:12:00Z,45.26683333,-66.06116667,316.0,13.6,18.0
2020-01-09T11:13:00Z,45.26683333,-66.06116667,315.7,13.7,18.0
2020-01-09T11:14:00Z,45.26683333,-66.06116667,316.0,13.9,18.0
2020-01-09T11:15:00Z,45.26683333,-66.06116667,314.5,14.0,18.0
2020-01-09T11:16:00Z,45.26683333,-66.06116667,314.2,14.1,18.0
2020-01-09T11:17:00Z,45.26683333,-66.06116667,313.4,14.3,18.8
2020-01-09T11:18:00Z,45.26683333,-66.06116667,312.7,14.4,19.9
2020-01-09T11:19:00Z,45.26683333,-66.06116667,312.2,14.6,19.9
2020-01-09T11:20:00Z,45.26683333,-66.06116667,312.2,14.8,19.9
2020-01-09T11:21:00Z,45.26683333,-66.06116667,312.7,14.8,19.9
2020-01-09T11:22:00Z,45.26683333,-66.06116667,313.0,15.1,20.9
2020-01-09T11:23:00Z,45.26683333,-66.06116667,313.4,15.5,21.5
2020-01-09T11:24:00Z,45.26683333,-66.06116667,313.4,16.0,21.5
2020-01-09T11:25:00Z,45.26683333,-66.06116667,313.4,16.2,21.5
2020-01-09T11:26:00Z,45.26683333,-66.06116667,313.6,16.4,21.5
2020-01-09T11:27:00Z,45.26683333,-66.06116667,314.5,16.3,21.5
2020-01-09T11:28:00Z,45.26683333,-66.06116667,315.5,16.2,21.5
2020-01-09T11:29:00Z,45.26683333,-66.06116667,316.6,15.8,21.5
2020-01-09T11:30:00Z,45.26683333,-66.06116667,316.9,15.6,21.5
2020-01-09T11:31:00Z,45.26683333,-66.06116667,316.6,15.6,21.5
2020-01-09T11:32:00Z,45.26683333,-66.06116667,316.1,15.5,21.5
2020-01-09T11:33:00Z,45.26683333,-66.06116667,315.7,15.7,21.7
2020-01-09T11:34:00Z,45.26683333,-66.06116667,315.4,15.6,21.7
2020-01-09T11:35:00Z,45.26683333,-66.06116667,315.7,15.7,21.7
2020-01-09T11:36:00Z,45.26683333,-66.06116667,315.0,15.8,21.7
2020-01-09T11:37:00Z,45.26683333,-66.06116667,314.7,15.8,21.7
