timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-12T20:33:00Z,45.26683333,-66.06116667,329.4,6.1,9.1
2020-11-12T20:34:00Z,45.26683333,-66.06116667,330.4,5.9,9.1
2020-11-12T20:35:00Z,45.26683333,-66.06116667,331.2,5.6,9.1
2020-11-12T20:36:00Z,45.26683333,-66.06116667,330.9,5.4,7.9
2020-11-12T20:37:00Z,45.26683333,-66.06116667,330.8,5.2,7.9
2020-11-12T20:38:00Z,45.26683333,-66.06116667,330.8,5.1,7.9
2020-11-12T20:39:00Z,45.26683333,-66.06116667,330.2,5.1,7.9
2020-11-12T20:40:00Z,45.26683333,-66.06116667,330.4,4.9,7.3
2020-11-12T20:41:00Z,45.26683333,-66.06116667,330.5,4.8,7.2
2020-11-12T20:42:00Z,45.26683333,-66.06116667,331.4,4.7,7.2
2020-11-12T20:43:00Z,45.26683333,-66.06116667,332.4,4.6,7.1
2020-11-12T20:44:00Z,45.26683333,-66.06116667,331.9,4.5,7.1
2020-11-12T20:45:00Z,45.26683333,-66.06116667,332.8,4.4,7.1
2020-11-12T20:46:00Z,45.26683333,-66.06116667,334.0,4.2,7.1
2020-11-12T20:47:00Z,45.26683333,-66.06116667,335.9,4.1,7.1
2020-11-12T20:48:00Z,45.26683333,-66.06116667,336.0,4.0,7.1
2020-11-12T20:49:00Z,45.26683333,-66.06116667,336.6,4.0,6.6
2020-11-12T20:50:00Z,45.26683333,-66.06116667,337.1,4.1,8.1
2020-11-12T20:51:00Z,45.26683333,-66.06116667,336.7,4.2,8.1
2020-11-12T20:52:00Z,45.26683333,-66.06116667,337.8,4.2,8.1
2020-11-12T20:53:00Z,45.26683333,-66.06116667,338.0,4.3,8.1
2020-11-12T20:54:00Z,45.26683333,-66.06116667,337.3,4.4,8.1
2020-11-12T20:55:00Z,45.26683333,-66.06116667,336.7,4.4,8.1
2020-11-12T20:56:00Z,45.26683333,-66.06116667,336.7,4.4,8.1
2020-11-12T20:57:00Z,45.26683333,-66.06116667,335.2,4.4,8.1
2020-11-12T20:58:00Z,45.26683333,-66.06116667,335.1,4.5,8.1
2020-11-12T20:59:00Z,45.26683333,-66.06116667,334.6,4.6,8.1
2020-11-12T21:00:00Z,45.26683333,-66.06116667,334.9,4.4,7.8
2020-11-12T21:01:00Z,45.26683333,-66.06116667,335.7,4.3,6.5
2020-11-12T21:02:00Z,45.26683333,-66.06116667,334.3,4.2,6.4
2020-11-12T21:03:00Z,45.26683333,-66.06116667,333.1,4.2,6.8
2020-11-12T21:04:00Z,45.26683333,-66.06116667,333.7,4.2,6.8
2020-11-12T21:05:00Z,45.26683333,-66.06116667,333.7,4.2,6.8
2020-11-12T21:06:00Z,45.26683333,-66.06116667,333.0,4.2,6.8
2020-11-12T21:07:00Z,45.26683333,-66.06116667,333.1,4.2,6.8
2020-11-12T21:08:00Z,45.26683333,-66.06116667,333.2,4.2,6.8
2020-11-12T21:09:00Z,45.26683333,-66.06116667,334.3,4.0,6.8
2020-11-12T21:10:00Z,45.26683333,-66.06116667,333.6,4.0,6.8
2020-11-12T21:11:00Z,45.26683333,-66.06116667,332.6,4.1,6.8
2020-11-12T21:12:00Z,45.26683333,-66.06116667,332.8,4.2,6.8
2020-11-12T21:13:00Z,45.26683333,-66.06116667,332.7,4.2,6.8
2020-11-12T21:14:00Z,45.26683333,-66.06116667,332.1,4.2,6.8
2020-11-12T21:15:00Z,45.26683333,-66.06116667,331.5,4.3,6.8
2020-11-12T21:16:00Z,45.26683333,-66.06116667,331.2,4.3,6.8
2020-11-12T21:17:00Z,45.26683333,-66.06116667,331.6,4.4,6.8
2020-11-12T21:18:00Z,45.26683333,-66.06116667,332.2,4.4,6.8
2020-11-12T21:19:00Z,45.26683333,-66.06116667,331.2,4.4,6.8
2020-11-12T21:20:00Z,45.26683333,-66.06116667,331.4,4.4,6.8
2020-11-12T21:21:00Z,45.26683333,-66.06116667,331.2,4.4,6.5
2020-11-12T21:22:00Z,45.26683333,-66.06116667,331.0,4.3,6.3
2020-11-12T21:23:00Z,45.26683333,-66.06116667,331.3,4.2,6.3
2020-11-12T21:24:00Z,45.26683333,-66.06116667,331.8,4.1,6.3
2020-11-12T21:25:00Z,45.26683333,-66.06116667,331.9,4.0,6.3
2020-11-12T21:26:00Z,45.26683333,-66.06116667,332.3,4.0,6.3
2020-11-12T21:27:00Z,45.26683333,-66.06116667,332.0,3.8,5.3
2020-11-12T21:28:00Z,45.26683333,-66.06116667,331.8,3.8,5.3
2020-11-12T21:29:00Z,45.26683333,-66.06116667,331.6,3.7,5.3
2020-11-12T21:30:00Z,45.26683333,-66.06116667,331.8,3.6,5.3
2020-11-12T21:31:00Z,45.26683333,-66.06116667,333.2,3.4,5.1
2020-11-12T21:32:00Z,45.26683333,-66.06116667,333.6,3.2,5.1
2020-11-12T21:33:00Z,45.26683333,-66.06116667,333.5,3.1,5.1
2020-11-12T21:34:00Z,45.26683333,-66.06116667,332.8,3.0,5.1
2020-11-12T21:35:00Z,45.26683333,-66.06116667,332.7,3.0,5.1
2020-11-12T21:36:00Z,45.26683333,-66.06116667,332.8,2.9,5.1
2020-11-12T21:37:00Z,45.26683333,-66.06116667,333.6,2.8,5.1
2020-11-12T21:38:00Z,45.26683333,-66.06116667,334.7,2.7,4.5
2020-11-12T21:39:00Z,45.26683333,-66.06116667,336.4,2.7,4.5
2020-11-12T21:40:00Z,45.26683333,-66.06116667,337.2,2.6,4.5
2020-11-12T21:41:00Z,45.26683333,-66.06116667,337.4,2.6,4.5
2020-11-12T21:42:00Z,45.26683333,-66.06116667,338.8,2.6,4.5
2020-11-12T21:43:00Z,45.26683333,-66.06116667,339.1,2.5,4.5
2020-11-12T21:44:00Z,45.26683333,-66.06116667,339.4,2.4,4.5
2020-11-12T21:45:00Z,45.26683333,-66.06116667,341.4,2.4,4.5
2020-11-12T21:46:00Z,45.26683333,-66.06116667,341.5,2.4,4.5
2020-11-12T21:47:00Z,45.26683333,-66.06116667,342.4,2.4,4.4
2020-11-12T21:48:00Z,45.26683333,-66.06116667,340.9,2.4,4.6
2020-11-12T21:49:00Z,45.26683333,-66.06116667,339.6,2.4,4.6
2020-11-12T21:50:00Z,45.26683333,-66.06116667,339.8,2.4,4.6
2020-11-12T21:51:00Z,45.26683333,-66.06116667,338.3,2.5,4.8
2020-11-12T21:52:00Z,45.26683333,-66.06116667,337.2,2.7,6.4
2020-11-12T21:53:00Z,45.26683333,-66.06116667,337.4,2.9,6.4
2020-11-12T21:54:00Z,45.26683333,-66.06116667,338.3,3.1,6.4
2020-11-12T21:55:00Z,45.26683333,-66.06116667,337.9,3.2,6.4
2020-11-12T21:56:00Z,45.26683333,-66.06116667,339.5,3.4,6.4
2020-11-12T21:57:00Z,45.26683333,-66.06116667,340.1,3.4,6.4
2020-11-12T21:58:00Z,45.26683333,-66.06116667,344.1,3.2,6.4
2020-11-12T21:59:00Z,45.26683333,-66.06116667,344.6,3.2,6.4
2020-11-12T22:00:00Z,45.26683333,-66.06116667,346.0,3.1,6.4
2020-11-12T22:01:00Z,45.26683333,-66.06116667,347.2,3.1,6.4
2020-11-12T22:02:00Z,45.26683333,-66.06116667,347.5,3.0,5.5
2020-11-12T22:03:00Z,45.26683333,-66.06116667,349.2,2.9,5.5
2020-11-12T22:04:00Z,45.26683333,-66.06116667,349.4,2.8,5.5
2020-11-12T22:05:00Z,45.26683333,-66.06116667,348.0,2.8,5.5
2020-11-12T22:06:00Z,45.26683333,-66.06116667,346.0,2.8,5.1
2020-11-12T22:07:00Z,45.26683333,-66.06116667,344.5,2.8,5.1
2020-11-12T22:08:00Z,45.26683333,-66.06116667,341.3,2.9,5.1
2020-11-12T22:09:00Z,45.26683333,-66.06116667,340.3,3.0,5.1
2020-11-12T22:10:00Z,45.26683333,-66.06116667,338.5,3.1,5.1
2020-11-12T22:11:00Z,45.26683333,-66.06116667,337.9,3.1,5.1
2020-11-12T22:12:00Z,45.26683333,-66.06116667,338.0,3.1,5.1
2020-11-12T22:13:00Z,45.26683333,-66.06116667,336.3,3.0,5.1
2020-11-12T22:14:00Z,45.26683333,-66.06116667,336.5,3.0,5.1
2020-11-12T22:15:00Z,45.26683333,-66.06116667,337.6,3.0,5.1
2020-11-12T22:16:00Z,45.26683333,-66.06116667,337.8,3.0,4.9
2020-11-12T22:17:00Z,45.26683333,-66.06116667,337.1,3.0,4.9
2020-11-12T22:18:00Z,45.26683333,-66.06116667,336.7,3.0,4.9
2020-11-12T22:19:00Z,45.26683333,-66.06116667,336.5,3.0,4.9
2020-11-12T22:20:00Z,45.26683333,-66.06116667,336.3,3.1,4.9
2020-11-12T22:21:00Z,45.26683333,-66.06116667,336.3,3.1,4.9
2020-11-12T22:22:00Z,45.26683333,-66.06116667,335.3,3.1,4.9
2020-11-12T22:23:00Z,45.26683333,-66.06116667,336.1,3.1,5.7
2020-11-12T22:24:00Z,45.26683333,-66.06116667,336.1,3.2,5.7
2020-11-12T22:25:00Z,45.26683333,-66.06116667,336.8,3.2,5.7
2020-11-12T22:26:00Z,45.26683333,-66.06116667,337.9,3.0,5.7
2020-11-12T22:27:00Z,45.26683333,-66.06116667,338.6,3.0,5.7
2020-11-12T22:28:00Z,45.26683333,-66.06116667,338.6,3.2,6.1
2020-11-12T22:29:00Z,45.26683333,-66.06116667,339.8,3.2,6.1
2020-11-12T22:30:00Z,45.26683333,-66.06116667,340.3,3.3,6.1
2020-11-12T22:31:00Z,45.26683333,-66.06116667,340.0,3.5,6.8
2020-11-12T22:32:00Z,45.26683333,-66.06116667,340.7,3.7,6.8
2020-11-12T22:33:00Z,45.26683333,-66.06116667,340.2,3.8,6.8
2020-11-12T22:34:00Z,45.26683333,-66.06116667,340.0,3.9,6.8
2020-11-12T22:35:00Z,45.26683333,-66.06116667,338.8,4.0,6.8
2020-11-12T22:36:00Z,45.26683333,-66.06116667,338.8,4.1,6.8
2020-11-12T22:37:00Z,45.26683333,-66.06116667,338.1,4.1,6.8
2020-11-12T22:38:00Z,45.26683333,-66.06116667,339.9,3.9,6.8
2020-11-12T22:39:00Z,45.26683333,-66.06116667,339.0,4.0,6.8
2020-11-12T22:40:00Z,45.26683333,-66.06116667,338.9,3.8,6.8
2020-11-12T22:41:00Z,45.26683333,-66.06116667,338.8,3.6,6.1
2020-11-12T22:42:00Z,45.26683333,-66.06116667,338.8,3.5,6.1
2020-11-12T22:43:00Z,45.26683333,-66.06116667,338.5,3.5,6.0
2020-11-12T22:44:00Z,45.26683333,-66.06116667,339.3,3.5,6.5
2020-11-12T22:45:00Z,45.26683333,-66.06116667,338.6,3.4,6.5
2020-11-12T22:46:00Z,45.26683333,-66.06116667,339.2,3.3,6.5
2020-11-12T22:47:00Z,45.26683333,-66.06116667,339.3,3.3,6.5
2020-11-12T22:48:00Z,45.26683333,-66.06116667,337.9,3.4,6.5
2020-11-12T22:49:00Z,45.26683333,-66.06116667,339.2,3.4,6.5
2020-11-12T22:50:00Z,45.26683333,-66.06116667,340.4,3.4,6.5
2020-11-12T22:51:00Z,45.26683333,-66.06116667,341.9,3.6,6.5
2020-11-12T22:52:00Z,45.26683333,-66.06116667,343.0,3.7,6.5
2020-11-12T22:53:00Z,45.26683333,-66.06116667,343.8,3.5,6.5
2020-11-12T22:54:00Z,45.26683333,-66.06116667,344.1,3.3,6.2
2020-11-12T22:55:00Z,45.26683333,-66.06116667,346.3,3.3,6.2
2020-11-12T22:56:00Z,45.26683333,-66.06116667,346.3,3.3,6.2
2020-11-12T22:57:00Z,45.26683333,-66.06116667,347.8,3.3,6.2
2020-11-12T22:58:00Z,45.26683333,-66.06116667,348.2,3.1,6.2
2020-11-12T22:59:00Z,45.26683333,-66.06116667,349.2,3.0,5.7
2020-11-12T23:00:00Z,45.26683333,-66.06116667,349.5,2.9,5.7
2020-11-12T23:01:00Z,45.26683333,-66.06116667,350.2,2.9,6.5
2020-11-12T23:02:00Z,45.26683333,-66.06116667,350.6,2.8,7.2
2020-11-12T23:03:00Z,45.26683333,-66.06116667,351.5,2.9,7.2
2020-11-12T23:04:00Z,45.26683333,-66.06116667,351.6,3.0,7.2
2020-11-12T23:05:00Z,45.26683333,-66.06116667,351.1,3.2,7.2
2020-11-12T23:06:00Z,45.26683333,-66.06116667,351.3,3.2,7.2
2020-11-12T23:07:00Z,45.26683333,-66.06116667,350.7,3.1,7.2
2020-11-12T23:08:00Z,45.26683333,-66.06116667,350.8,3.2,7.2
2020-11-12T23:09:00Z,45.26683333,-66.06116667,350.0,3.3,7.2
2020-11-12T23:10:00Z,45.26683333,-66.06116667,349.9,3.3,7.2
2020-11-12T23:11:01Z,45.26683333,-66.06116667,349.0,3.3,7.2
2020-11-12T23:12:00Z,45.26683333,-66.06116667,349.4,3.2,6.1
2020-11-12T23:13:00Z,45.26683333,-66.06116667,349.5,3.3,6.1
2020-11-12T23:14:00Z,45.26683333,-66.06116667,350.0,3.2,6.1
2020-11-12T23:15:00Z,45.26683333,-66.06116667,350.1,3.1,5.9
2020-11-12T23:16:00Z,45.26683333,-66.06116667,348.9,3.3,7.0
2020-11-12T23:17:00Z,45.26683333,-66.06116667,349.5,3.4,7.0
2020-11-12T23:18:00Z,45.26683333,-66.06116667,350.6,3.4,7.0
2020-11-12T23:19:00Z,45.26683333,-66.06116667,350.8,3.4,7.0
2020-11-12T23:20:00Z,45.26683333,-66.06116667,350.5,3.4,7.0
2020-11-12T23:21:00Z,45.26683333,-66.06116667,349.9,3.4,7.0
2020-11-12T23:22:00Z,45.26683333,-66.06116667,350.3,3.4,7.0
2020-11-12T23:23:00Z,45.26683333,-66.06116667,348.3,3.3,7.0
2020-11-12T23:24:00Z,45.26683333,-66.06116667,348.5,3.3,7.0
2020-11-12T23:25:00Z,45.26683333,-66.06116667,348.6,3.3,7.0
2020-11-12T23:26:00Z,45.26683333,-66.06116667,348.3,3.2,6.5
2020-11-12T23:27:00Z,45.26683333,-66.06116667,346.9,3.2,6.0
2020-11-12T23:28:00Z,45.26683333,-66.06116667,344.7,3.2,6.0
2020-11-12T23:29:00Z,45.26683333,-66.06116667,345.6,3.2,6.0
2020-11-12T23:30:00Z,45.26683333,-66.06116667,345.3,3.1,5.8
2020-11-12T23:31:00Z,45.26683333,-66.06116667,345.9,3.0,5.8
2020-11-12T23:32:00Z,45.26683333,-66.06116667,344.6,3.0,5.8
2020-11-12T23:33:00Z,45.26683333,-66.06116667,348.0,3.0,5.8
2020-11-12T23:34:00Z,45.26683333,-66.06116667,346.8,3.0,5.8
2020-11-12T23:35:00Z,45.26683333,-66.06116667,345.8,2.9,5.8
2020-11-12T23:36:00Z,45.26683333,-66.06116667,346.6,2.7,5.3
2020-11-12T23:37:00Z,45.26683333,-66.06116667,348.7,2.6,5.3
2020-11-12T23:38:00Z,45.26683333,-66.06116667,350.1,2.7,5.4
2020-11-12T23:39:00Z,45.26683333,-66.06116667,348.2,2.7,5.4
2020-11-12T23:40:00Z,45.26683333,-66.06116667,347.3,2.8,5.4
2020-11-12T23:41:00Z,45.26683333,-66.06116667,346.4,2.9,5.4
2020-11-12T23:42:00Z,45.26683333,-66.06116667,345.2,3.1,6.0
2020-11-12T23:43:00Z,45.26683333,-66.06116667,342.1,3.2,6.0
2020-11-12T23:44:00Z,45.26683333,-66.06116667,343.7,3.3,6.0
2020-11-12T23:45:00Z,45.26683333,-66.06116667,344.2,3.3,6.0
2020-11-12T23:46:00Z,45.26683333,-66.06116667,344.0,3.5,6.2
2020-11-12T23:47:00Z,45.26683333,-66.06116667,342.3,3.7,6.2
2020-11-12T23:48:00Z,45.26683333,-66.06116667,341.1,3.6,6.2
2020-11-12T23:49:00Z,45.26683333,-66.06116667,340.8,3.7,6.2
2020-11-12T23:50:00Z,45.26683333,-66.06116667,340.8,3.8,6.2
2020-11-12T23:51:00Z,45.26683333,-66.06116667,339.7,3.8,6.2
2020-11-12T23:52:00Z,45.26683333,-66.06116667,338.8,3.6,6.2
2020-11-12T23:53:00Z,45.26683333,-66.06116667,339.7,3.6,6.2
2020-11-12T23:54:00Z,45.26683333,-66.06116667,337.1,3.6,6.2
2020-11-12T23:55:00Z,45.26683333,-66.06116667,336.6,3.6,6.2
2020-11-12T23:56:00Z,45.26683333,-66.06116667,336.1,3.5,6.2
2020-11-12T23:57:00Z,45.26683333,-66.06116667,336.0,3.4,6.2
2020-11-12T23:58:00Z,45.26683333,-66.06116667,335.6,3.5,6.2
2020-11-12T23:59:00Z,45.26683333,-66.06116667,336.6,3.3,5.8
