timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-05T05:49:00Z,45.26683333,-66.06116667,43.2,1.2,2.4
2020-04-05T05:50:00Z,45.26683333,-66.06116667,45.7,1.1,2.4
2020-04-05T05:51:00Z,45.26683333,-66.06116667,49.1,1.1,2.4
2020-04-05T05:52:00Z,45.26683333,-66.06116667,53.4,1.1,2.2
2020-04-05T05:53:00Z,45.26683333,-66.06116667,59.2,1.1,2.2
2020-04-05T05:54:00Z,45.26683333,-66.06116667,61.7,1.1,2.6
2020-04-05T05:55:00Z,45.26683333,-66.06116667,60.0,1.2,2.8
2020-04-05T05:56:00Z,45.26683333,-66.06116667,60.1,1.4,3.1
2020-04-05T05:57:00Z,45.26683333,-66.06116667,59.8,1.4,3.1
2020-04-05T05:58:00Z,45.26683333,-66.06116667,58.8,1.5,3.1
2020-04-05T05:59:00Z,45.26683333,-66.06116667,56.3,1.6,3.1
2020-04-05T06:00:00Z,45.26683333,-66.06116667,56.3,1.6,3.1
2020-04-05T06:01:00Z,45.26683333,-66.06116667,54.7,1.6,3.1
2020-04-05T06:02:00Z,45.26683333,-66.06116667,54.1,1.6,3.1
2020-04-05T06:03:00Z,45.26683333,-66.06116667,51.3,1.6,3.1
2020-04-05T06:04:00Z,45.26683333,-66.06116667,52.7,1.6,3.1
2020-04-05T06:05:00Z,45.26683333,-66.06116667,53.5,1.5,3.1
2020-04-05T06:06:00Z,45.26683333,-66.06116667,55.9,1.5,2.7
2020-04-05T06:07:00Z,45.26683333,-66.06116667,59.3,1.5,3.1
2020-04-05T06:08:00Z,45.26683333,-66.06116667,60.8,1.5,3.2
2020-04-05T06:09:00Z,45.26683333,-66.06116667,62.1,1.5,3.2
2020-04-05T06:10:00Z,45.26683333,-66.06116667,63.0,1.5,3.2
2020-04-05T06:11:00Z,45.26683333,-66.06116667,63.5,1.6,3.2
2020-04-05T06:12:00Z,45.26683333,-66.06116667,63.5,1.6,3.2
2020-04-05T06:13:00Z,45.26683333,-66.06116667,67.2,1.6,3.2
2020-04-05T06:14:00Z,45.26683333,-66.06116667,66.6,1.7,3.2
2020-04-05T06:15:00Z,45.26683333,-66.06116667,68.0,1.7,3.2
2020-04-05T06:16:00Z,45.26683333,-66.06116667,68.6,1.6,3.2
2020-04-05T06:17:00Z,45.26683333,-66.06116667,70.3,1.6,3.2
2020-04-05T06:18:00Z,45.26683333,-66.06116667,71.8,1.5,3.0
2020-04-05T06:19:00Z,45.26683333,-66.06116667,73.5,1.5,3.0
2020-04-05T06:20:00Z,45.26683333,-66.06116667,75.3,1.5,3.0
2020-04-05T06:21:00Z,45.26683333,-66.06116667,77.9,1.4,3.0
2020-04-05T06:22:00Z,45.26683333,-66.06116667,79.4,1.4,3.0
2020-04-05T06:23:00Z,45.26683333,-66.06116667,78.5,1.4,2.8
2020-04-05T06:24:00Z,45.26683333,-66.06116667,78.6,1.3,2.5
2020-04-05T06:25:00Z,45.26683333,-66.06116667,76.8,1.4,2.5
2020-04-05T06:26:00Z,45.26683333,-66.06116667,76.3,1.4,2.5
2020-04-05T06:27:00Z,45.26683333,-66.06116667,72.9,1.4,2.5
2020-04-05T06:28:00Z,45.26683333,-66.06116667,70.9,1.3,2.5
2020-04-05T06:29:00Z,45.26683333,-66.06116667,68.2,1.4,2.5
2020-04-05T06:30:00Z,45.26683333,-66.06116667,64.1,1.4,2.5
2020-04-05T06:31:00Z,45.26683333,-66.06116667,61.5,1.4,2.5
2020-04-05T06:32:00Z,45.26683333,-66.06116667,58.6,1.5,2.6
2020-04-05T06:33:00Z,45.26683333,-66.06116667,55.6,1.5,2.6
2020-04-05T06:34:00Z,45.26683333,-66.06116667,53.9,1.5,2.6
2020-04-05T06:35:00Z,45.26683333,-66.06116667,53.9,1.6,2.8
2020-04-05T06:36:00Z,45.26683333,-66.06116667,52.1,1.6,2.8
2020-04-05T06:37:00Z,45.26683333,-66.06116667,50.8,1.6,2.8
2020-04-05T06:38:00Z,45.26683333,-66.06116667,50.3,1.7,2.8
2020-04-05T06:39:00Z,45.26683333,-66.06116667,52.4,1.6,2.8
2020-04-05T06:40:00Z,45.26683333,-66.06116667,53.7,1.6,2.8
2020-04-05T06:41:00Z,45.26683333,-66.06116667,53.6,1.6,2.8
2020-04-05T06:42:00Z,45.26683333,-66.06116667,53.9,1.7,3.4
2020-04-05T06:43:00Z,45.26683333,-66.06116667,53.8,1.6,3.4
2020-04-05T06:44:00Z,45.26683333,-66.06116667,53.8,1.7,3.4
2020-04-05T06:45:00Z,45.26683333,-66.06116667,53.8,1.7,3.4
2020-04-05T06:46:00Z,45.26683333,-66.06116667,53.8,1.6,3.4
2020-04-05T06:47:00Z,45.26683333,-66.06116667,52.4,1.7,3.4
2020-04-05T06:48:00Z,45.26683333,-66.06116667,49.2,1.6,3.4
2020-04-05T06:49:00Z,45.26683333,-66.06116667,46.4,1.7,3.4
2020-04-05T06:50:00Z,45.26683333,-66.06116667,43.6,1.7,3.4
2020-04-05T06:51:00Z,45.26683333,-66.06116667,40.4,1.8,3.4
2020-04-05T06:52:00Z,45.26683333,-66.06116667,39.5,1.7,3.0
2020-04-05T06:53:00Z,45.26683333,-66.06116667,38.5,1.7,3.0
2020-04-05T06:54:00Z,45.26683333,-66.06116667,34.6,1.6,3.0
2020-04-05T06:55:00Z,45.26683333,-66.06116667,31.8,1.5,3.0
2020-04-05T06:56:00Z,45.26683333,-66.06116667,31.1,1.5,3.0
2020-04-05T06:57:00Z,45.26683333,-66.06116667,31.8,1.4,3.0
2020-04-05T06:58:00Z,45.26683333,-66.06116667,31.0,1.4,3.0
2020-04-05T06:59:00Z,45.26683333,-66.06116667,28.4,1.3,3.0
2020-04-05T07:00:00Z,45.26683333,-66.06116667,27.2,1.2,3.0
2020-04-05T07:01:00Z,45.26683333,-66.06116667,28.2,1.2,3.0
2020-04-05T07:02:00Z,45.26683333,-66.06116667,28.9,1.0,2.2
2020-04-05T07:03:00Z,45.26683333,-66.06116667,24.1,1.0,2.2
2020-04-05T07:04:00Z,45.26683333,-66.06116667,28.6,1.0,2.2
2020-04-05T07:05:00Z,45.26683333,-66.06116667,31.3,1.0,2.2
2020-04-05T07:06:00Z,45.26683333,-66.06116667,32.4,1.0,2.9
2020-04-05T07:07:00Z,45.26683333,-66.06116667,31.5,1.1,2.9
2020-04-05T07:08:00Z,45.26683333,-66.06116667,34.5,1.1,2.9
2020-04-05T07:09:00Z,45.26683333,-66.06116667,37.4,1.1,2.9
2020-04-05T07:10:00Z,45.26683333,-66.06116667,41.2,1.2,2.9
2020-04-05T07:11:00Z,45.26683333,-66.06116667,43.9,1.2,2.9
2020-04-05T07:12:00Z,45.26683333,-66.06116667,43.4,1.2,2.9
2020-04-05T07:13:00Z,45.26683333,-66.06116667,49.6,1.3,2.9
2020-04-05T07:14:00Z,45.26683333,-66.06116667,47.1,1.4,2.9
2020-04-05T07:15:00Z,45.26683333,-66.06116667,45.3,1.4,2.9
2020-04-05T07:16:00Z,45.26683333,-66.06116667,41.2,1.4,2.4
2020-04-05T07:17:00Z,45.26683333,-66.06116667,41.4,1.3,2.4
2020-04-05T07:18:00Z,45.26683333,-66.06116667,39.7,1.3,2.4
2020-04-05T07:19:00Z,45.26683333,-66.06116667,36.8,1.3,2.3
2020-04-05T07:20:00Z,45.26683333,-66.06116667,30.1,1.2,2.3
2020-04-05T07:21:00Z,45.26683333,-66.06116667,30.4,1.1,2.3
2020-04-05T07:22:00Z,45.26683333,-66.06116667,27.4,1.0,2.3
2020-04-05T07:23:00Z,45.26683333,-66.06116667,25.6,1.0,2.3
2020-04-05T07:24:00Z,45.26683333,-66.06116667,18.7,0.9,2.3
2020-04-05T07:25:00Z,45.26683333,-66.06116667,10.0,0.8,2.3
2020-04-05T07:26:00Z,45.26683333,-66.06116667,7.1,0.8,2.3
2020-04-05T07:27:00Z,45.26683333,-66.06116667,353.9,0.8,2.3
2020-04-05T07:28:00Z,45.26683333,-66.06116667,345.1,0.8,2.5
2020-04-05T07:29:00Z,45.26683333,-66.06116667,341.7,0.9,2.5
2020-04-05T07:30:00Z,45.26683333,-66.06116667,339.8,0.9,2.5
2020-04-05T07:31:00Z,45.26683333,-66.06116667,332.4,1.0,2.5
2020-04-05T07:32:00Z,45.26683333,-66.06116667,330.0,1.1,2.5
2020-04-05T07:33:00Z,45.26683333,-66.06116667,330.3,1.2,2.5
2020-04-05T07:34:00Z,45.26683333,-66.06116667,329.1,1.3,2.5
2020-04-05T07:35:00Z,45.26683333,-66.06116667,328.0,1.3,2.5
2020-04-05T07:36:00Z,45.26683333,-66.06116667,325.1,1.4,2.5
2020-04-05T07:37:00Z,45.26683333,-66.06116667,324.4,1.4,2.5
2020-04-05T07:38:00Z,45.26683333,-66.06116667,322.4,1.4,2.3
2020-04-05T07:39:00Z,45.26683333,-66.06116667,320.6,1.3,2.1
2020-04-05T07:40:00Z,45.26683333,-66.06116667,324.6,1.3,2.1
2020-04-05T07:41:00Z,45.26683333,-66.06116667,329.6,1.3,2.1
2020-04-05T07:42:00Z,45.26683333,-66.06116667,328.6,1.2,2.1
2020-04-05T07:43:00Z,45.26683333,-66.06116667,330.6,1.1,2.0
2020-04-05T07:44:00Z,45.26683333,-66.06116667,329.1,1.1,2.0
2020-04-05T07:45:00Z,45.26683333,-66.06116667,328.6,1.0,1.8
2020-04-05T07:46:00Z,45.26683333,-66.06116667,335.4,1.0,1.8
2020-04-05T07:47:00Z,45.26683333,-66.06116667,334.0,1.0,1.8
2020-04-05T07:48:00Z,45.26683333,-66.06116667,336.7,0.9,1.8
2020-04-05T07:49:00Z,45.26683333,-66.06116667,340.5,0.9,1.8
2020-04-05T07:50:00Z,45.26683333,-66.06116667,339.0,0.9,2.2
2020-04-05T07:51:00Z,45.26683333,-66.06116667,342.1,0.9,2.2
2020-04-05T07:52:00Z,45.26683333,-66.06116667,346.6,1.0,2.2
2020-04-05T07:53:00Z,45.26683333,-66.06116667,346.3,1.0,2.2
2020-04-05T07:54:00Z,45.26683333,-66.06116667,352.2,1.1,2.2
2020-04-05T07:55:00Z,45.26683333,-66.06116667,352.5,1.1,2.2
2020-04-05T07:56:00Z,45.26683333,-66.06116667,347.2,1.2,2.2
2020-04-05T07:57:00Z,45.26683333,-66.06116667,347.9,1.2,2.2
2020-04-05T07:58:00Z,45.26683333,-66.06116667,345.3,1.3,2.2
2020-04-05T07:59:00Z,45.26683333,-66.06116667,339.3,1.3,2.2
2020-04-05T08:00:00Z,45.26683333,-66.06116667,333.4,1.3,2.0
2020-04-05T08:01:00Z,45.26683333,-66.06116667,327.3,1.3,2.1
2020-04-05T08:02:00Z,45.26683333,-66.06116667,325.0,1.4,2.1
2020-04-05T08:03:00Z,45.26683333,-66.06116667,324.5,1.4,2.1
2020-04-05T08:04:00Z,45.26683333,-66.06116667,324.2,1.3,2.1
2020-04-05T08:05:00Z,45.26683333,-66.06116667,324.3,1.2,2.1
2020-04-05T08:06:00Z,45.26683333,-66.06116667,324.9,1.2,2.1
2020-04-05T08:07:00Z,45.26683333,-66.06116667,328.1,1.1,2.1
2020-04-05T08:08:00Z,45.26683333,-66.06116667,333.2,1.0,2.1
2020-04-05T08:09:00Z,45.26683333,-66.06116667,340.4,1.0,2.1
2020-04-05T08:10:00Z,45.26683333,-66.06116667,343.4,0.9,2.1
2020-04-05T08:11:00Z,45.26683333,-66.06116667,347.4,0.9,2.1
2020-04-05T08:12:00Z,45.26683333,-66.06116667,349.7,0.9,2.0
2020-04-05T08:13:00Z,45.26683333,-66.06116667,349.3,0.9,2.0
2020-04-05T08:14:00Z,45.26683333,-66.06116667,348.4,1.0,2.1
2020-04-05T08:15:00Z,45.26683333,-66.06116667,347.3,1.1,2.4
2020-04-05T08:16:00Z,45.26683333,-66.06116667,348.4,1.2,2.6
2020-04-05T08:17:00Z,45.26683333,-66.06116667,350.1,1.2,2.6
2020-04-05T08:18:00Z,45.26683333,-66.06116667,348.9,1.2,2.6
2020-04-05T08:19:00Z,45.26683333,-66.06116667,351.5,1.2,2.6
2020-04-05T08:20:00Z,45.26683333,-66.06116667,356.3,1.2,2.6
2020-04-05T08:21:00Z,45.26683333,-66.06116667,352.0,1.2,2.6
2020-04-05T08:22:00Z,45.26683333,-66.06116667,348.5,1.1,2.6
2020-04-05T08:23:00Z,45.26683333,-66.06116667,357.9,1.1,2.6
2020-04-05T08:24:00Z,45.26683333,-66.06116667,0.8,1.1,2.6
2020-04-05T08:25:00Z,45.26683333,-66.06116667,5.5,1.0,2.6
2020-04-05T08:26:00Z,45.26683333,-66.06116667,6.2,0.8,1.8
2020-04-05T08:27:00Z,45.26683333,-66.06116667,4.5,0.9,1.9
2020-04-05T08:28:00Z,45.26683333,-66.06116667,0.3,0.9,1.9
2020-04-05T08:29:00Z,45.26683333,-66.06116667,354.8,0.8,1.9
2020-04-05T08:30:00Z,45.26683333,-66.06116667,357.8,0.9,1.9
2020-04-05T08:31:00Z,45.26683333,-66.06116667,7.2,0.9,1.9
2020-04-05T08:32:00Z,45.26683333,-66.06116667,16.2,0.8,1.9
2020-04-05T08:33:00Z,45.26683333,-66.06116667,14.3,1.0,2.5
2020-04-05T08:34:00Z,45.26683333,-66.06116667,14.6,1.1,3.0
2020-04-05T08:35:00Z,45.26683333,-66.06116667,18.1,1.2,3.0
2020-04-05T08:36:00Z,45.26683333,-66.06116667,22.9,1.3,3.0
2020-04-05T08:37:00Z,45.26683333,-66.06116667,26.7,1.3,3.0
2020-04-05T08:38:00Z,45.26683333,-66.06116667,29.7,1.3,3.0
2020-04-05T08:39:00Z,45.26683333,-66.06116667,27.9,1.4,3.0
2020-04-05T08:40:00Z,45.26683333,-66.06116667,29.0,1.3,3.0
2020-04-05T08:41:00Z,45.26683333,-66.06116667,30.4,1.3,3.0
2020-04-05T08:42:00Z,45.26683333,-66.06116667,29.4,1.3,3.0
2020-04-05T08:43:00Z,45.26683333,-66.06116667,27.9,1.3,3.0
2020-04-05T08:44:00Z,45.26683333,-66.06116667,28.7,1.3,2.7
2020-04-05T08:45:00Z,45.26683333,-66.06116667,26.5,1.2,3.1
2020-04-05T08:46:00Z,45.26683333,-66.06116667,27.7,1.3,3.1
2020-04-05T08:47:00Z,45.26683333,-66.06116667,24.0,1.3,3.1
2020-04-05T08:48:00Z,45.26683333,-66.06116667,27.9,1.4,3.1
2020-04-05T08:49:00Z,45.26683333,-66.06116667,29.8,1.5,3.3
2020-04-05T08:50:00Z,45.26683333,-66.06116667,28.3,1.6,3.3
2020-04-05T08:51:00Z,45.26683333,-66.06116667,26.4,1.7,3.3
2020-04-05T08:52:00Z,45.26683333,-66.06116667,26.9,1.7,3.3
2020-04-05T08:53:00Z,45.26683333,-66.06116667,25.2,1.8,3.3
2020-04-05T08:54:00Z,45.26683333,-66.06116667,19.0,1.7,3.3
2020-04-05T08:55:00Z,45.26683333,-66.06116667,17.4,1.7,3.3
2020-04-05T08:56:00Z,45.26683333,-66.06116667,17.6,1.6,3.3
2020-04-05T08:57:00Z,45.26683333,-66.06116667,19.6,1.5,3.3
2020-04-05T08:58:00Z,45.26683333,-66.06116667,14.7,1.5,3.3
2020-04-05T08:59:00Z,45.26683333,-66.06116667,14.0,1.3,2.7
2020-04-05T09:00:00Z,45.26683333,-66.06116667,12.9,1.2,2.7
2020-04-05T09:01:00Z,45.26683333,-66.06116667,13.5,1.2,2.7
2020-04-05T09:02:00Z,45.26683333,-66.06116667,13.9,1.2,2.7
2020-04-05T09:03:00Z,45.26683333,-66.06116667,15.6,1.2,2.6
2020-04-05T09:04:00Z,45.26683333,-66.06116667,22.6,1.2,2.6
2020-04-05T09:05:00Z,45.26683333,-66.06116667,25.5,1.1,2.6
2020-04-05T09:06:00Z,45.26683333,-66.06116667,21.4,1.2,2.6
2020-04-05T09:07:00Z,45.26683333,-66.06116667,20.7,1.2,2.6
2020-04-05T09:08:00Z,45.26683333,-66.06116667,23.4,1.3,2.7
2020-04-05T09:09:00Z,45.26683333,-66.06116667,21.9,1.4,2.7
2020-04-05T09:10:00Z,45.26683333,-66.06116667,21.7,1.4,2.7
2020-04-05T09:11:00Z,45.26683333,-66.06116667,18.8,1.3,2.7
2020-04-05T09:12:00Z,45.26683333,-66.06116667,19.2,1.2,2.7
2020-04-05T09:13:00Z,45.26683333,-66.06116667,21.6,1.2,2.7
2020-04-05T09:14:00Z,45.26683333,-66.06116667,21.6,1.2,2.7
2020-04-05T09:15:00Z,45.26683333,-66.06116667,22.4,1.2,2.7
2020-04-05T09:16:00Z,45.26683333,-66.06116667,23.4,1.3,2.7
2020-04-05T09:17:00Z,45.26683333,-66.06116667,24.1,1.3,2.7
2020-04-05T09:18:00Z,45.26683333,-66.06116667,23.4,1.3,2.6
2020-04-05T09:19:00Z,45.26683333,-66.06116667,24.0,1.3,2.6
2020-04-05T09:20:00Z,45.26683333,-66.06116667,23.5,1.3,2.6
2020-04-05T09:21:00Z,45.26683333,-66.06116667,26.1,1.4,2.9
2020-04-05T09:22:00Z,45.26683333,-66.06116667,24.8,1.6,3.8
2020-04-05T09:23:00Z,45.26683333,-66.06116667,23.7,1.7,3.8
2020-04-05T09:24:00Z,45.26683333,-66.06116667,23.7,1.7,3.8
2020-04-05T09:25:00Z,45.26683333,-66.06116667,20.5,1.6,3.8
2020-04-05T09:26:00Z,45.26683333,-66.06116667,16.7,1.6,3.8
2020-04-05T09:27:00Z,45.26683333,-66.06116667,15.2,1.6,3.8
2020-04-05T09:28:00Z,45.26683333,-66.06116667,17.2,1.5,3.8
2020-04-05T09:29:00Z,45.26683333,-66.06116667,14.2,1.5,3.8
2020-04-05T09:30:00Z,45.26683333,-66.06116667,11.2,1.4,3.8
2020-04-05T09:31:00Z,45.26683333,-66.06116667,6.4,1.4,3.8
2020-04-05T09:32:00Z,45.26683333,-66.06116667,5.9,1.3,2.4
2020-04-05T09:33:00Z,45.26683333,-66.06116667,3.7,1.1,2.2
2020-04-05T09:34:00Z,45.26683333,-66.06116667,0.7,1.1,2.0
2020-04-05T09:35:00Z,45.26683333,-66.06116667,0.6,1.1,2.0
2020-04-05T09:36:00Z,45.26683333,-66.06116667,4.9,1.0,2.2
2020-04-05T09:37:00Z,45.26683333,-66.06116667,7.8,1.1,2.7
2020-04-05T09:38:00Z,45.26683333,-66.06116667,2.2,1.1,2.7
2020-04-05T09:39:00Z,45.26683333,-66.06116667,359.3,1.1,2.7
2020-04-05T09:40:00Z,45.26683333,-66.06116667,359.6,1.1,2.7
2020-04-05T09:41:00Z,45.26683333,-66.06116667,4.6,1.2,2.7
2020-04-05T09:42:00Z,45.26683333,-66.06116667,2.4,1.2,2.7
2020-04-05T09:43:00Z,45.26683333,-66.06116667,4.2,1.2,2.7
2020-04-05T09:44:00Z,45.26683333,-66.06116667,1.5,1.2,2.7
2020-04-05T09:45:00Z,45.26683333,-66.06116667,3.6,1.2,2.7
2020-04-05T09:46:00Z,45.26683333,-66.06116667,4.7,1.3,2.7
2020-04-05T09:47:00Z,45.26683333,-66.06116667,358.1,1.2,2.6
2020-04-05T09:48:00Z,45.26683333,-66.06116667,359.4,1.1,2.6
2020-04-05T09:49:00Z,45.26683333,-66.06116667,359.4,1.0,2.6
2020-04-05T09:50:00Z,45.26683333,-66.06116667,355.0,1.0,2.6
2020-04-05T09:51:00Z,45.26683333,-66.06116667,348.2,1.0,1.9
2020-04-05T09:52:00Z,45.26683333,-66.06116667,345.9,1.0,1.9
2020-04-05T09:53:00Z,45.26683333,-66.06116667,344.9,1.0,1.9
2020-04-05T09:54:00Z,45.26683333,-66.06116667,349.0,1.1,2.5
2020-04-05T09:55:00Z,45.26683333,-66.06116667,348.9,1.1,2.5
2020-04-05T09:56:00Z,45.26683333,-66.06116667,349.3,1.1,2.5
2020-04-05T09:57:00Z,45.26683333,-66.06116667,356.2,1.1,2.5
2020-04-05T09:58:00Z,45.26683333,-66.06116667,2.8,1.1,2.5
2020-04-05T09:59:00Z,45.26683333,-66.06116667,11.7,1.2,2.7
2020-04-05T10:00:00Z,45.26683333,-66.06116667,20.5,1.3,3.0
2020-04-05T10:01:00Z,45.26683333,-66.06116667,27.1,1.4,3.0
2020-04-05T10:02:00Z,45.26683333,-66.06116667,33.1,1.4,3.0
2020-04-05T10:03:00Z,45.26683333,-66.06116667,34.8,1.5,3.0
2020-04-05T10:04:00Z,45.26683333,-66.06116667,32.7,1.4,3.0
2020-04-05T10:05:00Z,45.26683333,-66.06116667,34.3,1.3,3.0
2020-04-05T10:06:00Z,45.26683333,-66.06116667,31.0,1.3,3.0
2020-04-05T10:07:00Z,45.26683333,-66.06116667,23.7,1.4,3.0
2020-04-05T10:08:00Z,45.26683333,-66.06116667,14.4,1.4,3.0
2020-04-05T10:09:00Z,45.26683333,-66.06116667,12.4,1.4,3.0
2020-04-05T10:10:00Z,45.26683333,-66.06116667,11.0,1.2,3.0
2020-04-05T10:11:00Z,45.26683333,-66.06116667,9.6,1.2,2.7
2020-04-05T10:12:00Z,45.26683333,-66.06116667,3.0,1.1,2.7
2020-04-05T10:13:00Z,45.26683333,-66.06116667,357.6,1.0,2.2
2020-04-05T10:14:00Z,45.26683333,-66.06116667,356.0,1.0,2.2
2020-04-05T10:15:00Z,45.26683333,-66.06116667,358.5,1.1,3.3
2020-04-05T10:16:00Z,45.26683333,-66.06116667,358.6,1.1,3.3
2020-04-05T10:17:00Z,45.26683333,-66.06116667,358.7,1.1,3.3
2020-04-05T10:18:00Z,45.26683333,-66.06116667,4.4,1.1,3.3
2020-04-05T10:19:00Z,45.26683333,-66.06116667,5.7,1.1,3.3
2020-04-05T10:20:00Z,45.26683333,-66.06116667,3.6,1.2,3.3
2020-04-05T10:21:00Z,45.26683333,-66.06116667,4.2,1.1,3.3
2020-04-05T10:22:00Z,45.26683333,-66.06116667,9.7,1.2,3.3
2020-04-05T10:23:00Z,45.26683333,-66.06116667,12.3,1.3,3.3
2020-04-05T10:24:00Z,45.26683333,-66.06116667,15.9,1.4,3.3
2020-04-05T10:25:00Z,45.26683333,-66.06116667,15.0,1.4,2.7
2020-04-05T10:26:00Z,45.26683333,-66.06116667,16.9,1.4,3.3
2020-04-05T10:27:00Z,45.26683333,-66.06116667,19.4,1.5,3.3
2020-04-05T10:28:00Z,45.26683333,-66.06116667,21.8,1.6,3.3
2020-04-05T10:29:00Z,45.26683333,-66.06116667,21.1,1.6,3.3
2020-04-05T10:30:00Z,45.26683333,-66.06116667,24.0,1.7,3.3
2020-04-05T10:31:00Z,45.26683333,-66.06116667,23.6,1.8,3.7
2020-04-05T10:32:00Z,45.26683333,-66.06116667,21.7,1.8,3.7
2020-04-05T10:33:00Z,45.26683333,-66.06116667,21.1,1.7,3.7
2020-04-05T10:34:00Z,45.26683333,-66.06116667,20.2,1.7,3.7
2020-04-05T10:35:00Z,45.26683333,-66.06116667,18.5,1.6,3.7
2020-04-05T10:36:00Z,45.26683333,-66.06116667,18.4,1.7,4.1
2020-04-05T10:37:00Z,45.26683333,-66.06116667,17.8,1.8,4.4
2020-04-05T10:38:00Z,45.26683333,-66.06116667,15.5,1.9,4.8
2020-04-05T10:39:00Z,45.26683333,-66.06116667,15.9,2.2,5.6
2020-04-05T10:40:00Z,45.26683333,-66.06116667,15.3,2.2,5.6
2020-04-05T10:41:00Z,45.26683333,-66.06116667,14.6,2.2,5.6
2020-04-05T10:42:00Z,45.26683333,-66.06116667,17.5,2.3,5.6
2020-04-05T10:43:00Z,45.26683333,-66.06116667,18.5,2.4,5.6
2020-04-05T10:44:00Z,45.26683333,-66.06116667,16.3,2.4,5.6
2020-04-05T10:45:00Z,45.26683333,-66.06116667,18.7,2.5,5.6
2020-04-05T10:46:00Z,45.26683333,-66.06116667,19.7,2.4,5.6
2020-04-05T10:47:00Z,45.26683333,-66.06116667,20.6,2.2,5.6
2020-04-05T10:48:00Z,45.26683333,-66.06116667,19.2,2.0,5.6
2020-04-05T10:49:00Z,45.26683333,-66.06116667,17.3,1.8,4.2
2020-04-05T10:50:00Z,45.26683333,-66.06116667,16.5,1.7,4.2
2020-04-05T10:51:00Z,45.26683333,-66.06116667,16.9,1.8,4.2
2020-04-05T10:52:00Z,45.26683333,-66.06116667,16.3,1.8,4.3
2020-04-05T10:53:00Z,45.26683333,-66.06116667,15.7,1.7,4.3
2020-04-05T10:54:00Z,45.26683333,-66.06116667,15.6,1.7,4.3
2020-04-05T10:55:00Z,45.26683333,-66.06116667,12.4,1.7,4.3
2020-04-05T10:56:00Z,45.26683333,-66.06116667,12.1,1.6,4.3
2020-04-05T10:57:00Z,45.26683333,-66.06116667,11.7,1.7,4.3
2020-04-05T10:58:00Z,45.26683333,-66.06116667,18.2,1.7,4.3
2020-04-05T10:59:00Z,45.26683333,-66.06116667,17.3,1.6,4.3
2020-04-05T11:00:00Z,45.26683333,-66.06116667,17.4,1.7,4.3
2020-04-05T11:01:00Z,45.26683333,-66.06116667,16.7,1.7,4.3
2020-04-05T11:02:00Z,45.26683333,-66.06116667,16.7,1.7,4.4
2020-04-05T11:03:00Z,45.26683333,-66.06116667,16.7,1.7,4.4
2020-04-05T11:04:00Z,45.26683333,-66.06116667,20.5,1.7,4.4
2020-04-05T11:05:00Z,45.26683333,-66.06116667,22.5,1.9,4.4
2020-04-05T11:06:00Z,45.26683333,-66.06116667,23.0,1.9,4.4
2020-04-05T11:07:00Z,45.26683333,-66.06116667,21.4,1.8,4.4
2020-04-05T11:08:00Z,45.26683333,-66.06116667,16.9,2.0,4.4
2020-04-05T11:09:00Z,45.26683333,-66.06116667,17.7,2.0,4.4
2020-04-05T11:10:00Z,45.26683333,-66.06116667,17.0,2.0,4.4
2020-04-05T11:11:00Z,45.26683333,-66.06116667,17.4,2.0,4.4
2020-04-05T11:12:00Z,45.26683333,-66.06116667,10.5,1.9,4.1
2020-04-05T11:13:00Z,45.26683333,-66.06116667,4.7,2.0,4.7
2020-04-05T11:14:00Z,45.26683333,-66.06116667,357.3,2.0,4.7
2020-04-05T11:15:00Z,45.26683333,-66.06116667,349.6,1.9,4.7
2020-04-05T11:16:00Z,45.26683333,-66.06116667,339.1,2.0,4.7
2020-04-05T11:17:00Z,45.26683333,-66.06116667,333.6,2.1,4.7
2020-04-05T11:18:00Z,45.26683333,-66.06116667,328.5,2.0,4.7
2020-04-05T11:19:00Z,45.26683333,-66.06116667,322.9,2.0,4.7
2020-04-05T11:20:00Z,45.26683333,-66.06116667,316.3,2.0,4.7
2020-04-05T11:21:00Z,45.26683333,-66.06116667,311.3,2.0,4.7
2020-04-05T11:22:00Z,45.26683333,-66.06116667,316.7,2.0,4.7
2020-04-05T11:23:00Z,45.26683333,-66.06116667,320.8,1.8,4.0
2020-04-05T11:24:00Z,45.26683333,-66.06116667,321.9,1.6,3.5
2020-04-05T11:25:00Z,45.26683333,-66.06116667,328.8,1.6,3.5
2020-04-05T11:26:00Z,45.26683333,-66.06116667,339.1,1.6,3.5
2020-04-05T11:27:00Z,45.26683333,-66.06116667,345.8,1.5,3.3
2020-04-05T11:28:00Z,45.26683333,-66.06116667,344.9,1.4,3.3
2020-04-05T11:29:00Z,45.26683333,-66.06116667,346.1,1.4,3.3
2020-04-05T11:30:00Z,45.26683333,-66.06116667,348.6,1.3,3.3
2020-04-05T11:31:00Z,45.26683333,-66.06116667,353.7,1.2,3.3
2020-04-05T11:32:00Z,45.26683333,-66.06116667,352.6,1.2,3.3
2020-04-05T11:33:00Z,45.26683333,-66.06116667,348.6,1.2,3.3
2020-04-05T11:34:00Z,45.26683333,-66.06116667,347.8,1.2,3.3
2020-04-05T11:35:00Z,45.26683333,-66.06116667,340.0,1.2,3.3
2020-04-05T11:36:00Z,45.26683333,-66.06116667,332.9,1.2,2.3
2020-04-05T11:37:00Z,45.26683333,-66.06116667,327.5,1.2,2.4
