timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-17T05:49:00Z,45.26683333,-66.06116667,153.0,3.0,3.9
2020-06-17T05:50:00Z,45.26683333,-66.06116667,153.5,2.9,3.9
2020-06-17T05:51:00Z,45.26683333,-66.06116667,154.1,2.9,3.9
2020-06-17T05:52:00Z,45.26683333,-66.06116667,154.0,2.9,3.9
2020-06-17T05:53:00Z,45.26683333,-66.06116667,153.4,2.9,3.9
2020-06-17T05:54:00Z,45.26683333,-66.06116667,152.9,2.9,3.9
2020-06-17T05:55:00Z,45.26683333,-66.06116667,151.6,2.9,3.8
2020-06-17T05:56:00Z,45.26683333,-66.06116667,150.1,2.8,3.8
2020-06-17T05:57:00Z,45.26683333,-66.06116667,148.5,2.7,3.8
2020-06-17T05:58:00Z,45.26683333,-66.06116667,146.7,2.6,3.5
2020-06-17T05:59:00Z,45.26683333,-66.06116667,145.3,2.6,3.5
2020-06-17T06:00:00Z,45.26683333,-66.06116667,144.2,2.6,3.5
2020-06-17T06:01:00Z,45.26683333,-66.06116667,142.8,2.6,3.4
2020-06-17T06:02:00Z,45.26683333,-66.06116667,142.4,2.6,3.4
2020-06-17T06:03:00Z,45.26683333,-66.06116667,142.0,2.6,3.4
2020-06-17T06:04:00Z,45.26683333,-66.06116667,141.6,2.6,3.4
2020-06-17T06:05:00Z,45.26683333,-66.06116667,141.6,2.6,3.4
2020-06-17T06:06:00Z,45.26683333,-66.06116667,141.7,2.7,3.5
2020-06-17T06:07:00Z,45.26683333,-66.06116667,141.7,2.7,3.5
2020-06-17T06:08:00Z,45.26683333,-66.06116667,141.6,2.8,3.5
2020-06-17T06:09:00Z,45.26683333,-66.06116667,141.4,2.8,3.5
2020-06-17T06:10:00Z,45.26683333,-66.06116667,141.2,2.7,3.5
2020-06-17T06:11:00Z,45.26683333,-66.06116667,141.6,2.7,3.5
2020-06-17T06:12:00Z,45.26683333,-66.06116667,140.9,2.7,3.5
2020-06-17T06:13:00Z,45.26683333,-66.06116667,140.9,2.6,3.5
2020-06-17T06:14:00Z,45.26683333,-66.06116667,140.9,2.6,3.5
2020-06-17T06:15:00Z,45.26683333,-66.06116667,141.2,2.6,3.5
2020-06-17T06:16:00Z,45.26683333,-66.06116667,141.7,2.6,3.8
2020-06-17T06:17:00Z,45.26683333,-66.06116667,142.4,2.6,3.8
2020-06-17T06:18:00Z,45.26683333,-66.06116667,143.7,2.6,4.0
2020-06-17T06:19:00Z,45.26683333,-66.06116667,144.7,2.6,4.0
2020-06-17T06:20:00Z,45.26683333,-66.06116667,145.0,2.6,4.0
2020-06-17T06:21:00Z,45.26683333,-66.06116667,145.4,2.6,4.0
2020-06-17T06:22:00Z,45.26683333,-66.06116667,146.4,2.6,4.0
2020-06-17T06:23:00Z,45.26683333,-66.06116667,147.4,2.6,4.0
2020-06-17T06:24:00Z,45.26683333,-66.06116667,148.5,2.6,4.0
2020-06-17T06:25:00Z,45.26683333,-66.06116667,149.3,2.6,4.0
2020-06-17T06:26:00Z,45.26683333,-66.06116667,149.8,2.5,4.0
2020-06-17T06:27:00Z,45.26683333,-66.06116667,150.8,2.6,4.0
2020-06-17T06:28:00Z,45.26683333,-66.06116667,151.5,2.6,4.0
2020-06-17T06:29:00Z,45.26683333,-66.06116667,152.9,2.6,4.0
2020-06-17T06:30:00Z,45.26683333,-66.06116667,154.6,2.7,4.0
2020-06-17T06:31:00Z,45.26683333,-66.06116667,155.2,2.8,4.0
2020-06-17T06:32:00Z,45.26683333,-66.06116667,155.8,2.9,4.0
2020-06-17T06:33:00Z,45.26683333,-66.06116667,156.5,2.9,4.0
2020-06-17T06:34:00Z,45.26683333,-66.06116667,156.5,2.9,4.0
2020-06-17T06:35:00Z,45.26683333,-66.06116667,156.6,2.9,4.0
2020-06-17T06:36:00Z,45.26683333,-66.06116667,156.1,2.8,4.0
2020-06-17T06:37:00Z,45.26683333,-66.06116667,155.3,2.7,3.8
2020-06-17T06:38:00Z,45.26683333,-66.06116667,154.6,2.5,3.8
2020-06-17T06:39:00Z,45.26683333,-66.06116667,153.4,2.4,3.8
2020-06-17T06:40:00Z,45.26683333,-66.06116667,152.7,2.3,3.5
2020-06-17T06:41:00Z,45.26683333,-66.06116667,152.4,2.2,3.5
2020-06-17T06:42:00Z,45.26683333,-66.06116667,150.5,2.0,3.3
2020-06-17T06:43:00Z,45.26683333,-66.06116667,148.2,1.9,3.2
2020-06-17T06:44:00Z,45.26683333,-66.06116667,147.4,1.9,2.6
2020-06-17T06:45:00Z,45.26683333,-66.06116667,147.7,1.9,2.6
2020-06-17T06:46:00Z,45.26683333,-66.06116667,148.1,1.9,2.6
2020-06-17T06:47:00Z,45.26683333,-66.06116667,147.3,1.9,2.9
2020-06-17T06:48:00Z,45.26683333,-66.06116667,146.5,2.0,3.4
2020-06-17T06:49:00Z,45.26683333,-66.06116667,145.7,2.0,3.4
2020-06-17T06:50:00Z,45.26683333,-66.06116667,143.7,2.0,3.4
2020-06-17T06:51:00Z,45.26683333,-66.06116667,141.9,2.0,3.4
2020-06-17T06:52:00Z,45.26683333,-66.06116667,141.4,2.0,3.4
2020-06-17T06:53:00Z,45.26683333,-66.06116667,141.7,2.1,3.4
2020-06-17T06:54:00Z,45.26683333,-66.06116667,141.5,2.1,3.4
2020-06-17T06:55:00Z,45.26683333,-66.06116667,140.0,2.1,3.4
2020-06-17T06:56:00Z,45.26683333,-66.06116667,138.9,2.1,3.4
2020-06-17T06:57:00Z,45.26683333,-66.06116667,138.8,2.1,3.4
2020-06-17T06:58:00Z,45.26683333,-66.06116667,138.1,2.1,2.6
2020-06-17T06:59:00Z,45.26683333,-66.06116667,138.2,2.1,3.0
2020-06-17T07:00:00Z,45.26683333,-66.06116667,139.7,2.2,3.2
2020-06-17T07:01:00Z,45.26683333,-66.06116667,141.8,2.3,3.2
2020-06-17T07:02:00Z,45.26683333,-66.06116667,143.9,2.3,3.2
2020-06-17T07:03:00Z,45.26683333,-66.06116667,145.3,2.3,3.2
2020-06-17T07:04:00Z,45.26683333,-66.06116667,146.6,2.3,3.2
2020-06-17T07:05:00Z,45.26683333,-66.06116667,148.0,2.3,3.2
2020-06-17T07:06:00Z,45.26683333,-66.06116667,149.5,2.3,3.2
2020-06-17T07:07:00Z,45.26683333,-66.06116667,151.7,2.3,3.2
2020-06-17T07:08:00Z,45.26683333,-66.06116667,153.8,2.3,3.2
2020-06-17T07:09:00Z,45.26683333,-66.06116667,155.6,2.2,3.2
2020-06-17T07:10:00Z,45.26683333,-66.06116667,156.7,2.1,3.2
2020-06-17T07:11:00Z,45.26683333,-66.06116667,156.9,2.0,3.1
2020-06-17T07:12:00Z,45.26683333,-66.06116667,157.7,1.9,3.0
2020-06-17T07:13:00Z,45.26683333,-66.06116667,157.4,1.9,2.8
2020-06-17T07:14:00Z,45.26683333,-66.06116667,156.8,1.9,2.8
2020-06-17T07:15:00Z,45.26683333,-66.06116667,156.3,1.9,2.8
2020-06-17T07:16:00Z,45.26683333,-66.06116667,156.6,1.9,2.8
2020-06-17T07:17:00Z,45.26683333,-66.06116667,156.7,1.9,2.8
2020-06-17T07:18:00Z,45.26683333,-66.06116667,156.9,1.8,2.8
2020-06-17T07:19:00Z,45.26683333,-66.06116667,157.8,1.8,2.8
2020-06-17T07:20:00Z,45.26683333,-66.06116667,159.1,1.9,2.8
2020-06-17T07:21:00Z,45.26683333,-66.06116667,159.6,1.8,2.8
2020-06-17T07:22:00Z,45.26683333,-66.06116667,159.7,1.8,2.8
2020-06-17T07:23:00Z,45.26683333,-66.06116667,160.2,1.8,2.4
2020-06-17T07:24:00Z,45.26683333,-66.06116667,160.2,1.8,2.4
2020-06-17T07:25:00Z,45.26683333,-66.06116667,160.7,1.8,2.5
2020-06-17T07:26:00Z,45.26683333,-66.06116667,159.9,1.8,2.5
2020-06-17T07:27:00Z,45.26683333,-66.06116667,157.9,1.8,2.5
2020-06-17T07:28:00Z,45.26683333,-66.06116667,156.6,1.7,2.5
2020-06-17T07:29:00Z,45.26683333,-66.06116667,155.0,1.8,2.5
2020-06-17T07:30:00Z,45.26683333,-66.06116667,153.0,1.7,2.5
2020-06-17T07:31:00Z,45.26683333,-66.06116667,151.2,1.7,2.5
2020-06-17T07:32:00Z,45.26683333,-66.06116667,150.4,1.7,2.5
2020-06-17T07:33:00Z,45.26683333,-66.06116667,149.6,1.6,2.5
2020-06-17T07:34:00Z,45.26683333,-66.06116667,147.5,1.6,2.5
2020-06-17T07:35:00Z,45.26683333,-66.06116667,143.5,1.5,2.4
2020-06-17T07:36:00Z,45.26683333,-66.06116667,141.7,1.5,2.4
2020-06-17T07:37:00Z,45.26683333,-66.06116667,141.4,1.4,2.4
2020-06-17T07:38:00Z,45.26683333,-66.06116667,140.6,1.4,2.4
2020-06-17T07:39:00Z,45.26683333,-66.06116667,138.5,1.4,2.2
2020-06-17T07:40:00Z,45.26683333,-66.06116667,137.3,1.4,2.2
2020-06-17T07:41:00Z,45.26683333,-66.06116667,136.8,1.4,2.2
2020-06-17T07:42:00Z,45.26683333,-66.06116667,136.1,1.5,2.4
2020-06-17T07:43:00Z,45.26683333,-66.06116667,135.2,1.5,2.4
2020-06-17T07:44:00Z,45.26683333,-66.06116667,136.7,1.6,3.3
2020-06-17T07:45:00Z,45.26683333,-66.06116667,140.3,1.8,3.3
2020-06-17T07:46:00Z,45.26683333,-66.06116667,142.7,1.9,3.3
2020-06-17T07:47:00Z,45.26683333,-66.06116667,144.4,2.0,3.3
2020-06-17T07:48:00Z,45.26683333,-66.06116667,145.6,2.0,3.3
2020-06-17T07:49:00Z,45.26683333,-66.06116667,147.0,2.1,3.3
2020-06-17T07:50:00Z,45.26683333,-66.06116667,147.7,2.1,3.3
2020-06-17T07:51:00Z,45.26683333,-66.06116667,148.0,2.1,3.3
2020-06-17T07:52:00Z,45.26683333,-66.06116667,148.2,2.0,3.3
2020-06-17T07:53:00Z,45.26683333,-66.06116667,148.3,2.0,3.3
2020-06-17T07:54:00Z,45.26683333,-66.06116667,148.1,2.0,3.3
2020-06-17T07:55:00Z,45.26683333,-66.06116667,147.4,1.9,3.3
2020-06-17T07:56:00Z,45.26683333,-66.06116667,145.1,1.9,2.6
2020-06-17T07:57:00Z,45.26683333,-66.06116667,143.7,1.9,2.6
2020-06-17T07:58:00Z,45.26683333,-66.06116667,142.9,2.0,2.9
2020-06-17T07:59:00Z,45.26683333,-66.06116667,142.7,2.0,2.9
2020-06-17T08:00:00Z,45.26683333,-66.06116667,141.6,2.0,2.9
2020-06-17T08:01:00Z,45.26683333,-66.06116667,141.1,2.0,2.9
2020-06-17T08:02:00Z,45.26683333,-66.06116667,140.3,2.0,2.9
2020-06-17T08:03:00Z,45.26683333,-66.06116667,141.4,2.0,2.9
2020-06-17T08:04:00Z,45.26683333,-66.06116667,142.2,2.0,3.0
2020-06-17T08:05:00Z,45.26683333,-66.06116667,142.5,2.1,3.0
2020-06-17T08:06:00Z,45.26683333,-66.06116667,144.1,2.1,3.0
2020-06-17T08:07:00Z,45.26683333,-66.06116667,144.8,2.1,3.0
2020-06-17T08:08:00Z,45.26683333,-66.06116667,144.8,2.1,3.0
2020-06-17T08:09:00Z,45.26683333,-66.06116667,144.4,2.1,3.0
2020-06-17T08:10:00Z,45.26683333,-66.06116667,145.1,2.2,3.0
2020-06-17T08:11:00Z,45.26683333,-66.06116667,145.6,2.3,3.0
2020-06-17T08:12:00Z,45.26683333,-66.06116667,146.2,2.4,3.1
2020-06-17T08:13:00Z,45.26683333,-66.06116667,145.6,2.4,3.2
2020-06-17T08:14:00Z,45.26683333,-66.06116667,145.3,2.5,3.2
2020-06-17T08:15:00Z,45.26683333,-66.06116667,145.4,2.5,3.2
2020-06-17T08:16:00Z,45.26683333,-66.06116667,144.4,2.5,3.2
2020-06-17T08:17:00Z,45.26683333,-66.06116667,143.7,2.5,3.2
2020-06-17T08:18:00Z,45.26683333,-66.06116667,143.5,2.5,3.2
2020-06-17T08:19:00Z,45.26683333,-66.06116667,143.6,2.6,3.2
2020-06-17T08:20:00Z,45.26683333,-66.06116667,143.9,2.5,3.2
2020-06-17T08:21:00Z,45.26683333,-66.06116667,144.5,2.5,3.2
2020-06-17T08:22:00Z,45.26683333,-66.06116667,145.0,2.5,3.2
2020-06-17T08:23:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2020-06-17T08:24:00Z,45.26683333,-66.06116667,146.1,2.3,3.1
2020-06-17T08:25:00Z,45.26683333,-66.06116667,146.6,2.4,3.9
2020-06-17T08:26:00Z,45.26683333,-66.06116667,148.8,2.4,3.9
2020-06-17T08:27:00Z,45.26683333,-66.06116667,149.8,2.4,3.9
2020-06-17T08:28:00Z,45.26683333,-66.06116667,151.4,2.4,3.9
2020-06-17T08:29:00Z,45.26683333,-66.06116667,152.3,2.4,3.9
2020-06-17T08:30:00Z,45.26683333,-66.06116667,154.0,2.4,3.9
2020-06-17T08:31:00Z,45.26683333,-66.06116667,155.4,2.4,3.9
2020-06-17T08:32:00Z,45.26683333,-66.06116667,155.0,2.3,3.9
2020-06-17T08:33:00Z,45.26683333,-66.06116667,154.8,2.3,3.9
2020-06-17T08:34:00Z,45.26683333,-66.06116667,155.1,2.3,3.9
2020-06-17T08:35:00Z,45.26683333,-66.06116667,154.8,2.2,3.6
2020-06-17T08:36:00Z,45.26683333,-66.06116667,152.8,2.2,3.6
2020-06-17T08:37:00Z,45.26683333,-66.06116667,152.0,2.1,3.6
2020-06-17T08:38:00Z,45.26683333,-66.06116667,152.6,2.1,3.1
2020-06-17T08:39:00Z,45.26683333,-66.06116667,154.1,2.0,3.1
2020-06-17T08:40:00Z,45.26683333,-66.06116667,154.6,1.9,2.8
2020-06-17T08:41:00Z,45.26683333,-66.06116667,153.7,1.9,2.8
2020-06-17T08:42:00Z,45.26683333,-66.06116667,154.5,1.8,2.8
2020-06-17T08:43:00Z,45.26683333,-66.06116667,154.4,1.8,2.8
2020-06-17T08:44:00Z,45.26683333,-66.06116667,154.4,1.8,2.8
2020-06-17T08:45:00Z,45.26683333,-66.06116667,153.6,1.8,2.8
2020-06-17T08:46:00Z,45.26683333,-66.06116667,153.7,1.7,2.8
2020-06-17T08:47:00Z,45.26683333,-66.06116667,154.5,1.7,2.6
2020-06-17T08:48:00Z,45.26683333,-66.06116667,154.1,1.7,2.9
2020-06-17T08:49:00Z,45.26683333,-66.06116667,153.6,1.8,2.9
2020-06-17T08:50:00Z,45.26683333,-66.06116667,154.1,1.8,2.9
2020-06-17T08:51:00Z,45.26683333,-66.06116667,155.6,1.9,2.9
2020-06-17T08:52:00Z,45.26683333,-66.06116667,157.0,1.9,2.9
2020-06-17T08:53:00Z,45.26683333,-66.06116667,158.6,2.0,2.9
2020-06-17T08:54:00Z,45.26683333,-66.06116667,161.2,2.1,2.9
2020-06-17T08:55:00Z,45.26683333,-66.06116667,162.4,2.1,2.9
2020-06-17T08:56:00Z,45.26683333,-66.06116667,164.5,2.1,2.9
2020-06-17T08:57:00Z,45.26683333,-66.06116667,165.8,2.1,2.9
2020-06-17T08:58:00Z,45.26683333,-66.06116667,166.6,2.0,2.9
2020-06-17T08:59:00Z,45.26683333,-66.06116667,168.0,1.9,2.8
2020-06-17T09:00:00Z,45.26683333,-66.06116667,167.2,1.8,2.8
2020-06-17T09:01:00Z,45.26683333,-66.06116667,166.0,1.8,2.8
2020-06-17T09:02:00Z,45.26683333,-66.06116667,165.2,1.8,2.8
2020-06-17T09:03:00Z,45.26683333,-66.06116667,164.6,1.7,2.7
2020-06-17T09:04:00Z,45.26683333,-66.06116667,162.5,1.7,2.7
2020-06-17T09:05:00Z,45.26683333,-66.06116667,163.9,1.8,3.0
2020-06-17T09:06:00Z,45.26683333,-66.06116667,164.6,1.8,3.0
2020-06-17T09:07:00Z,45.26683333,-66.06116667,165.0,1.8,3.0
2020-06-17T09:08:00Z,45.26683333,-66.06116667,164.8,1.9,3.0
2020-06-17T09:09:00Z,45.26683333,-66.06116667,164.4,2.0,3.0
2020-06-17T09:10:00Z,45.26683333,-66.06116667,165.7,2.1,3.0
2020-06-17T09:11:00Z,45.26683333,-66.06116667,167.6,2.1,3.0
2020-06-17T09:12:00Z,45.26683333,-66.06116667,168.6,2.2,3.0
2020-06-17T09:13:00Z,45.26683333,-66.06116667,168.4,2.2,3.0
2020-06-17T09:14:00Z,45.26683333,-66.06116667,168.1,2.1,3.0
2020-06-17T09:15:00Z,45.26683333,-66.06116667,167.1,2.1,3.0
2020-06-17T09:16:00Z,45.26683333,-66.06116667,165.8,2.0,3.0
2020-06-17T09:17:00Z,45.26683333,-66.06116667,164.3,1.9,3.0
2020-06-17T09:18:00Z,45.26683333,-66.06116667,164.2,1.8,3.0
2020-06-17T09:19:00Z,45.26683333,-66.06116667,164.2,1.8,3.0
2020-06-17T09:20:00Z,45.26683333,-66.06116667,163.6,1.7,3.0
2020-06-17T09:21:00Z,45.26683333,-66.06116667,162.3,1.6,3.0
2020-06-17T09:22:00Z,45.26683333,-66.06116667,163.5,1.6,2.7
2020-06-17T09:23:00Z,45.26683333,-66.06116667,164.4,1.6,2.5
2020-06-17T09:24:00Z,45.26683333,-66.06116667,165.8,1.6,2.5
2020-06-17T09:25:00Z,45.26683333,-66.06116667,166.8,1.6,2.5
2020-06-17T09:26:00Z,45.26683333,-66.06116667,167.9,1.6,2.3
2020-06-17T09:27:00Z,45.26683333,-66.06116667,170.2,1.6,2.4
2020-06-17T09:28:00Z,45.26683333,-66.06116667,170.4,1.7,2.4
2020-06-17T09:29:00Z,45.26683333,-66.06116667,169.9,1.7,2.4
2020-06-17T09:30:00Z,45.26683333,-66.06116667,168.4,1.7,2.5
2020-06-17T09:31:00Z,45.26683333,-66.06116667,167.6,1.8,2.5
2020-06-17T09:32:00Z,45.26683333,-66.06116667,164.9,1.8,2.5
2020-06-17T09:33:00Z,45.26683333,-66.06116667,163.6,1.8,2.5
2020-06-17T09:34:00Z,45.26683333,-66.06116667,162.1,1.8,2.5
2020-06-17T09:35:00Z,45.26683333,-66.06116667,161.0,1.8,2.5
2020-06-17T09:36:00Z,45.26683333,-66.06116667,160.0,1.8,2.5
2020-06-17T09:37:00Z,45.26683333,-66.06116667,158.0,1.8,2.5
2020-06-17T09:38:00Z,45.26683333,-66.06116667,157.0,1.9,2.6
2020-06-17T09:39:00Z,45.26683333,-66.06116667,155.7,1.9,2.7
2020-06-17T09:40:00Z,45.26683333,-66.06116667,156.7,1.9,2.7
2020-06-17T09:41:00Z,45.26683333,-66.06116667,157.0,1.9,2.7
2020-06-17T09:42:00Z,45.26683333,-66.06116667,156.7,1.9,2.7
2020-06-17T09:43:00Z,45.26683333,-66.06116667,156.4,2.0,2.7
2020-06-17T09:44:00Z,45.26683333,-66.06116667,154.6,2.0,2.8
2020-06-17T09:45:00Z,45.26683333,-66.06116667,152.4,2.1,3.0
2020-06-17T09:46:00Z,45.26683333,-66.06116667,150.3,2.1,3.0
2020-06-17T09:47:00Z,45.26683333,-66.06116667,148.2,2.2,3.0
2020-06-17T09:48:00Z,45.26683333,-66.06116667,146.9,2.2,3.0
2020-06-17T09:49:00Z,45.26683333,-66.06116667,146.6,2.2,3.0
2020-06-17T09:50:00Z,45.26683333,-66.06116667,145.4,2.3,3.0
2020-06-17T09:51:00Z,45.26683333,-66.06116667,144.5,2.3,3.0
2020-06-17T09:52:00Z,45.26683333,-66.06116667,145.4,2.3,3.0
2020-06-17T09:53:00Z,45.26683333,-66.06116667,146.7,2.3,3.0
2020-06-17T09:54:00Z,45.26683333,-66.06116667,148.9,2.3,3.0
2020-06-17T09:55:00Z,45.26683333,-66.06116667,151.2,2.3,3.0
2020-06-17T09:56:00Z,45.26683333,-66.06116667,153.6,2.3,3.1
2020-06-17T09:57:00Z,45.26683333,-66.06116667,154.9,2.3,3.2
2020-06-17T09:58:00Z,45.26683333,-66.06116667,156.8,2.3,3.2
2020-06-17T09:59:00Z,45.26683333,-66.06116667,159.1,2.4,3.2
2020-06-17T10:00:00Z,45.26683333,-66.06116667,160.3,2.4,3.2
2020-06-17T10:01:00Z,45.26683333,-66.06116667,161.8,2.4,3.3
2020-06-17T10:02:00Z,45.26683333,-66.06116667,163.1,2.5,3.3
2020-06-17T10:03:00Z,45.26683333,-66.06116667,163.1,2.5,3.3
2020-06-17T10:04:00Z,45.26683333,-66.06116667,163.9,2.5,3.3
2020-06-17T10:05:00Z,45.26683333,-66.06116667,164.4,2.5,3.3
2020-06-17T10:06:00Z,45.26683333,-66.06116667,163.8,2.4,3.3
2020-06-17T10:07:00Z,45.26683333,-66.06116667,164.5,2.4,3.3
2020-06-17T10:08:00Z,45.26683333,-66.06116667,163.6,2.4,3.3
2020-06-17T10:09:00Z,45.26683333,-66.06116667,161.5,2.3,3.3
2020-06-17T10:10:00Z,45.26683333,-66.06116667,161.7,2.3,3.3
2020-06-17T10:11:00Z,45.26683333,-66.06116667,162.0,2.3,3.1
2020-06-17T10:12:00Z,45.26683333,-66.06116667,161.1,2.2,3.1
2020-06-17T10:13:00Z,45.26683333,-66.06116667,160.7,2.2,3.1
2020-06-17T10:14:00Z,45.26683333,-66.06116667,159.2,2.1,3.1
2020-06-17T10:15:00Z,45.26683333,-66.06116667,158.1,2.1,3.1
2020-06-17T10:16:00Z,45.26683333,-66.06116667,158.7,2.1,3.1
2020-06-17T10:17:00Z,45.26683333,-66.06116667,157.8,2.1,3.0
2020-06-17T10:18:00Z,45.26683333,-66.06116667,157.4,2.2,3.2
2020-06-17T10:19:00Z,45.26683333,-66.06116667,157.8,2.2,3.2
2020-06-17T10:20:00Z,45.26683333,-66.06116667,156.0,2.2,3.3
2020-06-17T10:21:00Z,45.26683333,-66.06116667,154.7,2.3,3.3
2020-06-17T10:22:00Z,45.26683333,-66.06116667,153.6,2.3,3.3
2020-06-17T10:23:00Z,45.26683333,-66.06116667,153.2,2.4,3.3
2020-06-17T10:24:00Z,45.26683333,-66.06116667,154.5,2.5,3.3
2020-06-17T10:25:00Z,45.26683333,-66.06116667,155.9,2.5,3.3
2020-06-17T10:26:00Z,45.26683333,-66.06116667,156.0,2.6,3.3
2020-06-17T10:27:00Z,45.26683333,-66.06116667,157.6,2.6,3.3
2020-06-17T10:28:00Z,45.26683333,-66.06116667,158.6,2.5,3.3
2020-06-17T10:29:00Z,45.26683333,-66.06116667,159.8,2.5,3.3
2020-06-17T10:30:00Z,45.26683333,-66.06116667,161.6,2.5,3.3
2020-06-17T10:31:00Z,45.26683333,-66.06116667,162.1,2.5,3.3
2020-06-17T10:32:00Z,45.26683333,-66.06116667,163.0,2.5,3.3
2020-06-17T10:33:00Z,45.26683333,-66.06116667,163.8,2.4,3.3
2020-06-17T10:34:00Z,45.26683333,-66.06116667,164.4,2.4,3.3
2020-06-17T10:35:00Z,45.26683333,-66.06116667,163.7,2.3,3.3
2020-06-17T10:36:00Z,45.26683333,-66.06116667,163.1,2.3,3.3
2020-06-17T10:37:00Z,45.26683333,-66.06116667,162.0,2.3,3.3
2020-06-17T10:38:00Z,45.26683333,-66.06116667,161.4,2.3,3.3
2020-06-17T10:39:00Z,45.26683333,-66.06116667,160.5,2.3,3.3
2020-06-17T10:40:00Z,45.26683333,-66.06116667,158.9,2.4,3.3
2020-06-17T10:41:00Z,45.26683333,-66.06116667,157.9,2.3,3.3
2020-06-17T10:42:00Z,45.26683333,-66.06116667,156.6,2.3,3.3
2020-06-17T10:43:00Z,45.26683333,-66.06116667,154.9,2.4,3.3
2020-06-17T10:44:00Z,45.26683333,-66.06116667,152.5,2.4,3.3
2020-06-17T10:45:00Z,45.26683333,-66.06116667,151.1,2.5,3.3
2020-06-17T10:46:00Z,45.26683333,-66.06116667,150.3,2.5,3.3
2020-06-17T10:47:00Z,45.26683333,-66.06116667,149.2,2.5,3.3
2020-06-17T10:48:00Z,45.26683333,-66.06116667,148.9,2.5,3.3
2020-06-17T10:49:00Z,45.26683333,-66.06116667,148.0,2.5,3.3
2020-06-17T10:50:00Z,45.26683333,-66.06116667,147.9,2.5,3.4
2020-06-17T10:51:00Z,45.26683333,-66.06116667,148.4,2.5,3.4
2020-06-17T10:52:00Z,45.26683333,-66.06116667,148.4,2.6,3.4
2020-06-17T10:53:00Z,45.26683333,-66.06116667,148.7,2.6,3.5
2020-06-17T10:54:00Z,45.26683333,-66.06116667,148.9,2.6,3.5
2020-06-17T10:55:00Z,45.26683333,-66.06116667,149.0,2.7,3.5
2020-06-17T10:56:00Z,45.26683333,-66.06116667,149.2,2.7,3.5
2020-06-17T10:57:00Z,45.26683333,-66.06116667,149.9,2.8,3.5
2020-06-17T10:58:00Z,45.26683333,-66.06116667,149.9,2.8,3.5
2020-06-17T10:59:00Z,45.26683333,-66.06116667,150.6,2.8,3.6
2020-06-17T11:00:00Z,45.26683333,-66.06116667,150.3,2.8,3.6
2020-06-17T11:01:00Z,45.26683333,-66.06116667,149.9,2.9,3.6
2020-06-17T11:02:00Z,45.26683333,-66.06116667,150.2,2.9,3.6
2020-06-17T11:03:00Z,45.26683333,-66.06116667,150.7,2.8,3.6
2020-06-17T11:04:00Z,45.26683333,-66.06116667,151.3,2.9,3.9
2020-06-17T11:05:00Z,45.26683333,-66.06116667,151.6,2.9,3.9
2020-06-17T11:06:00Z,45.26683333,-66.06116667,152.3,2.8,3.9
2020-06-17T11:07:00Z,45.26683333,-66.06116667,152.9,2.9,3.9
2020-06-17T11:08:00Z,45.26683333,-66.06116667,152.9,2.9,3.9
2020-06-17T11:09:00Z,45.26683333,-66.06116667,153.5,2.9,3.9
2020-06-17T11:10:00Z,45.26683333,-66.06116667,154.5,2.9,3.9
2020-06-17T11:11:00Z,45.26683333,-66.06116667,154.8,2.9,3.9
2020-06-17T11:12:00Z,45.26683333,-66.06116667,155.4,2.9,3.9
2020-06-17T11:13:00Z,45.26683333,-66.06116667,156.5,2.9,3.9
2020-06-17T11:14:00Z,45.26683333,-66.06116667,157.5,2.9,3.8
2020-06-17T11:15:00Z,45.26683333,-66.06116667,157.8,2.9,3.8
2020-06-17T11:16:00Z,45.26683333,-66.06116667,157.8,2.9,3.8
2020-06-17T11:17:00Z,45.26683333,-66.06116667,157.8,2.9,3.8
2020-06-17T11:18:00Z,45.26683333,-66.06116667,158.6,2.9,3.8
2020-06-17T11:19:00Z,45.26683333,-66.06116667,157.7,2.8,3.7
2020-06-17T11:20:00Z,45.26683333,-66.06116667,157.1,2.8,3.7
2020-06-17T11:21:00Z,45.26683333,-66.06116667,157.5,2.8,3.7
2020-06-17T11:22:00Z,45.26683333,-66.06116667,157.8,2.9,3.7
2020-06-17T11:23:00Z,45.26683333,-66.06116667,156.2,2.8,3.7
2020-06-17T11:24:00Z,45.26683333,-66.06116667,155.6,2.8,3.7
2020-06-17T11:25:00Z,45.26683333,-66.06116667,156.0,2.8,3.7
2020-06-17T11:26:00Z,45.26683333,-66.06116667,155.2,2.8,3.7
2020-06-17T11:27:00Z,45.26683333,-66.06116667,155.1,2.8,3.8
2020-06-17T11:28:00Z,45.26683333,-66.06116667,154.4,2.8,3.8
2020-06-17T11:29:00Z,45.26683333,-66.06116667,154.8,2.8,3.8
2020-06-17T11:30:00Z,45.26683333,-66.06116667,155.2,2.8,3.8
2020-06-17T11:31:00Z,45.26683333,-66.06116667,155.1,2.8,3.8
2020-06-17T11:32:01Z,45.26683333,-66.06116667,155.3,2.9,4.2
2020-06-17T11:33:00Z,45.26683333,-66.06116667,155.7,3.0,4.2
2020-06-17T11:34:00Z,45.26683333,-66.06116667,156.0,3.1,4.3
2020-06-17T11:35:00Z,45.26683333,-66.06116667,156.5,3.2,4.5
2020-06-17T11:36:00Z,45.26683333,-66.06116667,157.9,3.3,4.6
2020-06-17T11:37:00Z,45.26683333,-66.06116667,159.2,3.4,5.2
