timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-14T05:49:00Z,45.26683333,-66.06116667,217.9,0.5,1.2
2020-07-14T05:50:00Z,45.26683333,-66.06116667,195.8,0.5,1.2
2020-07-14T05:51:00Z,45.26683333,-66.06116667,179.6,0.5,1.2
2020-07-14T05:52:00Z,45.26683333,-66.06116667,165.2,0.5,1.2
2020-07-14T05:53:00Z,45.26683333,-66.06116667,145.6,0.4,1.1
2020-07-14T05:54:00Z,45.26683333,-66.06116667,121.2,0.4,0.9
2020-07-14T05:55:00Z,45.26683333,-66.06116667,104.6,0.4,0.9
2020-07-14T05:56:00Z,45.26683333,-66.06116667,97.4,0.4,1.1
2020-07-14T05:57:00Z,45.26683333,-66.06116667,96.1,0.5,1.1
2020-07-14T05:58:00Z,45.26683333,-66.06116667,100.4,0.6,1.1
2020-07-14T05:59:00Z,45.26683333,-66.06116667,101.8,0.7,1.1
2020-07-14T06:00:00Z,45.26683333,-66.06116667,99.3,0.7,1.1
2020-07-14T06:01:00Z,45.26683333,-66.06116667,96.2,0.7,1.1
2020-07-14T06:02:00Z,45.26683333,-66.06116667,97.6,0.7,1.2
2020-07-14T06:03:00Z,45.26683333,-66.06116667,108.0,0.8,1.2
2020-07-14T06:04:00Z,45.26683333,-66.06116667,118.2,0.8,1.2
2020-07-14T06:05:00Z,45.26683333,-66.06116667,126.1,0.8,1.2
2020-07-14T06:06:00Z,45.26683333,-66.06116667,132.1,0.8,1.3
2020-07-14T06:07:00Z,45.26683333,-66.06116667,135.3,0.8,1.3
2020-07-14T06:08:00Z,45.26683333,-66.06116667,136.4,0.8,1.3
2020-07-14T06:09:00Z,45.26683333,-66.06116667,135.9,0.8,1.3
2020-07-14T06:10:00Z,45.26683333,-66.06116667,134.1,0.8,1.3
2020-07-14T06:11:00Z,45.26683333,-66.06116667,131.9,0.8,1.3
2020-07-14T06:12:00Z,45.26683333,-66.06116667,132.8,0.7,1.3
2020-07-14T06:13:00Z,45.26683333,-66.06116667,131.7,0.7,1.3
2020-07-14T06:14:00Z,45.26683333,-66.06116667,101.6,0.6,1.3
2020-07-14T06:15:00Z,45.26683333,-66.06116667,45.3,0.6,1.3
2020-07-14T06:16:00Z,45.26683333,-66.06116667,25.2,0.6,1.3
2020-07-14T06:17:00Z,45.26683333,-66.06116667,18.5,0.5,1.1
2020-07-14T06:18:00Z,45.26683333,-66.06116667,18.0,0.5,1.1
2020-07-14T06:19:00Z,45.26683333,-66.06116667,19.9,0.5,1.1
2020-07-14T06:20:00Z,45.26683333,-66.06116667,24.9,0.5,1.2
2020-07-14T06:21:00Z,45.26683333,-66.06116667,36.5,0.6,1.5
2020-07-14T06:22:00Z,45.26683333,-66.06116667,47.4,0.7,1.5
2020-07-14T06:23:00Z,45.26683333,-66.06116667,53.5,0.8,2.1
2020-07-14T06:24:00Z,45.26683333,-66.06116667,56.9,1.0,2.5
2020-07-14T06:25:00Z,45.26683333,-66.06116667,57.5,1.1,2.5
2020-07-14T06:26:00Z,45.26683333,-66.06116667,56.7,1.2,2.5
2020-07-14T06:27:00Z,45.26683333,-66.06116667,53.8,1.3,2.5
2020-07-14T06:28:00Z,45.26683333,-66.06116667,45.2,1.4,2.6
2020-07-14T06:29:00Z,45.26683333,-66.06116667,36.4,1.5,2.6
2020-07-14T06:30:00Z,45.26683333,-66.06116667,29.3,1.6,3.2
2020-07-14T06:31:00Z,45.26683333,-66.06116667,23.3,1.7,3.2
2020-07-14T06:32:00Z,45.26683333,-66.06116667,18.5,1.8,3.4
2020-07-14T06:33:00Z,45.26683333,-66.06116667,15.8,1.8,3.4
2020-07-14T06:34:00Z,45.26683333,-66.06116667,14.5,1.8,3.6
2020-07-14T06:35:00Z,45.26683333,-66.06116667,15.1,1.9,3.6
2020-07-14T06:36:00Z,45.26683333,-66.06116667,16.6,2.1,4.7
2020-07-14T06:37:00Z,45.26683333,-66.06116667,17.4,2.3,4.8
2020-07-14T06:38:00Z,45.26683333,-66.06116667,18.1,2.4,5.0
2020-07-14T06:39:00Z,45.26683333,-66.06116667,17.6,2.7,5.5
2020-07-14T06:40:00Z,45.26683333,-66.06116667,16.0,2.9,5.6
2020-07-14T06:41:00Z,45.26683333,-66.06116667,15.6,3.1,5.6
2020-07-14T06:42:00Z,45.26683333,-66.06116667,15.5,3.2,5.6
2020-07-14T06:43:00Z,45.26683333,-66.06116667,15.2,3.4,5.6
2020-07-14T06:44:00Z,45.26683333,-66.06116667,15.5,3.6,5.6
2020-07-14T06:45:00Z,45.26683333,-66.06116667,15.4,3.7,5.6
2020-07-14T06:46:00Z,45.26683333,-66.06116667,14.5,3.7,5.6
2020-07-14T06:47:00Z,45.26683333,-66.06116667,14.0,3.7,5.6
2020-07-14T06:48:00Z,45.26683333,-66.06116667,13.2,3.7,5.6
2020-07-14T06:49:00Z,45.26683333,-66.06116667,12.3,3.6,5.6
2020-07-14T06:50:00Z,45.26683333,-66.06116667,12.5,3.7,5.7
2020-07-14T06:51:00Z,45.26683333,-66.06116667,12.3,3.7,5.7
2020-07-14T06:52:00Z,45.26683333,-66.06116667,12.7,3.7,5.7
2020-07-14T06:53:00Z,45.26683333,-66.06116667,12.9,3.6,5.7
2020-07-14T06:54:00Z,45.26683333,-66.06116667,13.3,3.6,5.7
2020-07-14T06:55:00Z,45.26683333,-66.06116667,13.7,3.6,5.7
2020-07-14T06:56:00Z,45.26683333,-66.06116667,14.8,3.6,5.7
2020-07-14T06:57:00Z,45.26683333,-66.06116667,15.0,3.6,5.7
2020-07-14T06:58:00Z,45.26683333,-66.06116667,16.1,3.8,6.8
2020-07-14T06:59:00Z,45.26683333,-66.06116667,17.4,3.8,6.8
2020-07-14T07:00:00Z,45.26683333,-66.06116667,17.7,3.7,6.8
2020-07-14T07:01:00Z,45.26683333,-66.06116667,17.3,3.6,6.8
2020-07-14T07:02:00Z,45.26683333,-66.06116667,16.4,3.5,6.8
2020-07-14T07:03:00Z,45.26683333,-66.06116667,14.4,3.4,6.8
2020-07-14T07:04:00Z,45.26683333,-66.06116667,11.4,3.2,6.8
2020-07-14T07:05:00Z,45.26683333,-66.06116667,9.2,3.0,6.8
2020-07-14T07:06:00Z,45.26683333,-66.06116667,7.8,2.8,6.8
2020-07-14T07:07:00Z,45.26683333,-66.06116667,6.9,2.5,6.8
2020-07-14T07:08:00Z,45.26683333,-66.06116667,7.7,2.0,6.1
2020-07-14T07:09:00Z,45.26683333,-66.06116667,8.6,1.7,6.1
2020-07-14T07:10:00Z,45.26683333,-66.06116667,9.0,1.5,4.7
2020-07-14T07:11:00Z,45.26683333,-66.06116667,14.5,1.3,3.9
2020-07-14T07:12:00Z,45.26683333,-66.06116667,22.7,1.2,3.3
2020-07-14T07:13:00Z,45.26683333,-66.06116667,35.7,1.0,3.2
2020-07-14T07:14:00Z,45.26683333,-66.06116667,53.1,1.0,2.6
2020-07-14T07:15:00Z,45.26683333,-66.06116667,73.3,1.0,2.6
2020-07-14T07:16:00Z,45.26683333,-66.06116667,89.7,0.9,2.6
2020-07-14T07:17:00Z,45.26683333,-66.06116667,93.6,1.0,2.6
2020-07-14T07:18:00Z,45.26683333,-66.06116667,87.5,1.0,2.6
2020-07-14T07:19:00Z,45.26683333,-66.06116667,82.9,1.1,2.6
2020-07-14T07:20:00Z,45.26683333,-66.06116667,80.1,1.1,2.6
2020-07-14T07:21:00Z,45.26683333,-66.06116667,72.3,1.2,2.9
2020-07-14T07:22:00Z,45.26683333,-66.06116667,58.1,1.2,2.9
2020-07-14T07:23:00Z,45.26683333,-66.06116667,33.4,1.3,2.9
2020-07-14T07:24:00Z,45.26683333,-66.06116667,19.5,1.3,2.9
2020-07-14T07:25:00Z,45.26683333,-66.06116667,13.5,1.4,2.9
2020-07-14T07:26:00Z,45.26683333,-66.06116667,6.2,1.5,2.9
2020-07-14T07:27:00Z,45.26683333,-66.06116667,5.8,1.6,2.9
2020-07-14T07:28:00Z,45.26683333,-66.06116667,8.4,1.6,2.9
2020-07-14T07:29:00Z,45.26683333,-66.06116667,8.6,1.7,2.9
2020-07-14T07:30:00Z,45.26683333,-66.06116667,7.3,1.8,2.9
2020-07-14T07:31:00Z,45.26683333,-66.06116667,7.1,1.7,2.9
2020-07-14T07:32:00Z,45.26683333,-66.06116667,5.2,1.8,2.9
2020-07-14T07:33:00Z,45.26683333,-66.06116667,5.4,1.8,3.1
2020-07-14T07:34:00Z,45.26683333,-66.06116667,4.0,1.8,3.2
2020-07-14T07:35:00Z,45.26683333,-66.06116667,1.5,1.8,3.2
2020-07-14T07:36:00Z,45.26683333,-66.06116667,358.9,1.7,3.2
2020-07-14T07:37:00Z,45.26683333,-66.06116667,355.2,1.7,3.2
2020-07-14T07:38:00Z,45.26683333,-66.06116667,352.1,1.6,3.2
2020-07-14T07:39:00Z,45.26683333,-66.06116667,354.7,1.5,3.2
2020-07-14T07:40:00Z,45.26683333,-66.06116667,355.9,1.3,3.2
2020-07-14T07:41:00Z,45.26683333,-66.06116667,359.3,1.4,3.2
2020-07-14T07:42:00Z,45.26683333,-66.06116667,1.2,1.3,3.2
2020-07-14T07:43:00Z,45.26683333,-66.06116667,3.1,1.3,3.2
2020-07-14T07:44:00Z,45.26683333,-66.06116667,2.4,1.3,3.4
2020-07-14T07:45:00Z,45.26683333,-66.06116667,2.6,1.2,3.4
2020-07-14T07:46:00Z,45.26683333,-66.06116667,2.0,1.2,3.4
2020-07-14T07:47:00Z,45.26683333,-66.06116667,5.3,1.2,3.4
2020-07-14T07:48:00Z,45.26683333,-66.06116667,6.1,1.3,3.4
2020-07-14T07:49:00Z,45.26683333,-66.06116667,357.6,1.4,3.4
2020-07-14T07:50:00Z,45.26683333,-66.06116667,352.7,1.5,3.4
2020-07-14T07:51:00Z,45.26683333,-66.06116667,346.0,1.4,3.4
2020-07-14T07:52:00Z,45.26683333,-66.06116667,343.3,1.3,3.4
2020-07-14T07:53:00Z,45.26683333,-66.06116667,340.0,1.2,3.4
2020-07-14T07:54:00Z,45.26683333,-66.06116667,340.6,1.2,2.7
2020-07-14T07:55:00Z,45.26683333,-66.06116667,340.7,1.3,3.2
2020-07-14T07:56:00Z,45.26683333,-66.06116667,342.1,1.3,3.2
2020-07-14T07:57:00Z,45.26683333,-66.06116667,340.9,1.4,3.7
2020-07-14T07:58:00Z,45.26683333,-66.06116667,340.4,1.5,3.7
2020-07-14T07:59:00Z,45.26683333,-66.06116667,340.9,1.4,3.7
2020-07-14T08:00:00Z,45.26683333,-66.06116667,345.8,1.5,3.7
2020-07-14T08:01:00Z,45.26683333,-66.06116667,348.4,1.4,4.2
2020-07-14T08:02:00Z,45.26683333,-66.06116667,350.7,1.7,4.4
2020-07-14T08:03:00Z,45.26683333,-66.06116667,356.1,1.9,5.3
2020-07-14T08:04:00Z,45.26683333,-66.06116667,359.5,2.0,5.3
2020-07-14T08:05:00Z,45.26683333,-66.06116667,1.3,2.0,5.3
2020-07-14T08:06:00Z,45.26683333,-66.06116667,5.2,2.1,5.3
2020-07-14T08:07:00Z,45.26683333,-66.06116667,7.5,2.2,5.3
2020-07-14T08:08:00Z,45.26683333,-66.06116667,9.9,2.3,5.3
2020-07-14T08:09:00Z,45.26683333,-66.06116667,15.9,2.4,5.3
2020-07-14T08:10:00Z,45.26683333,-66.06116667,13.9,2.5,5.3
2020-07-14T08:11:00Z,45.26683333,-66.06116667,14.9,2.7,5.3
2020-07-14T08:12:00Z,45.26683333,-66.06116667,14.8,2.6,5.3
2020-07-14T08:13:00Z,45.26683333,-66.06116667,12.5,2.5,4.2
2020-07-14T08:14:00Z,45.26683333,-66.06116667,8.8,2.4,4.2
2020-07-14T08:15:00Z,45.26683333,-66.06116667,7.7,2.4,4.6
2020-07-14T08:16:00Z,45.26683333,-66.06116667,6.2,2.4,4.6
2020-07-14T08:17:00Z,45.26683333,-66.06116667,6.0,2.3,4.6
2020-07-14T08:18:00Z,45.26683333,-66.06116667,6.0,2.3,4.6
2020-07-14T08:19:00Z,45.26683333,-66.06116667,4.0,2.4,4.6
2020-07-14T08:20:00Z,45.26683333,-66.06116667,5.2,2.5,4.8
2020-07-14T08:21:00Z,45.26683333,-66.06116667,6.3,2.5,4.8
2020-07-14T08:22:00Z,45.26683333,-66.06116667,7.3,2.6,4.8
2020-07-14T08:23:00Z,45.26683333,-66.06116667,8.7,2.6,5.3
2020-07-14T08:24:00Z,45.26683333,-66.06116667,11.2,2.7,5.4
2020-07-14T08:25:00Z,45.26683333,-66.06116667,11.9,2.8,5.4
2020-07-14T08:26:00Z,45.26683333,-66.06116667,13.5,3.0,6.2
2020-07-14T08:27:00Z,45.26683333,-66.06116667,15.0,3.2,6.2
2020-07-14T08:28:00Z,45.26683333,-66.06116667,15.4,3.2,6.2
2020-07-14T08:29:00Z,45.26683333,-66.06116667,16.1,3.3,6.2
2020-07-14T08:30:00Z,45.26683333,-66.06116667,15.8,3.2,6.2
2020-07-14T08:31:00Z,45.26683333,-66.06116667,16.4,3.2,6.2
2020-07-14T08:32:00Z,45.26683333,-66.06116667,16.9,3.3,6.2
2020-07-14T08:33:00Z,45.26683333,-66.06116667,17.6,3.3,6.2
2020-07-14T08:34:00Z,45.26683333,-66.06116667,17.6,3.3,6.2
2020-07-14T08:35:00Z,45.26683333,-66.06116667,19.6,3.4,6.2
2020-07-14T08:36:00Z,45.26683333,-66.06116667,19.7,3.5,6.4
2020-07-14T08:37:00Z,45.26683333,-66.06116667,20.6,3.5,6.4
2020-07-14T08:38:00Z,45.26683333,-66.06116667,21.4,3.6,7.1
2020-07-14T08:39:00Z,45.26683333,-66.06116667,22.3,3.7,7.1
2020-07-14T08:40:00Z,45.26683333,-66.06116667,23.0,3.9,7.1
2020-07-14T08:41:00Z,45.26683333,-66.06116667,23.2,3.9,7.1
2020-07-14T08:42:00Z,45.26683333,-66.06116667,22.8,3.9,7.1
2020-07-14T08:43:00Z,45.26683333,-66.06116667,23.1,4.0,7.3
2020-07-14T08:44:00Z,45.26683333,-66.06116667,23.2,4.1,7.3
2020-07-14T08:45:00Z,45.26683333,-66.06116667,21.1,4.0,7.3
2020-07-14T08:46:00Z,45.26683333,-66.06116667,20.1,3.7,7.3
2020-07-14T08:47:00Z,45.26683333,-66.06116667,20.0,3.7,7.3
2020-07-14T08:48:00Z,45.26683333,-66.06116667,20.9,3.7,7.3
2020-07-14T08:49:00Z,45.26683333,-66.06116667,21.7,3.7,7.3
2020-07-14T08:50:00Z,45.26683333,-66.06116667,22.3,3.6,7.3
2020-07-14T08:51:00Z,45.26683333,-66.06116667,23.2,3.7,7.3
2020-07-14T08:52:00Z,45.26683333,-66.06116667,23.7,3.8,7.3
2020-07-14T08:53:00Z,45.26683333,-66.06116667,24.4,3.7,7.1
2020-07-14T08:54:00Z,45.26683333,-66.06116667,25.2,3.8,7.1
2020-07-14T08:55:00Z,45.26683333,-66.06116667,26.7,4.1,7.1
2020-07-14T08:56:00Z,45.26683333,-66.06116667,27.5,4.2,7.1
2020-07-14T08:57:00Z,45.26683333,-66.06116667,27.1,4.2,7.1
2020-07-14T08:58:00Z,45.26683333,-66.06116667,27.2,4.1,7.1
2020-07-14T08:59:00Z,45.26683333,-66.06116667,26.0,4.2,7.1
2020-07-14T09:00:00Z,45.26683333,-66.06116667,25.5,4.3,7.5
2020-07-14T09:01:00Z,45.26683333,-66.06116667,24.4,4.3,7.5
2020-07-14T09:02:00Z,45.26683333,-66.06116667,24.5,4.3,7.5
2020-07-14T09:03:00Z,45.26683333,-66.06116667,24.3,4.4,7.5
2020-07-14T09:04:00Z,45.26683333,-66.06116667,24.3,4.3,7.5
2020-07-14T09:05:00Z,45.26683333,-66.06116667,24.2,4.3,7.5
2020-07-14T09:06:00Z,45.26683333,-66.06116667,25.0,4.4,7.5
2020-07-14T09:07:00Z,45.26683333,-66.06116667,25.5,4.5,7.5
2020-07-14T09:08:00Z,45.26683333,-66.06116667,24.8,4.7,7.5
2020-07-14T09:09:00Z,45.26683333,-66.06116667,26.0,4.7,7.5
2020-07-14T09:10:00Z,45.26683333,-66.06116667,26.2,4.6,6.8
2020-07-14T09:11:00Z,45.26683333,-66.06116667,26.5,4.4,6.8
2020-07-14T09:12:00Z,45.26683333,-66.06116667,26.7,4.2,6.8
2020-07-14T09:13:00Z,45.26683333,-66.06116667,26.2,4.1,6.8
2020-07-14T09:14:00Z,45.26683333,-66.06116667,25.6,4.1,6.8
2020-07-14T09:15:00Z,45.26683333,-66.06116667,24.3,4.0,6.8
2020-07-14T09:16:00Z,45.26683333,-66.06116667,22.9,3.8,6.8
2020-07-14T09:17:00Z,45.26683333,-66.06116667,21.6,3.5,6.8
2020-07-14T09:18:00Z,45.26683333,-66.06116667,19.8,3.3,6.3
2020-07-14T09:19:00Z,45.26683333,-66.06116667,16.6,3.1,6.2
2020-07-14T09:20:00Z,45.26683333,-66.06116667,14.8,3.0,6.2
2020-07-14T09:21:00Z,45.26683333,-66.06116667,12.5,3.0,6.2
2020-07-14T09:22:00Z,45.26683333,-66.06116667,11.2,3.0,6.2
2020-07-14T09:23:00Z,45.26683333,-66.06116667,10.6,2.9,6.2
2020-07-14T09:24:00Z,45.26683333,-66.06116667,9.5,2.8,6.2
2020-07-14T09:25:00Z,45.26683333,-66.06116667,9.9,2.6,5.0
2020-07-14T09:26:00Z,45.26683333,-66.06116667,9.8,2.5,5.0
2020-07-14T09:27:00Z,45.26683333,-66.06116667,10.8,2.5,5.0
2020-07-14T09:28:00Z,45.26683333,-66.06116667,10.5,2.4,5.0
2020-07-14T09:29:00Z,45.26683333,-66.06116667,12.4,2.5,5.0
2020-07-14T09:30:00Z,45.26683333,-66.06116667,13.5,2.5,5.0
2020-07-14T09:31:00Z,45.26683333,-66.06116667,14.9,2.4,5.0
2020-07-14T09:32:00Z,45.26683333,-66.06116667,15.9,2.5,5.0
2020-07-14T09:33:00Z,45.26683333,-66.06116667,15.9,2.5,5.0
2020-07-14T09:34:00Z,45.26683333,-66.06116667,19.0,2.5,5.1
2020-07-14T09:35:00Z,45.26683333,-66.06116667,20.0,2.6,5.1
2020-07-14T09:36:00Z,45.26683333,-66.06116667,21.0,2.8,5.1
2020-07-14T09:37:00Z,45.26683333,-66.06116667,21.5,2.9,5.4
2020-07-14T09:38:00Z,45.26683333,-66.06116667,23.1,3.0,5.4
2020-07-14T09:39:00Z,45.26683333,-66.06116667,24.4,3.1,5.4
2020-07-14T09:40:00Z,45.26683333,-66.06116667,25.6,3.1,5.4
2020-07-14T09:41:00Z,45.26683333,-66.06116667,25.8,3.3,6.1
2020-07-14T09:42:00Z,45.26683333,-66.06116667,26.4,3.5,6.4
2020-07-14T09:43:00Z,45.26683333,-66.06116667,26.9,3.5,6.4
2020-07-14T09:44:00Z,45.26683333,-66.06116667,25.2,3.5,6.4
2020-07-14T09:45:00Z,45.26683333,-66.06116667,25.5,3.6,6.4
2020-07-14T09:46:00Z,45.26683333,-66.06116667,25.0,3.6,6.4
2020-07-14T09:47:00Z,45.26683333,-66.06116667,24.4,3.7,6.4
2020-07-14T09:48:00Z,45.26683333,-66.06116667,24.9,3.8,7.0
2020-07-14T09:49:00Z,45.26683333,-66.06116667,23.8,3.9,7.0
2020-07-14T09:50:00Z,45.26683333,-66.06116667,22.3,4.0,7.0
2020-07-14T09:51:00Z,45.26683333,-66.06116667,23.3,4.0,7.0
2020-07-14T09:52:00Z,45.26683333,-66.06116667,23.4,4.0,7.6
2020-07-14T09:53:00Z,45.26683333,-66.06116667,23.1,4.1,7.6
2020-07-14T09:54:00Z,45.26683333,-66.06116667,22.3,4.1,7.6
2020-07-14T09:55:00Z,45.26683333,-66.06116667,21.6,4.1,7.6
2020-07-14T09:56:00Z,45.26683333,-66.06116667,22.3,4.2,7.6
2020-07-14T09:57:00Z,45.26683333,-66.06116667,23.1,4.0,7.6
2020-07-14T09:58:00Z,45.26683333,-66.06116667,22.7,3.9,7.6
2020-07-14T09:59:00Z,45.26683333,-66.06116667,22.6,3.9,7.6
2020-07-14T10:00:00Z,45.26683333,-66.06116667,21.9,3.8,7.6
2020-07-14T10:01:00Z,45.26683333,-66.06116667,21.3,3.8,7.6
2020-07-14T10:02:00Z,45.26683333,-66.06116667,20.3,3.6,6.7
2020-07-14T10:03:00Z,45.26683333,-66.06116667,20.4,3.5,6.7
2020-07-14T10:04:00Z,45.26683333,-66.06116667,22.3,3.5,6.7
2020-07-14T10:05:00Z,45.26683333,-66.06116667,22.9,3.4,6.7
2020-07-14T10:06:00Z,45.26683333,-66.06116667,23.1,3.2,6.1
2020-07-14T10:07:00Z,45.26683333,-66.06116667,22.1,3.2,6.1
2020-07-14T10:08:00Z,45.26683333,-66.06116667,21.3,3.2,6.1
2020-07-14T10:09:00Z,45.26683333,-66.06116667,20.2,3.3,7.2
2020-07-14T10:10:00Z,45.26683333,-66.06116667,21.8,3.5,7.4
2020-07-14T10:11:00Z,45.26683333,-66.06116667,22.4,3.6,7.5
2020-07-14T10:12:00Z,45.26683333,-66.06116667,22.9,3.7,7.5
2020-07-14T10:13:00Z,45.26683333,-66.06116667,21.9,3.7,7.5
2020-07-14T10:14:00Z,45.26683333,-66.06116667,21.5,3.8,7.6
2020-07-14T10:15:00Z,45.26683333,-66.06116667,21.6,4.1,7.6
2020-07-14T10:16:00Z,45.26683333,-66.06116667,21.7,4.3,7.6
2020-07-14T10:17:00Z,45.26683333,-66.06116667,21.9,4.4,7.6
2020-07-14T10:18:00Z,45.26683333,-66.06116667,23.2,4.5,7.6
2020-07-14T10:19:00Z,45.26683333,-66.06116667,24.4,4.3,7.6
2020-07-14T10:20:00Z,45.26683333,-66.06116667,24.3,4.1,7.6
2020-07-14T10:21:00Z,45.26683333,-66.06116667,23.3,4.0,7.6
2020-07-14T10:22:00Z,45.26683333,-66.06116667,23.8,3.9,7.6
2020-07-14T10:23:00Z,45.26683333,-66.06116667,25.1,3.8,7.6
2020-07-14T10:24:00Z,45.26683333,-66.06116667,25.6,3.6,7.3
2020-07-14T10:25:00Z,45.26683333,-66.06116667,24.8,3.4,7.0
2020-07-14T10:26:00Z,45.26683333,-66.06116667,23.4,3.2,6.0
2020-07-14T10:27:00Z,45.26683333,-66.06116667,23.6,3.3,6.0
2020-07-14T10:28:00Z,45.26683333,-66.06116667,23.8,3.4,6.8
2020-07-14T10:29:00Z,45.26683333,-66.06116667,22.8,3.6,6.8
2020-07-14T10:30:00Z,45.26683333,-66.06116667,22.2,3.6,6.8
2020-07-14T10:31:00Z,45.26683333,-66.06116667,23.9,3.6,7.1
2020-07-14T10:32:00Z,45.26683333,-66.06116667,23.5,3.9,7.2
2020-07-14T10:33:00Z,45.26683333,-66.06116667,22.8,4.2,7.2
2020-07-14T10:34:00Z,45.26683333,-66.06116667,22.4,4.3,7.2
2020-07-14T10:35:00Z,45.26683333,-66.06116667,22.7,4.3,7.2
2020-07-14T10:36:00Z,45.26683333,-66.06116667,25.1,4.3,7.2
2020-07-14T10:37:00Z,45.26683333,-66.06116667,25.2,4.1,7.2
2020-07-14T10:38:00Z,45.26683333,-66.06116667,23.5,3.8,7.2
2020-07-14T10:39:00Z,45.26683333,-66.06116667,24.9,3.8,7.2
2020-07-14T10:40:00Z,45.26683333,-66.06116667,25.5,3.8,7.2
2020-07-14T10:41:00Z,45.26683333,-66.06116667,24.4,3.8,7.2
2020-07-14T10:42:00Z,45.26683333,-66.06116667,24.7,3.6,6.6
2020-07-14T10:43:00Z,45.26683333,-66.06116667,25.1,3.7,7.0
2020-07-14T10:44:00Z,45.26683333,-66.06116667,24.0,3.7,7.0
2020-07-14T10:45:00Z,45.26683333,-66.06116667,24.3,3.8,7.0
2020-07-14T10:46:00Z,45.26683333,-66.06116667,23.4,3.9,7.0
2020-07-14T10:47:00Z,45.26683333,-66.06116667,23.7,4.0,7.0
2020-07-14T10:48:00Z,45.26683333,-66.06116667,24.6,4.1,7.0
2020-07-14T10:49:00Z,45.26683333,-66.06116667,24.3,4.2,7.8
2020-07-14T10:50:00Z,45.26683333,-66.06116667,24.5,4.2,7.8
2020-07-14T10:51:00Z,45.26683333,-66.06116667,24.7,4.2,7.8
2020-07-14T10:52:00Z,45.26683333,-66.06116667,25.3,4.2,7.8
2020-07-14T10:53:00Z,45.26683333,-66.06116667,25.7,4.2,7.8
2020-07-14T10:54:00Z,45.26683333,-66.06116667,26.0,4.2,7.8
2020-07-14T10:55:00Z,45.26683333,-66.06116667,27.2,4.1,7.8
2020-07-14T10:56:00Z,45.26683333,-66.06116667,25.5,4.0,7.8
2020-07-14T10:57:00Z,45.26683333,-66.06116667,24.6,3.9,7.8
2020-07-14T10:58:00Z,45.26683333,-66.06116667,24.3,4.1,7.8
2020-07-14T10:59:00Z,45.26683333,-66.06116667,22.6,3.9,7.5
2020-07-14T11:00:00Z,45.26683333,-66.06116667,21.1,3.8,7.5
2020-07-14T11:01:00Z,45.26683333,-66.06116667,21.5,3.9,7.5
2020-07-14T11:02:00Z,45.26683333,-66.06116667,20.5,3.8,7.5
2020-07-14T11:03:00Z,45.26683333,-66.06116667,19.4,3.7,7.5
2020-07-14T11:04:00Z,45.26683333,-66.06116667,18.1,3.5,6.5
2020-07-14T11:05:00Z,45.26683333,-66.06116667,16.3,3.5,6.5
2020-07-14T11:06:00Z,45.26683333,-66.06116667,16.2,3.5,6.6
2020-07-14T11:07:00Z,45.26683333,-66.06116667,17.0,3.6,6.6
2020-07-14T11:08:00Z,45.26683333,-66.06116667,17.0,3.6,6.6
2020-07-14T11:09:00Z,45.26683333,-66.06116667,17.4,3.7,6.9
2020-07-14T11:10:00Z,45.26683333,-66.06116667,18.6,3.7,7.0
2020-07-14T11:11:00Z,45.26683333,-66.06116667,17.4,3.6,7.0
2020-07-14T11:12:00Z,45.26683333,-66.06116667,16.5,3.7,7.0
2020-07-14T11:13:00Z,45.26683333,-66.06116667,17.2,3.6,7.0
2020-07-14T11:14:00Z,45.26683333,-66.06116667,18.6,3.7,7.0
2020-07-14T11:15:00Z,45.26683333,-66.06116667,17.7,3.5,7.0
2020-07-14T11:16:00Z,45.26683333,-66.06116667,16.0,3.3,7.0
2020-07-14T11:17:00Z,45.26683333,-66.06116667,13.8,3.2,7.0
2020-07-14T11:18:00Z,45.26683333,-66.06116667,14.5,3.2,7.0
2020-07-14T11:19:00Z,45.26683333,-66.06116667,16.2,3.2,7.0
2020-07-14T11:20:00Z,45.26683333,-66.06116667,17.0,3.2,6.8
2020-07-14T11:21:00Z,45.26683333,-66.06116667,17.6,3.2,6.8
2020-07-14T11:22:00Z,45.26683333,-66.06116667,17.9,3.2,6.8
2020-07-14T11:23:00Z,45.26683333,-66.06116667,18.5,3.4,6.8
2020-07-14T11:24:00Z,45.26683333,-66.06116667,18.8,3.4,6.8
2020-07-14T11:25:00Z,45.26683333,-66.06116667,20.9,3.5,6.8
2020-07-14T11:26:00Z,45.26683333,-66.06116667,22.9,3.7,6.8
2020-07-14T11:27:00Z,45.26683333,-66.06116667,23.7,3.9,6.8
2020-07-14T11:28:00Z,45.26683333,-66.06116667,22.7,3.9,6.8
2020-07-14T11:29:00Z,45.26683333,-66.06116667,23.3,4.0,6.6
2020-07-14T11:30:00Z,45.26683333,-66.06116667,23.1,4.0,6.5
2020-07-14T11:31:00Z,45.26683333,-66.06116667,22.2,3.9,6.5
2020-07-14T11:32:00Z,45.26683333,-66.06116667,22.7,3.8,6.4
2020-07-14T11:33:00Z,45.26683333,-66.06116667,21.2,3.9,6.4
2020-07-14T11:34:00Z,45.26683333,-66.06116667,22.6,3.8,6.4
2020-07-14T11:35:00Z,45.26683333,-66.06116667,21.7,3.8,6.4
2020-07-14T11:36:00Z,45.26683333,-66.06116667,21.8,3.8,6.4
2020-07-14T11:37:00Z,45.26683333,-66.06116667,24.5,3.6,6.4
