timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-16T05:49:00Z,45.26683333,-66.06116667,223.4,9.1,13.0
2020-02-16T05:50:00Z,45.26683333,-66.06116667,224.1,9.1,14.5
2020-02-16T05:51:00Z,45.26683333,-66.06116667,223.8,9.4,15.0
2020-02-16T05:52:00Z,45.26683333,-66.06116667,224.2,9.4,15.0
2020-02-16T05:53:00Z,45.26683333,-66.06116667,224.7,9.2,15.0
2020-02-16T05:54:00Z,45.26683333,-66.06116667,225.3,9.3,15.0
2020-02-16T05:55:00Z,45.26683333,-66.06116667,225.9,9.4,16.1
2020-02-16T05:56:00Z,45.26683333,-66.06116667,226.9,9.3,16.1
2020-02-16T05:57:00Z,45.26683333,-66.06116667,226.2,9.6,16.1
2020-02-16T05:58:00Z,45.26683333,-66.06116667,227.8,9.7,16.1
2020-02-16T05:59:00Z,45.26683333,-66.06116667,228.7,9.8,16.1
2020-02-16T06:00:00Z,45.26683333,-66.06116667,227.5,9.7,16.1
2020-02-16T06:01:00Z,45.26683333,-66.06116667,226.7,9.6,16.1
2020-02-16T06:02:00Z,45.26683333,-66.06116667,226.6,10.0,18.5
2020-02-16T06:03:00Z,45.26683333,-66.06116667,226.2,10.3,18.5
2020-02-16T06:04:00Z,45.26683333,-66.06116667,227.5,10.4,18.5
2020-02-16T06:05:00Z,45.26683333,-66.06116667,228.3,10.3,18.5
2020-02-16T06:06:00Z,45.26683333,-66.06116667,229.0,10.2,18.5
2020-02-16T06:07:00Z,45.26683333,-66.06116667,231.0,9.8,18.5
2020-02-16T06:08:00Z,45.26683333,-66.06116667,230.6,9.8,18.5
2020-02-16T06:09:00Z,45.26683333,-66.06116667,230.3,9.9,18.5
2020-02-16T06:10:00Z,45.26683333,-66.06116667,230.5,10.2,18.5
2020-02-16T06:11:00Z,45.26683333,-66.06116667,231.1,9.9,18.5
2020-02-16T06:12:00Z,45.26683333,-66.06116667,231.9,9.4,17.6
2020-02-16T06:13:00Z,45.26683333,-66.06116667,231.8,9.4,17.6
2020-02-16T06:14:00Z,45.26683333,-66.06116667,230.1,9.5,17.6
2020-02-16T06:15:00Z,45.26683333,-66.06116667,228.8,9.5,17.6
2020-02-16T06:16:00Z,45.26683333,-66.06116667,227.7,9.7,17.6
2020-02-16T06:17:00Z,45.26683333,-66.06116667,226.5,10.0,17.6
2020-02-16T06:18:00Z,45.26683333,-66.06116667,226.0,9.9,17.6
2020-02-16T06:19:00Z,45.26683333,-66.06116667,225.8,9.8,15.8
2020-02-16T06:20:00Z,45.26683333,-66.06116667,227.4,9.5,15.7
2020-02-16T06:21:00Z,45.26683333,-66.06116667,227.4,9.5,15.7
2020-02-16T06:22:00Z,45.26683333,-66.06116667,227.0,9.5,15.7
2020-02-16T06:23:00Z,45.26683333,-66.06116667,226.2,9.7,15.7
2020-02-16T06:24:00Z,45.26683333,-66.06116667,226.7,9.5,15.7
2020-02-16T06:25:00Z,45.26683333,-66.06116667,227.6,9.3,15.7
2020-02-16T06:26:00Z,45.26683333,-66.06116667,227.4,9.2,15.7
2020-02-16T06:27:00Z,45.26683333,-66.06116667,227.0,9.0,15.0
2020-02-16T06:28:00Z,45.26683333,-66.06116667,226.2,9.2,15.0
2020-02-16T06:29:00Z,45.26683333,-66.06116667,226.3,9.5,15.0
2020-02-16T06:30:00Z,45.26683333,-66.06116667,226.4,9.4,15.0
2020-02-16T06:31:00Z,45.26683333,-66.06116667,226.5,9.9,15.0
2020-02-16T06:32:00Z,45.26683333,-66.06116667,226.4,10.3,15.0
2020-02-16T06:33:00Z,45.26683333,-66.06116667,228.5,10.4,14.9
2020-02-16T06:34:00Z,45.26683333,-66.06116667,230.0,10.7,16.1
2020-02-16T06:35:00Z,45.26683333,-66.06116667,231.0,11.0,16.1
2020-02-16T06:36:00Z,45.26683333,-66.06116667,231.3,11.1,16.1
2020-02-16T06:37:00Z,45.26683333,-66.06116667,231.8,11.3,16.1
2020-02-16T06:38:00Z,45.26683333,-66.06116667,232.4,11.2,16.1
2020-02-16T06:39:00Z,45.26683333,-66.06116667,232.5,11.0,16.1
2020-02-16T06:40:00Z,45.26683333,-66.06116667,231.7,11.1,16.1
2020-02-16T06:41:00Z,45.26683333,-66.06116667,231.9,10.8,16.1
2020-02-16T06:42:00Z,45.26683333,-66.06116667,232.8,10.4,16.1
2020-02-16T06:43:00Z,45.26683333,-66.06116667,231.0,10.1,16.1
2020-02-16T06:44:00Z,45.26683333,-66.06116667,231.0,10.0,15.5
2020-02-16T06:45:00Z,45.26683333,-66.06116667,229.9,9.8,14.9
2020-02-16T06:46:00Z,45.26683333,-66.06116667,229.3,10.0,16.9
2020-02-16T06:47:00Z,45.26683333,-66.06116667,229.0,9.9,16.9
2020-02-16T06:48:00Z,45.26683333,-66.06116667,229.7,9.8,16.9
2020-02-16T06:49:00Z,45.26683333,-66.06116667,229.8,9.8,16.9
2020-02-16T06:50:00Z,45.26683333,-66.06116667,229.7,9.7,16.9
2020-02-16T06:51:00Z,45.26683333,-66.06116667,229.5,9.7,16.9
2020-02-16T06:52:00Z,45.26683333,-66.06116667,228.8,10.2,16.9
2020-02-16T06:53:00Z,45.26683333,-66.06116667,229.1,10.4,16.9
2020-02-16T06:54:00Z,45.26683333,-66.06116667,226.8,10.4,16.9
2020-02-16T06:55:00Z,45.26683333,-66.06116667,226.5,10.5,16.9
2020-02-16T06:56:00Z,45.26683333,-66.06116667,228.1,10.3,16.0
2020-02-16T06:57:00Z,45.26683333,-66.06116667,229.1,10.2,16.0
2020-02-16T06:58:00Z,45.26683333,-66.06116667,228.5,10.1,16.0
2020-02-16T06:59:00Z,45.26683333,-66.06116667,228.4,10.0,16.0
2020-02-16T07:00:00Z,45.26683333,-66.06116667,229.5,10.0,16.0
2020-02-16T07:01:00Z,45.26683333,-66.06116667,231.2,9.7,16.0
2020-02-16T07:02:00Z,45.26683333,-66.06116667,231.5,9.5,16.0
2020-02-16T07:03:00Z,45.26683333,-66.06116667,231.7,9.2,16.0
2020-02-16T07:04:00Z,45.26683333,-66.06116667,232.5,9.2,16.0
2020-02-16T07:05:00Z,45.26683333,-66.06116667,233.0,9.2,16.0
2020-02-16T07:06:00Z,45.26683333,-66.06116667,232.6,9.0,15.8
2020-02-16T07:07:00Z,45.26683333,-66.06116667,231.0,9.2,15.8
2020-02-16T07:08:00Z,45.26683333,-66.06116667,231.5,9.5,15.8
2020-02-16T07:09:00Z,45.26683333,-66.06116667,231.8,9.5,15.8
2020-02-16T07:10:00Z,45.26683333,-66.06116667,230.7,9.5,15.8
2020-02-16T07:11:00Z,45.26683333,-66.06116667,228.7,10.1,16.4
2020-02-16T07:12:00Z,45.26683333,-66.06116667,228.9,10.1,16.4
2020-02-16T07:13:00Z,45.26683333,-66.06116667,229.3,10.3,16.4
2020-02-16T07:14:00Z,45.26683333,-66.06116667,229.2,10.1,16.4
2020-02-16T07:15:00Z,45.26683333,-66.06116667,229.2,10.0,16.4
2020-02-16T07:16:00Z,45.26683333,-66.06116667,229.5,10.1,16.4
2020-02-16T07:17:00Z,45.26683333,-66.06116667,230.4,9.9,16.4
2020-02-16T07:18:00Z,45.26683333,-66.06116667,230.3,9.8,16.4
2020-02-16T07:19:00Z,45.26683333,-66.06116667,230.4,9.7,16.4
2020-02-16T07:20:00Z,45.26683333,-66.06116667,230.7,10.0,16.4
2020-02-16T07:21:00Z,45.26683333,-66.06116667,230.7,9.8,14.9
2020-02-16T07:22:00Z,45.26683333,-66.06116667,230.5,9.7,14.9
2020-02-16T07:23:00Z,45.26683333,-66.06116667,229.9,9.6,13.9
2020-02-16T07:24:00Z,45.26683333,-66.06116667,230.6,9.5,13.9
2020-02-16T07:25:01Z,45.26683333,-66.06116667,230.6,9.5,13.9
2020-02-16T07:26:00Z,45.26683333,-66.06116667,230.1,9.5,13.9
2020-02-16T07:27:00Z,45.26683333,-66.06116667,230.1,9.4,13.9
2020-02-16T07:28:00Z,45.26683333,-66.06116667,230.8,9.3,13.9
2020-02-16T07:29:00Z,45.26683333,-66.06116667,231.1,9.2,13.9
2020-02-16T07:30:00Z,45.26683333,-66.06116667,232.0,9.1,16.1
2020-02-16T07:31:00Z,45.26683333,-66.06116667,233.9,9.0,16.1
2020-02-16T07:32:00Z,45.26683333,-66.06116667,234.6,9.0,16.1
2020-02-16T07:33:00Z,45.26683333,-66.06116667,235.3,8.9,16.1
2020-02-16T07:34:00Z,45.26683333,-66.06116667,233.9,8.9,16.1
2020-02-16T07:35:00Z,45.26683333,-66.06116667,233.0,9.1,16.1
2020-02-16T07:36:00Z,45.26683333,-66.06116667,232.7,9.0,16.1
2020-02-16T07:37:00Z,45.26683333,-66.06116667,231.7,9.0,16.1
2020-02-16T07:38:00Z,45.26683333,-66.06116667,230.8,9.3,16.1
2020-02-16T07:39:00Z,45.26683333,-66.06116667,229.6,9.8,16.1
2020-02-16T07:40:00Z,45.26683333,-66.06116667,228.2,9.9,15.2
2020-02-16T07:41:00Z,45.26683333,-66.06116667,227.0,10.0,16.2
2020-02-16T07:42:00Z,45.26683333,-66.06116667,225.9,10.2,16.2
2020-02-16T07:43:00Z,45.26683333,-66.06116667,226.0,10.3,16.2
2020-02-16T07:44:00Z,45.26683333,-66.06116667,226.5,10.5,16.2
2020-02-16T07:45:00Z,45.26683333,-66.06116667,227.4,10.5,16.2
2020-02-16T07:46:00Z,45.26683333,-66.06116667,228.1,10.7,16.2
2020-02-16T07:47:00Z,45.26683333,-66.06116667,227.2,10.9,16.2
2020-02-16T07:48:00Z,45.26683333,-66.06116667,226.5,11.0,16.4
2020-02-16T07:49:00Z,45.26683333,-66.06116667,226.4,10.9,16.4
2020-02-16T07:50:00Z,45.26683333,-66.06116667,226.2,10.7,16.4
2020-02-16T07:51:00Z,45.26683333,-66.06116667,225.8,10.5,16.4
2020-02-16T07:52:00Z,45.26683333,-66.06116667,225.3,10.1,16.4
2020-02-16T07:53:00Z,45.26683333,-66.06116667,224.1,10.0,16.4
2020-02-16T07:54:00Z,45.26683333,-66.06116667,223.5,9.9,16.4
2020-02-16T07:55:00Z,45.26683333,-66.06116667,222.9,10.0,16.4
2020-02-16T07:56:00Z,45.26683333,-66.06116667,221.5,10.0,16.4
2020-02-16T07:57:00Z,45.26683333,-66.06116667,222.8,9.8,16.4
2020-02-16T07:58:00Z,45.26683333,-66.06116667,221.5,9.7,15.2
2020-02-16T07:59:00Z,45.26683333,-66.06116667,222.0,9.4,15.0
2020-02-16T08:00:00Z,45.26683333,-66.06116667,222.2,9.4,15.0
2020-02-16T08:01:00Z,45.26683333,-66.06116667,221.6,9.5,15.0
2020-02-16T08:02:00Z,45.26683333,-66.06116667,221.7,9.6,15.0
2020-02-16T08:03:00Z,45.26683333,-66.06116667,221.5,10.0,15.0
2020-02-16T08:04:00Z,45.26683333,-66.06116667,222.1,10.3,15.9
2020-02-16T08:05:00Z,45.26683333,-66.06116667,221.4,10.3,15.9
2020-02-16T08:06:00Z,45.26683333,-66.06116667,221.9,10.4,15.9
2020-02-16T08:07:00Z,45.26683333,-66.06116667,221.7,10.6,15.9
2020-02-16T08:08:00Z,45.26683333,-66.06116667,223.7,10.2,15.9
2020-02-16T08:09:00Z,45.26683333,-66.06116667,223.6,10.5,15.9
2020-02-16T08:10:00Z,45.26683333,-66.06116667,223.4,10.5,15.9
2020-02-16T08:11:00Z,45.26683333,-66.06116667,222.9,10.7,15.9
2020-02-16T08:12:00Z,45.26683333,-66.06116667,223.1,10.8,15.9
2020-02-16T08:13:00Z,45.26683333,-66.06116667,224.0,10.6,15.9
2020-02-16T08:14:00Z,45.26683333,-66.06116667,224.0,10.4,15.5
2020-02-16T08:15:00Z,45.26683333,-66.06116667,225.8,10.1,15.5
2020-02-16T08:16:00Z,45.26683333,-66.06116667,225.6,9.5,14.9
2020-02-16T08:17:00Z,45.26683333,-66.06116667,225.9,9.4,14.9
2020-02-16T08:18:00Z,45.26683333,-66.06116667,225.3,9.5,14.9
2020-02-16T08:19:00Z,45.26683333,-66.06116667,226.1,9.2,14.9
2020-02-16T08:20:00Z,45.26683333,-66.06116667,226.9,9.1,14.9
2020-02-16T08:21:00Z,45.26683333,-66.06116667,228.6,8.8,14.4
2020-02-16T08:22:00Z,45.26683333,-66.06116667,228.6,8.8,14.4
2020-02-16T08:23:00Z,45.26683333,-66.06116667,227.8,8.8,14.4
2020-02-16T08:24:00Z,45.26683333,-66.06116667,227.7,8.6,14.4
2020-02-16T08:25:00Z,45.26683333,-66.06116667,226.5,8.8,14.4
2020-02-16T08:26:00Z,45.26683333,-66.06116667,226.5,9.0,14.4
2020-02-16T08:27:00Z,45.26683333,-66.06116667,226.7,8.9,14.4
2020-02-16T08:28:00Z,45.26683333,-66.06116667,225.6,8.9,12.9
2020-02-16T08:29:00Z,45.26683333,-66.06116667,224.4,8.9,12.9
2020-02-16T08:30:00Z,45.26683333,-66.06116667,223.1,9.3,14.8
2020-02-16T08:31:00Z,45.26683333,-66.06116667,222.5,9.5,14.8
2020-02-16T08:32:00Z,45.26683333,-66.06116667,223.1,9.6,14.8
2020-02-16T08:33:00Z,45.26683333,-66.06116667,223.1,9.8,15.1
2020-02-16T08:34:00Z,45.26683333,-66.06116667,222.9,10.0,15.1
2020-02-16T08:35:00Z,45.26683333,-66.06116667,223.2,10.0,15.1
2020-02-16T08:36:00Z,45.26683333,-66.06116667,223.8,10.1,15.1
2020-02-16T08:37:00Z,45.26683333,-66.06116667,224.1,10.1,15.1
2020-02-16T08:38:00Z,45.26683333,-66.06116667,224.4,10.2,15.1
2020-02-16T08:39:00Z,45.26683333,-66.06116667,223.9,10.1,15.1
2020-02-16T08:40:00Z,45.26683333,-66.06116667,224.2,10.0,15.1
2020-02-16T08:41:00Z,45.26683333,-66.06116667,223.5,10.1,15.1
2020-02-16T08:42:00Z,45.26683333,-66.06116667,222.7,10.4,15.1
2020-02-16T08:43:00Z,45.26683333,-66.06116667,222.5,10.5,15.1
2020-02-16T08:44:00Z,45.26683333,-66.06116667,222.9,10.6,17.6
2020-02-16T08:45:00Z,45.26683333,-66.06116667,222.0,10.7,17.6
2020-02-16T08:46:00Z,45.26683333,-66.06116667,222.0,10.4,17.6
2020-02-16T08:47:00Z,45.26683333,-66.06116667,221.6,10.6,17.6
2020-02-16T08:48:00Z,45.26683333,-66.06116667,222.0,10.7,17.6
2020-02-16T08:49:00Z,45.26683333,-66.06116667,222.7,11.0,17.6
2020-02-16T08:50:00Z,45.26683333,-66.06116667,223.1,11.4,18.4
2020-02-16T08:51:00Z,45.26683333,-66.06116667,223.4,11.4,18.4
2020-02-16T08:52:00Z,45.26683333,-66.06116667,223.5,11.3,18.4
2020-02-16T08:53:00Z,45.26683333,-66.06116667,224.0,11.2,18.4
2020-02-16T08:54:00Z,45.26683333,-66.06116667,224.3,11.2,18.4
2020-02-16T08:55:00Z,45.26683333,-66.06116667,225.0,11.3,18.4
2020-02-16T08:56:00Z,45.26683333,-66.06116667,224.7,11.4,18.4
2020-02-16T08:57:00Z,45.26683333,-66.06116667,225.0,11.6,18.4
2020-02-16T08:58:00Z,45.26683333,-66.06116667,225.7,11.6,18.4
2020-02-16T08:59:00Z,45.26683333,-66.06116667,226.2,11.5,18.4
2020-02-16T09:00:00Z,45.26683333,-66.06116667,226.1,10.9,16.4
2020-02-16T09:01:00Z,45.26683333,-66.06116667,226.4,10.6,16.4
2020-02-16T09:02:00Z,45.26683333,-66.06116667,225.6,10.6,16.4
2020-02-16T09:03:00Z,45.26683333,-66.06116667,225.4,10.7,17.0
2020-02-16T09:04:00Z,45.26683333,-66.06116667,224.6,10.7,17.0
2020-02-16T09:05:00Z,45.26683333,-66.06116667,224.4,10.9,17.1
2020-02-16T09:06:00Z,45.26683333,-66.06116667,223.4,11.1,17.1
2020-02-16T09:07:00Z,45.26683333,-66.06116667,221.9,11.4,17.2
2020-02-16T09:08:00Z,45.26683333,-66.06116667,221.1,11.5,17.2
2020-02-16T09:09:00Z,45.26683333,-66.06116667,220.0,11.9,18.3
2020-02-16T09:10:00Z,45.26683333,-66.06116667,220.5,12.3,18.3
2020-02-16T09:11:00Z,45.26683333,-66.06116667,220.4,12.8,18.6
2020-02-16T09:12:00Z,45.26683333,-66.06116667,220.8,12.9,18.6
2020-02-16T09:13:00Z,45.26683333,-66.06116667,221.3,13.1,20.0
2020-02-16T09:14:00Z,45.26683333,-66.06116667,221.7,13.0,20.0
2020-02-16T09:15:00Z,45.26683333,-66.06116667,220.7,13.0,20.0
2020-02-16T09:16:00Z,45.26683333,-66.06116667,221.1,13.5,20.0
2020-02-16T09:17:00Z,45.26683333,-66.06116667,221.8,13.8,21.9
2020-02-16T09:18:00Z,45.26683333,-66.06116667,222.1,13.7,21.9
2020-02-16T09:19:00Z,45.26683333,-66.06116667,222.5,13.3,21.9
2020-02-16T09:20:00Z,45.26683333,-66.06116667,221.6,13.2,21.9
2020-02-16T09:21:00Z,45.26683333,-66.06116667,220.1,12.8,21.9
2020-02-16T09:22:00Z,45.26683333,-66.06116667,219.8,12.8,21.9
2020-02-16T09:23:00Z,45.26683333,-66.06116667,218.7,12.6,21.9
2020-02-16T09:24:00Z,45.26683333,-66.06116667,218.9,13.0,21.9
2020-02-16T09:25:00Z,45.26683333,-66.06116667,220.5,13.1,21.9
2020-02-16T09:26:00Z,45.26683333,-66.06116667,221.6,12.7,21.9
2020-02-16T09:27:00Z,45.26683333,-66.06116667,222.1,12.4,19.6
2020-02-16T09:28:00Z,45.26683333,-66.06116667,222.1,12.6,19.6
2020-02-16T09:29:00Z,45.26683333,-66.06116667,221.8,13.0,19.6
2020-02-16T09:30:00Z,45.26683333,-66.06116667,221.8,13.0,19.6
2020-02-16T09:31:00Z,45.26683333,-66.06116667,222.6,13.4,19.6
2020-02-16T09:32:00Z,45.26683333,-66.06116667,223.7,13.6,19.6
2020-02-16T09:33:00Z,45.26683333,-66.06116667,224.1,13.5,19.6
2020-02-16T09:34:00Z,45.26683333,-66.06116667,224.5,13.4,19.5
2020-02-16T09:35:00Z,45.26683333,-66.06116667,223.8,13.3,19.5
2020-02-16T09:36:00Z,45.26683333,-66.06116667,223.5,13.3,19.5
2020-02-16T09:37:00Z,45.26683333,-66.06116667,223.6,13.3,19.5
2020-02-16T09:38:00Z,45.26683333,-66.06116667,224.4,13.0,19.5
2020-02-16T09:39:00Z,45.26683333,-66.06116667,225.6,12.7,19.5
2020-02-16T09:40:00Z,45.26683333,-66.06116667,226.4,12.5,19.5
2020-02-16T09:41:00Z,45.26683333,-66.06116667,227.7,12.1,19.5
2020-02-16T09:42:00Z,45.26683333,-66.06116667,227.7,11.8,19.5
2020-02-16T09:43:00Z,45.26683333,-66.06116667,227.7,12.1,19.6
2020-02-16T09:44:00Z,45.26683333,-66.06116667,227.7,12.2,19.6
2020-02-16T09:45:00Z,45.26683333,-66.06116667,228.0,12.1,19.6
2020-02-16T09:46:00Z,45.26683333,-66.06116667,227.8,12.0,19.6
2020-02-16T09:47:00Z,45.26683333,-66.06116667,227.7,11.8,19.6
2020-02-16T09:48:00Z,45.26683333,-66.06116667,227.8,11.7,19.6
2020-02-16T09:49:00Z,45.26683333,-66.06116667,227.3,11.6,19.6
2020-02-16T09:50:00Z,45.26683333,-66.06116667,227.5,11.6,19.6
2020-02-16T09:51:00Z,45.26683333,-66.06116667,226.7,11.8,19.6
2020-02-16T09:52:00Z,45.26683333,-66.06116667,226.3,12.0,19.6
2020-02-16T09:53:00Z,45.26683333,-66.06116667,226.7,11.7,18.2
2020-02-16T09:54:00Z,45.26683333,-66.06116667,226.5,11.2,17.6
2020-02-16T09:55:00Z,45.26683333,-66.06116667,227.3,10.9,17.6
2020-02-16T09:56:00Z,45.26683333,-66.06116667,227.2,11.3,18.0
2020-02-16T09:57:00Z,45.26683333,-66.06116667,227.3,11.6,18.0
2020-02-16T09:58:00Z,45.26683333,-66.06116667,227.0,11.9,18.0
2020-02-16T09:59:00Z,45.26683333,-66.06116667,226.8,12.3,18.0
2020-02-16T10:00:00Z,45.26683333,-66.06116667,226.5,12.5,18.8
2020-02-16T10:01:00Z,45.26683333,-66.06116667,227.0,12.5,18.8
2020-02-16T10:02:00Z,45.26683333,-66.06116667,227.2,12.4,18.8
2020-02-16T10:03:00Z,45.26683333,-66.06116667,227.0,12.5,18.8
2020-02-16T10:04:00Z,45.26683333,-66.06116667,226.7,12.7,18.8
2020-02-16T10:05:00Z,45.26683333,-66.06116667,226.4,12.9,18.8
2020-02-16T10:06:00Z,45.26683333,-66.06116667,226.9,12.7,18.8
2020-02-16T10:07:00Z,45.26683333,-66.06116667,226.9,12.7,18.8
2020-02-16T10:08:00Z,45.26683333,-66.06116667,227.5,12.7,18.8
2020-02-16T10:09:00Z,45.26683333,-66.06116667,227.9,12.3,18.8
2020-02-16T10:10:00Z,45.26683333,-66.06116667,227.5,11.9,18.2
2020-02-16T10:11:00Z,45.26683333,-66.06116667,226.8,11.7,18.2
2020-02-16T10:12:00Z,45.26683333,-66.06116667,226.7,11.9,18.2
2020-02-16T10:13:00Z,45.26683333,-66.06116667,227.4,12.0,18.2
2020-02-16T10:14:00Z,45.26683333,-66.06116667,227.6,12.0,19.1
2020-02-16T10:15:00Z,45.26683333,-66.06116667,227.0,11.6,19.1
2020-02-16T10:16:00Z,45.26683333,-66.06116667,226.6,11.3,19.1
2020-02-16T10:17:00Z,45.26683333,-66.06116667,226.5,10.9,19.1
2020-02-16T10:18:00Z,45.26683333,-66.06116667,226.2,10.6,19.1
2020-02-16T10:19:00Z,45.26683333,-66.06116667,225.3,10.6,19.1
2020-02-16T10:20:00Z,45.26683333,-66.06116667,226.0,10.6,19.1
2020-02-16T10:21:00Z,45.26683333,-66.06116667,226.2,10.6,19.1
2020-02-16T10:22:00Z,45.26683333,-66.06116667,226.1,10.2,19.1
2020-02-16T10:23:00Z,45.26683333,-66.06116667,225.9,9.6,19.1
2020-02-16T10:24:00Z,45.26683333,-66.06116667,226.5,9.3,14.7
2020-02-16T10:25:00Z,45.26683333,-66.06116667,227.7,9.2,14.7
2020-02-16T10:26:00Z,45.26683333,-66.06116667,227.8,9.3,15.2
2020-02-16T10:27:00Z,45.26683333,-66.06116667,229.1,9.4,15.2
2020-02-16T10:28:00Z,45.26683333,-66.06116667,228.4,9.5,15.2
2020-02-16T10:29:00Z,45.26683333,-66.06116667,229.6,9.5,15.6
2020-02-16T10:30:00Z,45.26683333,-66.06116667,230.4,9.5,15.6
2020-02-16T10:31:00Z,45.26683333,-66.06116667,230.9,9.5,15.6
2020-02-16T10:32:00Z,45.26683333,-66.06116667,232.0,9.4,15.6
2020-02-16T10:33:00Z,45.26683333,-66.06116667,233.4,9.8,15.6
2020-02-16T10:34:00Z,45.26683333,-66.06116667,233.0,9.9,15.6
2020-02-16T10:35:00Z,45.26683333,-66.06116667,232.6,10.5,18.0
2020-02-16T10:36:00Z,45.26683333,-66.06116667,233.4,10.9,18.0
2020-02-16T10:37:00Z,45.26683333,-66.06116667,233.3,11.0,18.0
2020-02-16T10:38:00Z,45.26683333,-66.06116667,234.4,10.9,18.0
2020-02-16T10:39:00Z,45.26683333,-66.06116667,235.3,10.8,18.0
2020-02-16T10:40:00Z,45.26683333,-66.06116667,235.0,10.8,18.0
2020-02-16T10:41:00Z,45.26683333,-66.06116667,234.3,10.8,18.0
2020-02-16T10:42:00Z,45.26683333,-66.06116667,234.1,10.7,18.0
2020-02-16T10:43:00Z,45.26683333,-66.06116667,233.7,10.2,18.0
2020-02-16T10:44:00Z,45.26683333,-66.06116667,235.3,9.9,18.0
2020-02-16T10:45:00Z,45.26683333,-66.06116667,235.8,9.1,18.0
2020-02-16T10:46:01Z,45.26683333,-66.06116667,235.3,8.6,16.4
2020-02-16T10:47:00Z,45.26683333,-66.06116667,235.4,8.1,14.4
2020-02-16T10:48:00Z,45.26683333,-66.06116667,236.7,8.1,12.6
2020-02-16T10:49:00Z,45.26683333,-66.06116667,237.5,8.1,12.6
2020-02-16T10:50:00Z,45.26683333,-66.06116667,238.5,8.1,12.6
2020-02-16T10:51:00Z,45.26683333,-66.06116667,240.2,8.1,12.6
2020-02-16T10:52:00Z,45.26683333,-66.06116667,241.0,8.3,13.8
2020-02-16T10:53:00Z,45.26683333,-66.06116667,241.4,8.4,13.8
2020-02-16T10:54:00Z,45.26683333,-66.06116667,241.9,8.5,13.8
2020-02-16T10:55:00Z,45.26683333,-66.06116667,243.2,8.5,13.8
2020-02-16T10:56:00Z,45.26683333,-66.06116667,244.9,8.7,13.8
2020-02-16T10:57:00Z,45.26683333,-66.06116667,244.8,8.9,13.8
2020-02-16T10:58:00Z,45.26683333,-66.06116667,244.2,8.7,13.8
2020-02-16T10:59:00Z,45.26683333,-66.06116667,243.9,8.9,16.0
2020-02-16T11:00:00Z,45.26683333,-66.06116667,244.2,9.1,16.0
2020-02-16T11:01:00Z,45.26683333,-66.06116667,245.5,9.1,16.0
2020-02-16T11:02:00Z,45.26683333,-66.06116667,246.0,9.1,16.0
2020-02-16T11:03:00Z,45.26683333,-66.06116667,246.0,9.3,16.0
2020-02-16T11:04:00Z,45.26683333,-66.06116667,246.4,9.5,16.0
2020-02-16T11:05:00Z,45.26683333,-66.06116667,246.0,9.8,16.0
2020-02-16T11:06:00Z,45.26683333,-66.06116667,245.1,9.7,16.0
2020-02-16T11:07:00Z,45.26683333,-66.06116667,245.0,9.7,16.0
2020-02-16T11:08:00Z,45.26683333,-66.06116667,245.1,10.0,16.0
2020-02-16T11:09:00Z,45.26683333,-66.06116667,245.3,9.9,15.4
2020-02-16T11:10:00Z,45.26683333,-66.06116667,244.6,10.1,16.1
2020-02-16T11:11:00Z,45.26683333,-66.06116667,243.7,10.3,16.1
2020-02-16T11:12:00Z,45.26683333,-66.06116667,243.7,10.4,16.1
2020-02-16T11:13:00Z,45.26683333,-66.06116667,243.7,10.7,16.1
2020-02-16T11:14:00Z,45.26683333,-66.06116667,243.2,10.8,16.1
2020-02-16T11:15:00Z,45.26683333,-66.06116667,243.1,11.1,16.1
2020-02-16T11:16:00Z,45.26683333,-66.06116667,244.1,11.5,16.1
2020-02-16T11:17:00Z,45.26683333,-66.06116667,244.6,11.8,16.1
2020-02-16T11:18:00Z,45.26683333,-66.06116667,245.4,11.8,16.1
2020-02-16T11:19:01Z,45.26683333,-66.06116667,246.1,11.8,16.1
2020-02-16T11:20:00Z,45.26683333,-66.06116667,246.7,11.3,15.8
2020-02-16T11:21:00Z,45.26683333,-66.06116667,247.7,10.9,15.8
2020-02-16T11:22:00Z,45.26683333,-66.06116667,248.2,10.6,15.8
2020-02-16T11:23:00Z,45.26683333,-66.06116667,250.2,10.4,15.8
2020-02-16T11:24:00Z,45.26683333,-66.06116667,250.1,10.1,15.8
2020-02-16T11:25:00Z,45.26683333,-66.06116667,249.9,10.0,15.8
2020-02-16T11:26:00Z,45.26683333,-66.06116667,249.6,9.7,15.8
2020-02-16T11:27:00Z,45.26683333,-66.06116667,249.7,9.2,14.0
2020-02-16T11:28:00Z,45.26683333,-66.06116667,249.8,9.1,13.6
2020-02-16T11:29:00Z,45.26683333,-66.06116667,250.4,9.3,16.8
2020-02-16T11:30:00Z,45.26683333,-66.06116667,251.0,9.5,16.8
2020-02-16T11:31:00Z,45.26683333,-66.06116667,251.2,9.6,16.8
2020-02-16T11:32:00Z,45.26683333,-66.06116667,250.4,9.5,16.8
2020-02-16T11:33:00Z,45.26683333,-66.06116667,249.6,9.3,16.8
2020-02-16T11:34:00Z,45.26683333,-66.06116667,250.2,9.3,16.8
2020-02-16T11:35:00Z,45.26683333,-66.06116667,250.0,9.0,16.8
2020-02-16T11:36:00Z,45.26683333,-66.06116667,250.6,9.0,16.8
2020-02-16T11:37:00Z,45.26683333,-66.06116667,250.6,9.0,16.8
