timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-22T05:49:00Z,45.26683333,-66.06116667,289.8,3.7,6.5
2020-02-22T05:50:00Z,45.26683333,-66.06116667,287.0,3.8,6.5
2020-02-22T05:51:00Z,45.26683333,-66.06116667,285.7,3.9,6.5
2020-02-22T05:52:00Z,45.26683333,-66.06116667,285.6,4.0,6.5
2020-02-22T05:53:00Z,45.26683333,-66.06116667,284.8,3.9,6.5
2020-02-22T05:54:00Z,45.26683333,-66.06116667,284.0,4.0,6.5
2020-02-22T05:55:00Z,45.26683333,-66.06116667,283.0,4.1,6.5
2020-02-22T05:56:00Z,45.26683333,-66.06116667,282.4,4.1,6.5
2020-02-22T05:57:00Z,45.26683333,-66.06116667,280.7,4.1,6.5
2020-02-22T05:58:00Z,45.26683333,-66.06116667,277.4,4.1,7.5
2020-02-22T05:59:00Z,45.26683333,-66.06116667,274.9,4.2,7.5
2020-02-22T06:00:00Z,45.26683333,-66.06116667,273.9,4.2,7.5
2020-02-22T06:01:00Z,45.26683333,-66.06116667,272.7,4.3,7.5
2020-02-22T06:02:00Z,45.26683333,-66.06116667,270.5,4.3,7.5
2020-02-22T06:03:00Z,45.26683333,-66.06116667,270.2,4.3,7.5
2020-02-22T06:04:00Z,45.26683333,-66.06116667,270.0,4.1,7.5
2020-02-22T06:05:00Z,45.26683333,-66.06116667,268.1,4.0,7.5
2020-02-22T06:06:00Z,45.26683333,-66.06116667,265.0,3.8,7.5
2020-02-22T06:07:00Z,45.26683333,-66.06116667,264.0,3.8,7.5
2020-02-22T06:08:00Z,45.26683333,-66.06116667,262.7,3.9,7.1
2020-02-22T06:09:00Z,45.26683333,-66.06116667,260.1,4.0,7.1
2020-02-22T06:10:00Z,45.26683333,-66.06116667,257.5,4.0,7.1
2020-02-22T06:11:00Z,45.26683333,-66.06116667,255.8,3.9,6.7
2020-02-22T06:12:00Z,45.26683333,-66.06116667,254.8,3.9,6.7
2020-02-22T06:13:00Z,45.26683333,-66.06116667,251.9,4.2,6.8
2020-02-22T06:14:00Z,45.26683333,-66.06116667,249.4,4.4,6.8
2020-02-22T06:15:00Z,45.26683333,-66.06116667,247.8,4.5,6.8
2020-02-22T06:16:00Z,45.26683333,-66.06116667,247.0,4.7,6.8
2020-02-22T06:17:00Z,45.26683333,-66.06116667,245.9,4.8,7.0
2020-02-22T06:18:00Z,45.26683333,-66.06116667,245.7,4.8,7.0
2020-02-22T06:19:00Z,45.26683333,-66.06116667,246.5,4.8,7.0
2020-02-22T06:20:00Z,45.26683333,-66.06116667,246.7,4.8,7.0
2020-02-22T06:21:00Z,45.26683333,-66.06116667,245.9,4.8,7.0
2020-02-22T06:22:00Z,45.26683333,-66.06116667,246.1,4.8,7.0
2020-02-22T06:23:00Z,45.26683333,-66.06116667,245.7,4.7,7.0
2020-02-22T06:24:00Z,45.26683333,-66.06116667,245.3,4.7,7.0
2020-02-22T06:25:00Z,45.26683333,-66.06116667,244.3,4.6,7.0
2020-02-22T06:26:00Z,45.26683333,-66.06116667,245.2,4.5,7.0
2020-02-22T06:27:00Z,45.26683333,-66.06116667,245.2,4.3,6.8
2020-02-22T06:28:00Z,45.26683333,-66.06116667,244.4,4.3,6.8
2020-02-22T06:29:00Z,45.26683333,-66.06116667,244.7,4.2,6.8
2020-02-22T06:30:00Z,45.26683333,-66.06116667,244.9,4.2,6.8
2020-02-22T06:31:00Z,45.26683333,-66.06116667,244.6,4.3,6.8
2020-02-22T06:32:00Z,45.26683333,-66.06116667,243.4,4.2,6.8
2020-02-22T06:33:00Z,45.26683333,-66.06116667,242.6,4.3,6.8
2020-02-22T06:34:00Z,45.26683333,-66.06116667,243.6,4.4,6.5
2020-02-22T06:35:00Z,45.26683333,-66.06116667,245.3,4.4,6.5
2020-02-22T06:36:00Z,45.26683333,-66.06116667,244.4,4.6,6.5
2020-02-22T06:37:00Z,45.26683333,-66.06116667,244.2,4.7,6.5
2020-02-22T06:38:00Z,45.26683333,-66.06116667,245.4,4.9,6.7
2020-02-22T06:39:00Z,45.26683333,-66.06116667,245.1,5.0,6.7
2020-02-22T06:40:00Z,45.26683333,-66.06116667,244.6,5.1,6.7
2020-02-22T06:41:00Z,45.26683333,-66.06116667,244.7,5.2,7.2
2020-02-22T06:42:00Z,45.26683333,-66.06116667,246.1,5.4,7.2
2020-02-22T06:43:00Z,45.26683333,-66.06116667,247.0,5.5,7.2
2020-02-22T06:44:00Z,45.26683333,-66.06116667,246.5,5.5,7.2
2020-02-22T06:45:00Z,45.26683333,-66.06116667,245.8,5.5,7.2
2020-02-22T06:46:00Z,45.26683333,-66.06116667,246.2,5.5,7.2
2020-02-22T06:47:00Z,45.26683333,-66.06116667,246.5,5.6,7.2
2020-02-22T06:48:00Z,45.26683333,-66.06116667,246.6,5.6,7.2
2020-02-22T06:49:00Z,45.26683333,-66.06116667,246.5,5.6,7.2
2020-02-22T06:50:00Z,45.26683333,-66.06116667,246.3,5.6,7.2
2020-02-22T06:51:00Z,45.26683333,-66.06116667,247.1,5.6,7.2
2020-02-22T06:52:00Z,45.26683333,-66.06116667,246.9,5.6,7.2
2020-02-22T06:53:00Z,45.26683333,-66.06116667,246.8,5.5,7.2
2020-02-22T06:54:00Z,45.26683333,-66.06116667,247.3,5.4,7.2
2020-02-22T06:55:00Z,45.26683333,-66.06116667,247.5,5.4,7.2
2020-02-22T06:56:00Z,45.26683333,-66.06116667,247.5,5.4,7.2
2020-02-22T06:57:00Z,45.26683333,-66.06116667,247.9,5.2,7.2
2020-02-22T06:58:00Z,45.26683333,-66.06116667,247.5,5.1,7.0
2020-02-22T06:59:00Z,45.26683333,-66.06116667,248.6,5.0,7.0
2020-02-22T07:00:00Z,45.26683333,-66.06116667,249.6,4.9,7.0
2020-02-22T07:01:00Z,45.26683333,-66.06116667,249.7,4.9,7.0
2020-02-22T07:02:00Z,45.26683333,-66.06116667,250.5,4.9,6.7
2020-02-22T07:03:00Z,45.26683333,-66.06116667,251.4,4.8,6.7
2020-02-22T07:04:00Z,45.26683333,-66.06116667,251.8,4.8,6.7
2020-02-22T07:05:00Z,45.26683333,-66.06116667,252.7,4.6,6.7
2020-02-22T07:06:00Z,45.26683333,-66.06116667,254.0,4.5,6.7
2020-02-22T07:07:00Z,45.26683333,-66.06116667,255.2,4.6,6.7
2020-02-22T07:08:00Z,45.26683333,-66.06116667,256.7,4.6,7.1
2020-02-22T07:09:00Z,45.26683333,-66.06116667,256.7,4.7,8.1
2020-02-22T07:10:00Z,45.26683333,-66.06116667,257.4,4.8,8.1
2020-02-22T07:11:00Z,45.26683333,-66.06116667,258.7,4.6,8.1
2020-02-22T07:12:00Z,45.26683333,-66.06116667,258.6,4.4,8.1
2020-02-22T07:13:00Z,45.26683333,-66.06116667,259.2,4.3,8.1
2020-02-22T07:14:00Z,45.26683333,-66.06116667,258.8,4.3,8.1
2020-02-22T07:15:00Z,45.26683333,-66.06116667,257.9,4.3,8.1
2020-02-22T07:16:00Z,45.26683333,-66.06116667,257.0,4.2,8.1
2020-02-22T07:17:00Z,45.26683333,-66.06116667,254.4,4.1,8.1
2020-02-22T07:18:00Z,45.26683333,-66.06116667,252.9,4.0,8.1
2020-02-22T07:19:00Z,45.26683333,-66.06116667,251.2,3.9,6.8
2020-02-22T07:20:00Z,45.26683333,-66.06116667,249.6,3.7,6.8
2020-02-22T07:21:00Z,45.26683333,-66.06116667,247.7,3.7,6.8
2020-02-22T07:22:00Z,45.26683333,-66.06116667,247.3,3.6,6.8
2020-02-22T07:23:00Z,45.26683333,-66.06116667,245.8,3.5,6.8
2020-02-22T07:24:00Z,45.26683333,-66.06116667,244.9,3.5,6.8
2020-02-22T07:25:00Z,45.26683333,-66.06116667,243.8,3.4,6.8
2020-02-22T07:26:00Z,45.26683333,-66.06116667,243.3,3.5,6.8
2020-02-22T07:27:00Z,45.26683333,-66.06116667,243.3,3.5,6.8
2020-02-22T07:28:00Z,45.26683333,-66.06116667,242.4,3.5,6.2
2020-02-22T07:29:00Z,45.26683333,-66.06116667,242.6,3.5,5.9
2020-02-22T07:30:00Z,45.26683333,-66.06116667,243.1,3.6,6.7
2020-02-22T07:31:00Z,45.26683333,-66.06116667,243.3,3.8,6.7
2020-02-22T07:32:00Z,45.26683333,-66.06116667,244.2,4.1,6.9
2020-02-22T07:33:00Z,45.26683333,-66.06116667,245.3,4.3,6.9
2020-02-22T07:34:00Z,45.26683333,-66.06116667,247.5,4.6,8.2
2020-02-22T07:35:00Z,45.26683333,-66.06116667,249.2,4.8,8.2
2020-02-22T07:36:00Z,45.26683333,-66.06116667,250.2,5.0,8.2
2020-02-22T07:37:00Z,45.26683333,-66.06116667,251.7,5.2,8.2
2020-02-22T07:38:00Z,45.26683333,-66.06116667,253.8,5.5,8.2
2020-02-22T07:39:00Z,45.26683333,-66.06116667,255.0,5.8,8.5
2020-02-22T07:40:00Z,45.26683333,-66.06116667,255.9,6.0,8.5
2020-02-22T07:41:00Z,45.26683333,-66.06116667,256.8,6.1,8.5
2020-02-22T07:42:00Z,45.26683333,-66.06116667,257.5,6.2,8.5
2020-02-22T07:43:00Z,45.26683333,-66.06116667,257.6,6.2,8.5
2020-02-22T07:44:00Z,45.26683333,-66.06116667,257.6,6.2,8.5
2020-02-22T07:45:00Z,45.26683333,-66.06116667,258.8,6.4,8.5
2020-02-22T07:46:00Z,45.26683333,-66.06116667,258.4,6.5,8.9
2020-02-22T07:47:00Z,45.26683333,-66.06116667,258.9,6.6,8.9
2020-02-22T07:48:00Z,45.26683333,-66.06116667,259.4,6.6,8.9
2020-02-22T07:49:00Z,45.26683333,-66.06116667,260.4,6.6,9.3
2020-02-22T07:50:00Z,45.26683333,-66.06116667,260.8,6.6,9.3
2020-02-22T07:51:00Z,45.26683333,-66.06116667,261.4,6.7,9.4
2020-02-22T07:52:00Z,45.26683333,-66.06116667,261.3,6.9,9.4
2020-02-22T07:53:00Z,45.26683333,-66.06116667,262.2,7.1,9.4
2020-02-22T07:54:00Z,45.26683333,-66.06116667,262.4,7.1,9.4
2020-02-22T07:55:00Z,45.26683333,-66.06116667,261.5,7.1,9.4
2020-02-22T07:56:00Z,45.26683333,-66.06116667,262.8,7.1,9.4
2020-02-22T07:57:00Z,45.26683333,-66.06116667,262.5,7.2,9.4
2020-02-22T07:58:00Z,45.26683333,-66.06116667,261.6,7.2,9.4
2020-02-22T07:59:00Z,45.26683333,-66.06116667,261.2,7.1,9.4
2020-02-22T08:00:00Z,45.26683333,-66.06116667,260.5,7.2,9.4
2020-02-22T08:01:00Z,45.26683333,-66.06116667,260.1,7.1,9.2
2020-02-22T08:02:00Z,45.26683333,-66.06116667,259.2,6.9,9.2
2020-02-22T08:03:00Z,45.26683333,-66.06116667,258.3,6.9,9.2
2020-02-22T08:04:00Z,45.26683333,-66.06116667,257.9,7.0,9.3
2020-02-22T08:05:00Z,45.26683333,-66.06116667,258.9,7.0,9.3
2020-02-22T08:06:00Z,45.26683333,-66.06116667,258.2,6.9,9.3
2020-02-22T08:07:00Z,45.26683333,-66.06116667,258.8,6.8,9.3
2020-02-22T08:08:00Z,45.26683333,-66.06116667,259.6,6.8,9.4
2020-02-22T08:09:00Z,45.26683333,-66.06116667,260.0,6.8,9.4
2020-02-22T08:10:00Z,45.26683333,-66.06116667,260.3,6.7,9.4
2020-02-22T08:11:00Z,45.26683333,-66.06116667,260.8,6.6,9.4
2020-02-22T08:12:00Z,45.26683333,-66.06116667,262.0,6.6,9.4
2020-02-22T08:13:00Z,45.26683333,-66.06116667,262.6,6.4,9.4
2020-02-22T08:14:00Z,45.26683333,-66.06116667,262.7,6.3,9.4
2020-02-22T08:15:00Z,45.26683333,-66.06116667,263.0,6.2,9.4
2020-02-22T08:16:00Z,45.26683333,-66.06116667,263.8,6.1,9.4
2020-02-22T08:17:00Z,45.26683333,-66.06116667,263.5,6.1,9.4
2020-02-22T08:18:00Z,45.26683333,-66.06116667,263.3,5.9,8.8
2020-02-22T08:19:00Z,45.26683333,-66.06116667,262.7,6.1,9.0
2020-02-22T08:20:00Z,45.26683333,-66.06116667,262.8,6.2,9.1
2020-02-22T08:21:00Z,45.26683333,-66.06116667,262.8,6.4,9.6
2020-02-22T08:22:00Z,45.26683333,-66.06116667,262.4,6.5,9.6
2020-02-22T08:23:00Z,45.26683333,-66.06116667,262.1,6.7,9.6
2020-02-22T08:24:00Z,45.26683333,-66.06116667,261.7,6.8,9.6
2020-02-22T08:25:00Z,45.26683333,-66.06116667,260.9,6.9,9.6
2020-02-22T08:26:00Z,45.26683333,-66.06116667,260.0,7.1,9.6
2020-02-22T08:27:00Z,45.26683333,-66.06116667,259.4,7.2,9.6
2020-02-22T08:28:00Z,45.26683333,-66.06116667,258.1,7.3,9.6
2020-02-22T08:29:00Z,45.26683333,-66.06116667,257.2,7.4,9.6
2020-02-22T08:30:00Z,45.26683333,-66.06116667,256.1,7.5,9.9
2020-02-22T08:31:00Z,45.26683333,-66.06116667,254.7,7.4,9.9
2020-02-22T08:32:00Z,45.26683333,-66.06116667,253.9,7.4,9.9
2020-02-22T08:33:00Z,45.26683333,-66.06116667,253.0,7.4,9.9
2020-02-22T08:34:00Z,45.26683333,-66.06116667,252.8,7.4,9.9
2020-02-22T08:35:00Z,45.26683333,-66.06116667,251.9,7.4,9.9
2020-02-22T08:36:00Z,45.26683333,-66.06116667,251.5,7.2,9.9
2020-02-22T08:37:00Z,45.26683333,-66.06116667,251.0,7.1,9.9
2020-02-22T08:38:00Z,45.26683333,-66.06116667,251.8,6.9,9.9
2020-02-22T08:39:00Z,45.26683333,-66.06116667,251.9,6.6,9.9
2020-02-22T08:40:00Z,45.26683333,-66.06116667,251.6,6.3,8.9
2020-02-22T08:41:00Z,45.26683333,-66.06116667,251.3,6.3,8.9
2020-02-22T08:42:00Z,45.26683333,-66.06116667,251.4,6.1,8.9
2020-02-22T08:43:00Z,45.26683333,-66.06116667,251.2,6.1,8.9
2020-02-22T08:44:00Z,45.26683333,-66.06116667,251.0,5.9,8.2
2020-02-22T08:45:00Z,45.26683333,-66.06116667,251.5,5.8,8.2
2020-02-22T08:46:00Z,45.26683333,-66.06116667,251.7,5.8,8.2
2020-02-22T08:47:00Z,45.26683333,-66.06116667,252.3,5.8,8.2
2020-02-22T08:48:00Z,45.26683333,-66.06116667,252.3,5.8,8.2
2020-02-22T08:49:00Z,45.26683333,-66.06116667,252.8,5.9,8.2
2020-02-22T08:50:00Z,45.26683333,-66.06116667,253.8,5.8,8.2
2020-02-22T08:51:00Z,45.26683333,-66.06116667,254.4,5.8,8.2
2020-02-22T08:52:00Z,45.26683333,-66.06116667,253.2,5.7,8.2
2020-02-22T08:53:00Z,45.26683333,-66.06116667,253.7,5.6,7.3
2020-02-22T08:54:00Z,45.26683333,-66.06116667,253.1,5.5,7.3
2020-02-22T08:55:00Z,45.26683333,-66.06116667,252.5,5.3,7.3
2020-02-22T08:56:00Z,45.26683333,-66.06116667,251.5,5.2,7.2
2020-02-22T08:57:00Z,45.26683333,-66.06116667,250.4,5.1,7.2
2020-02-22T08:58:00Z,45.26683333,-66.06116667,249.1,5.0,7.2
2020-02-22T08:59:00Z,45.26683333,-66.06116667,247.4,4.9,6.7
2020-02-22T09:00:00Z,45.26683333,-66.06116667,246.3,4.8,6.7
2020-02-22T09:01:00Z,45.26683333,-66.06116667,245.9,4.8,6.7
2020-02-22T09:02:00Z,45.26683333,-66.06116667,246.2,4.7,6.7
2020-02-22T09:03:00Z,45.26683333,-66.06116667,245.5,4.6,6.7
2020-02-22T09:04:00Z,45.26683333,-66.06116667,245.4,4.5,6.7
2020-02-22T09:05:00Z,45.26683333,-66.06116667,245.4,4.5,6.7
2020-02-22T09:06:00Z,45.26683333,-66.06116667,246.3,4.5,6.4
2020-02-22T09:07:00Z,45.26683333,-66.06116667,247.4,4.6,6.4
2020-02-22T09:08:00Z,45.26683333,-66.06116667,248.7,4.5,6.2
2020-02-22T09:09:00Z,45.26683333,-66.06116667,249.8,4.4,6.2
2020-02-22T09:10:00Z,45.26683333,-66.06116667,250.7,4.2,6.2
2020-02-22T09:11:00Z,45.26683333,-66.06116667,251.3,4.2,6.2
2020-02-22T09:12:00Z,45.26683333,-66.06116667,251.6,4.2,6.2
2020-02-22T09:13:00Z,45.26683333,-66.06116667,251.9,4.1,6.2
2020-02-22T09:14:00Z,45.26683333,-66.06116667,252.2,4.2,6.2
2020-02-22T09:15:00Z,45.26683333,-66.06116667,252.6,4.3,7.0
2020-02-22T09:16:00Z,45.26683333,-66.06116667,253.0,4.3,7.0
2020-02-22T09:17:00Z,45.26683333,-66.06116667,252.9,4.3,7.0
2020-02-22T09:18:00Z,45.26683333,-66.06116667,253.9,4.4,7.0
2020-02-22T09:19:00Z,45.26683333,-66.06116667,254.8,4.6,7.0
2020-02-22T09:20:00Z,45.26683333,-66.06116667,256.3,4.8,7.0
2020-02-22T09:21:00Z,45.26683333,-66.06116667,257.3,5.0,7.0
2020-02-22T09:22:00Z,45.26683333,-66.06116667,257.9,5.4,9.1
2020-02-22T09:23:00Z,45.26683333,-66.06116667,259.0,5.7,9.1
2020-02-22T09:24:00Z,45.26683333,-66.06116667,259.5,5.9,9.1
2020-02-22T09:25:00Z,45.26683333,-66.06116667,259.5,5.9,9.1
2020-02-22T09:26:00Z,45.26683333,-66.06116667,258.7,6.2,9.3
2020-02-22T09:27:00Z,45.26683333,-66.06116667,259.1,6.5,9.3
2020-02-22T09:28:00Z,45.26683333,-66.06116667,258.7,6.7,9.3
2020-02-22T09:29:00Z,45.26683333,-66.06116667,258.5,6.8,9.3
2020-02-22T09:30:00Z,45.26683333,-66.06116667,257.2,6.7,9.3
2020-02-22T09:31:00Z,45.26683333,-66.06116667,255.6,6.6,9.3
2020-02-22T09:32:00Z,45.26683333,-66.06116667,254.9,6.4,9.3
2020-02-22T09:33:00Z,45.26683333,-66.06116667,253.9,6.2,9.3
2020-02-22T09:34:00Z,45.26683333,-66.06116667,253.8,6.1,9.3
2020-02-22T09:35:00Z,45.26683333,-66.06116667,253.6,6.0,9.3
2020-02-22T09:36:00Z,45.26683333,-66.06116667,253.6,5.7,9.3
2020-02-22T09:37:00Z,45.26683333,-66.06116667,252.8,5.5,8.7
2020-02-22T09:38:00Z,45.26683333,-66.06116667,252.0,5.4,8.4
2020-02-22T09:39:00Z,45.26683333,-66.06116667,251.5,5.3,7.6
2020-02-22T09:40:00Z,45.26683333,-66.06116667,251.4,5.3,7.8
2020-02-22T09:41:00Z,45.26683333,-66.06116667,251.5,5.4,7.8
2020-02-22T09:42:00Z,45.26683333,-66.06116667,251.6,5.4,7.8
2020-02-22T09:43:00Z,45.26683333,-66.06116667,252.7,5.5,9.0
2020-02-22T09:44:00Z,45.26683333,-66.06116667,253.5,5.7,9.0
2020-02-22T09:45:00Z,45.26683333,-66.06116667,254.9,5.8,9.0
2020-02-22T09:46:00Z,45.26683333,-66.06116667,255.6,5.9,9.0
2020-02-22T09:47:00Z,45.26683333,-66.06116667,256.5,6.0,9.0
2020-02-22T09:48:00Z,45.26683333,-66.06116667,257.4,6.0,9.0
2020-02-22T09:49:00Z,45.26683333,-66.06116667,257.8,6.2,9.0
2020-02-22T09:50:00Z,45.26683333,-66.06116667,258.1,6.1,9.0
2020-02-22T09:51:00Z,45.26683333,-66.06116667,258.7,6.1,9.0
2020-02-22T09:52:00Z,45.26683333,-66.06116667,259.2,6.2,9.0
2020-02-22T09:53:00Z,45.26683333,-66.06116667,259.0,6.1,8.5
2020-02-22T09:54:00Z,45.26683333,-66.06116667,258.6,6.1,8.5
2020-02-22T09:55:00Z,45.26683333,-66.06116667,257.7,6.2,8.2
2020-02-22T09:56:00Z,45.26683333,-66.06116667,257.3,6.2,8.2
2020-02-22T09:57:00Z,45.26683333,-66.06116667,257.2,6.2,8.2
2020-02-22T09:58:00Z,45.26683333,-66.06116667,256.2,6.3,8.4
2020-02-22T09:59:00Z,45.26683333,-66.06116667,256.0,6.3,8.7
2020-02-22T10:00:00Z,45.26683333,-66.06116667,255.7,6.4,8.7
2020-02-22T10:01:00Z,45.26683333,-66.06116667,255.5,6.5,8.7
2020-02-22T10:02:01Z,45.26683333,-66.06116667,255.1,6.4,8.7
2020-02-22T10:03:00Z,45.26683333,-66.06116667,254.7,6.4,8.7
2020-02-22T10:04:00Z,45.26683333,-66.06116667,254.2,6.3,8.7
2020-02-22T10:05:00Z,45.26683333,-66.06116667,254.1,6.2,8.7
2020-02-22T10:06:00Z,45.26683333,-66.06116667,254.2,6.1,8.7
2020-02-22T10:07:00Z,45.26683333,-66.06116667,253.2,6.0,8.7
2020-02-22T10:08:00Z,45.26683333,-66.06116667,253.3,6.0,8.7
2020-02-22T10:09:00Z,45.26683333,-66.06116667,253.4,5.9,7.8
2020-02-22T10:10:00Z,45.26683333,-66.06116667,253.1,5.8,7.7
2020-02-22T10:11:00Z,45.26683333,-66.06116667,253.7,5.7,7.7
2020-02-22T10:12:00Z,45.26683333,-66.06116667,253.2,5.6,7.7
2020-02-22T10:13:00Z,45.26683333,-66.06116667,252.8,5.6,7.7
2020-02-22T10:14:00Z,45.26683333,-66.06116667,252.2,5.5,7.7
2020-02-22T10:15:00Z,45.26683333,-66.06116667,251.4,5.5,7.7
2020-02-22T10:16:00Z,45.26683333,-66.06116667,251.1,5.5,7.7
2020-02-22T10:17:00Z,45.26683333,-66.06116667,251.6,5.5,7.7
2020-02-22T10:18:00Z,45.26683333,-66.06116667,252.3,5.4,7.2
2020-02-22T10:19:00Z,45.26683333,-66.06116667,251.7,5.4,7.2
2020-02-22T10:20:00Z,45.26683333,-66.06116667,252.0,5.5,8.1
2020-02-22T10:21:00Z,45.26683333,-66.06116667,252.1,5.6,8.9
2020-02-22T10:22:00Z,45.26683333,-66.06116667,253.1,5.7,8.9
2020-02-22T10:23:00Z,45.26683333,-66.06116667,254.2,6.0,9.2
2020-02-22T10:24:00Z,45.26683333,-66.06116667,255.1,6.2,9.2
2020-02-22T10:25:00Z,45.26683333,-66.06116667,256.4,6.4,9.8
2020-02-22T10:26:00Z,45.26683333,-66.06116667,256.6,6.7,9.8
2020-02-22T10:27:00Z,45.26683333,-66.06116667,257.5,7.0,10.0
2020-02-22T10:28:00Z,45.26683333,-66.06116667,257.3,7.1,10.0
2020-02-22T10:29:00Z,45.26683333,-66.06116667,258.2,7.2,10.0
2020-02-22T10:30:00Z,45.26683333,-66.06116667,259.5,7.2,10.0
2020-02-22T10:31:00Z,45.26683333,-66.06116667,261.1,7.2,10.0
2020-02-22T10:32:00Z,45.26683333,-66.06116667,262.5,7.2,10.0
2020-02-22T10:33:00Z,45.26683333,-66.06116667,263.2,7.1,10.0
2020-02-22T10:34:00Z,45.26683333,-66.06116667,264.3,7.0,10.0
2020-02-22T10:35:00Z,45.26683333,-66.06116667,264.7,6.8,10.0
2020-02-22T10:36:00Z,45.26683333,-66.06116667,265.1,6.7,10.0
2020-02-22T10:37:00Z,45.26683333,-66.06116667,266.1,6.5,8.6
2020-02-22T10:38:00Z,45.26683333,-66.06116667,266.3,6.4,8.6
2020-02-22T10:39:00Z,45.26683333,-66.06116667,266.1,6.4,8.6
2020-02-22T10:40:00Z,45.26683333,-66.06116667,265.4,6.4,8.6
2020-02-22T10:41:00Z,45.26683333,-66.06116667,264.3,6.3,8.3
2020-02-22T10:42:00Z,45.26683333,-66.06116667,263.5,6.3,8.3
2020-02-22T10:43:00Z,45.26683333,-66.06116667,263.8,6.3,8.5
2020-02-22T10:44:00Z,45.26683333,-66.06116667,264.5,6.4,8.7
2020-02-22T10:45:00Z,45.26683333,-66.06116667,265.7,6.5,8.7
2020-02-22T10:46:00Z,45.26683333,-66.06116667,265.6,6.5,8.7
2020-02-22T10:47:00Z,45.26683333,-66.06116667,265.5,6.4,8.7
2020-02-22T10:48:00Z,45.26683333,-66.06116667,266.6,6.5,8.7
2020-02-22T10:49:00Z,45.26683333,-66.06116667,267.3,6.5,8.7
2020-02-22T10:50:00Z,45.26683333,-66.06116667,268.8,6.6,8.7
2020-02-22T10:51:00Z,45.26683333,-66.06116667,269.5,6.7,8.7
2020-02-22T10:52:00Z,45.26683333,-66.06116667,270.8,6.8,8.7
2020-02-22T10:53:00Z,45.26683333,-66.06116667,271.1,6.9,9.0
2020-02-22T10:54:00Z,45.26683333,-66.06116667,270.8,6.8,9.1
2020-02-22T10:55:00Z,45.26683333,-66.06116667,270.8,6.8,9.1
2020-02-22T10:56:00Z,45.26683333,-66.06116667,271.3,6.8,9.1
2020-02-22T10:57:00Z,45.26683333,-66.06116667,270.2,6.8,9.1
2020-02-22T10:58:00Z,45.26683333,-66.06116667,268.4,6.9,9.7
2020-02-22T10:59:00Z,45.26683333,-66.06116667,268.3,6.9,9.7
2020-02-22T11:00:00Z,45.26683333,-66.06116667,267.2,7.1,11.0
2020-02-22T11:01:00Z,45.26683333,-66.06116667,266.4,7.4,11.6
2020-02-22T11:02:00Z,45.26683333,-66.06116667,264.6,7.5,11.6
2020-02-22T11:03:00Z,45.26683333,-66.06116667,263.4,7.6,11.6
2020-02-22T11:04:00Z,45.26683333,-66.06116667,262.3,7.6,11.6
2020-02-22T11:05:00Z,45.26683333,-66.06116667,260.9,7.8,11.6
2020-02-22T11:06:00Z,45.26683333,-66.06116667,260.8,8.0,11.6
2020-02-22T11:07:00Z,45.26683333,-66.06116667,261.3,8.1,11.6
2020-02-22T11:08:00Z,45.26683333,-66.06116667,261.8,8.2,11.6
2020-02-22T11:09:00Z,45.26683333,-66.06116667,262.4,8.2,11.6
2020-02-22T11:10:00Z,45.26683333,-66.06116667,263.2,7.9,11.6
2020-02-22T11:11:00Z,45.26683333,-66.06116667,264.6,7.8,10.2
2020-02-22T11:12:00Z,45.26683333,-66.06116667,266.6,7.7,10.2
2020-02-22T11:13:00Z,45.26683333,-66.06116667,268.0,7.6,10.2
2020-02-22T11:14:00Z,45.26683333,-66.06116667,269.7,7.7,10.2
2020-02-22T11:15:00Z,45.26683333,-66.06116667,271.2,7.7,10.2
2020-02-22T11:16:00Z,45.26683333,-66.06116667,272.7,7.8,10.5
2020-02-22T11:17:00Z,45.26683333,-66.06116667,274.1,7.9,11.0
2020-02-22T11:18:00Z,45.26683333,-66.06116667,276.4,7.8,11.0
2020-02-22T11:19:00Z,45.26683333,-66.06116667,276.8,8.0,11.0
2020-02-22T11:20:00Z,45.26683333,-66.06116667,277.8,8.1,11.0
2020-02-22T11:21:00Z,45.26683333,-66.06116667,277.7,8.2,11.0
2020-02-22T11:22:00Z,45.26683333,-66.06116667,277.3,8.4,11.4
2020-02-22T11:23:00Z,45.26683333,-66.06116667,277.1,8.4,11.4
2020-02-22T11:24:00Z,45.26683333,-66.06116667,276.8,8.3,11.4
2020-02-22T11:25:00Z,45.26683333,-66.06116667,276.8,8.3,11.4
2020-02-22T11:26:00Z,45.26683333,-66.06116667,276.6,8.1,11.4
2020-02-22T11:27:00Z,45.26683333,-66.06116667,276.5,8.0,11.4
2020-02-22T11:28:00Z,45.26683333,-66.06116667,275.8,8.1,11.4
2020-02-22T11:29:00Z,45.26683333,-66.06116667,275.9,8.0,11.4
2020-02-22T11:30:00Z,45.26683333,-66.06116667,274.8,8.0,11.4
2020-02-22T11:31:00Z,45.26683333,-66.06116667,274.6,8.0,11.4
2020-02-22T11:32:00Z,45.26683333,-66.06116667,274.2,7.8,10.6
2020-02-22T11:33:00Z,45.26683333,-66.06116667,274.1,7.8,10.6
2020-02-22T11:34:00Z,45.26683333,-66.06116667,273.5,7.8,10.6
2020-02-22T11:35:00Z,45.26683333,-66.06116667,272.9,7.8,10.6
2020-02-22T11:36:00Z,45.26683333,-66.06116667,272.2,7.9,10.6
2020-02-22T11:37:00Z,45.26683333,-66.06116667,271.3,7.8,10.3
