timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-07T05:49:00Z,45.26683333,-66.06116667,5.1,4.6,9.0
2020-06-07T05:50:00Z,45.26683333,-66.06116667,5.1,4.5,9.0
2020-06-07T05:51:00Z,45.26683333,-66.06116667,5.0,4.4,9.0
2020-06-07T05:52:00Z,45.26683333,-66.06116667,4.5,4.5,9.0
2020-06-07T05:53:00Z,45.26683333,-66.06116667,1.3,4.4,9.0
2020-06-07T05:54:00Z,45.26683333,-66.06116667,1.8,4.6,9.0
2020-06-07T05:55:00Z,45.26683333,-66.06116667,2.5,4.6,9.0
2020-06-07T05:56:00Z,45.26683333,-66.06116667,1.6,4.5,9.0
2020-06-07T05:57:00Z,45.26683333,-66.06116667,0.9,4.5,9.0
2020-06-07T05:58:00Z,45.26683333,-66.06116667,359.4,4.4,9.0
2020-06-07T05:59:00Z,45.26683333,-66.06116667,357.7,4.2,9.0
2020-06-07T06:00:00Z,45.26683333,-66.06116667,357.0,4.2,9.0
2020-06-07T06:01:00Z,45.26683333,-66.06116667,357.5,4.2,9.0
2020-06-07T06:02:00Z,45.26683333,-66.06116667,356.9,4.1,7.9
2020-06-07T06:03:00Z,45.26683333,-66.06116667,0.1,4.1,7.6
2020-06-07T06:04:00Z,45.26683333,-66.06116667,359.9,4.1,7.5
2020-06-07T06:05:00Z,45.26683333,-66.06116667,359.6,4.1,9.9
2020-06-07T06:06:00Z,45.26683333,-66.06116667,0.5,4.2,9.9
2020-06-07T06:07:00Z,45.26683333,-66.06116667,1.3,4.1,9.9
2020-06-07T06:08:00Z,45.26683333,-66.06116667,2.5,4.2,9.9
2020-06-07T06:09:00Z,45.26683333,-66.06116667,3.5,4.3,9.9
2020-06-07T06:10:00Z,45.26683333,-66.06116667,2.1,4.3,9.9
2020-06-07T06:11:00Z,45.26683333,-66.06116667,0.6,4.3,9.9
2020-06-07T06:12:00Z,45.26683333,-66.06116667,0.9,4.4,9.9
2020-06-07T06:13:00Z,45.26683333,-66.06116667,358.5,4.3,9.9
2020-06-07T06:14:00Z,45.26683333,-66.06116667,358.9,4.4,9.9
2020-06-07T06:15:00Z,45.26683333,-66.06116667,359.2,4.3,8.9
2020-06-07T06:16:00Z,45.26683333,-66.06116667,359.9,4.4,8.9
2020-06-07T06:17:00Z,45.26683333,-66.06116667,359.5,4.5,8.9
2020-06-07T06:18:00Z,45.26683333,-66.06116667,359.6,4.5,10.5
2020-06-07T06:19:00Z,45.26683333,-66.06116667,0.7,4.6,10.5
2020-06-07T06:20:00Z,45.26683333,-66.06116667,3.6,4.8,10.5
2020-06-07T06:21:00Z,45.26683333,-66.06116667,4.5,4.8,10.5
2020-06-07T06:22:00Z,45.26683333,-66.06116667,5.4,4.8,10.5
2020-06-07T06:23:00Z,45.26683333,-66.06116667,6.0,4.9,10.5
2020-06-07T06:24:00Z,45.26683333,-66.06116667,7.3,5.1,10.5
2020-06-07T06:25:00Z,45.26683333,-66.06116667,7.6,5.2,10.5
2020-06-07T06:26:00Z,45.26683333,-66.06116667,6.7,5.2,10.5
2020-06-07T06:27:00Z,45.26683333,-66.06116667,7.5,5.3,10.5
2020-06-07T06:28:00Z,45.26683333,-66.06116667,7.7,5.3,10.2
2020-06-07T06:29:00Z,45.26683333,-66.06116667,8.7,5.1,10.2
2020-06-07T06:30:00Z,45.26683333,-66.06116667,8.1,4.9,10.2
2020-06-07T06:31:00Z,45.26683333,-66.06116667,7.8,4.8,10.2
2020-06-07T06:32:00Z,45.26683333,-66.06116667,6.3,4.9,10.2
2020-06-07T06:33:00Z,45.26683333,-66.06116667,7.7,4.9,10.2
2020-06-07T06:34:00Z,45.26683333,-66.06116667,6.3,4.7,10.2
2020-06-07T06:35:00Z,45.26683333,-66.06116667,7.2,4.7,10.2
2020-06-07T06:36:00Z,45.26683333,-66.06116667,9.0,4.8,10.2
2020-06-07T06:37:00Z,45.26683333,-66.06116667,10.0,4.7,10.2
2020-06-07T06:38:00Z,45.26683333,-66.06116667,10.0,4.8,10.8
2020-06-07T06:39:00Z,45.26683333,-66.06116667,10.9,4.9,10.8
2020-06-07T06:40:00Z,45.26683333,-66.06116667,10.4,4.8,10.8
2020-06-07T06:41:00Z,45.26683333,-66.06116667,11.6,4.8,10.8
2020-06-07T06:42:00Z,45.26683333,-66.06116667,12.4,5.1,10.8
2020-06-07T06:43:00Z,45.26683333,-66.06116667,12.8,5.1,10.8
2020-06-07T06:44:00Z,45.26683333,-66.06116667,14.4,5.0,10.8
2020-06-07T06:45:00Z,45.26683333,-66.06116667,14.1,5.0,10.8
2020-06-07T06:46:00Z,45.26683333,-66.06116667,13.7,4.8,10.8
2020-06-07T06:47:00Z,45.26683333,-66.06116667,12.2,4.7,10.8
2020-06-07T06:48:00Z,45.26683333,-66.06116667,11.8,4.4,9.6
2020-06-07T06:49:00Z,45.26683333,-66.06116667,9.8,4.1,9.1
2020-06-07T06:50:00Z,45.26683333,-66.06116667,9.5,4.1,9.1
2020-06-07T06:51:00Z,45.26683333,-66.06116667,8.1,3.9,9.1
2020-06-07T06:52:00Z,45.26683333,-66.06116667,10.5,3.8,9.1
2020-06-07T06:53:00Z,45.26683333,-66.06116667,9.6,3.7,8.7
2020-06-07T06:54:00Z,45.26683333,-66.06116667,7.3,3.6,8.7
2020-06-07T06:55:00Z,45.26683333,-66.06116667,8.8,3.6,8.7
2020-06-07T06:56:00Z,45.26683333,-66.06116667,8.1,3.5,8.7
2020-06-07T06:57:00Z,45.26683333,-66.06116667,8.2,3.4,8.7
2020-06-07T06:58:00Z,45.26683333,-66.06116667,9.4,3.6,8.7
2020-06-07T06:59:00Z,45.26683333,-66.06116667,10.5,4.0,9.4
2020-06-07T07:00:00Z,45.26683333,-66.06116667,12.0,4.0,9.4
2020-06-07T07:01:00Z,45.26683333,-66.06116667,13.7,4.1,9.4
2020-06-07T07:02:00Z,45.26683333,-66.06116667,12.5,3.9,9.4
2020-06-07T07:03:00Z,45.26683333,-66.06116667,12.1,3.8,9.4
2020-06-07T07:04:00Z,45.26683333,-66.06116667,13.6,3.8,9.4
2020-06-07T07:05:00Z,45.26683333,-66.06116667,12.1,3.9,9.4
2020-06-07T07:06:00Z,45.26683333,-66.06116667,11.0,4.0,9.4
2020-06-07T07:07:00Z,45.26683333,-66.06116667,11.1,4.1,9.4
2020-06-07T07:08:00Z,45.26683333,-66.06116667,11.8,4.2,9.9
2020-06-07T07:09:00Z,45.26683333,-66.06116667,10.9,4.0,9.9
2020-06-07T07:10:00Z,45.26683333,-66.06116667,10.1,4.1,9.9
2020-06-07T07:11:00Z,45.26683333,-66.06116667,10.6,4.1,9.9
2020-06-07T07:12:00Z,45.26683333,-66.06116667,11.1,4.1,9.9
2020-06-07T07:13:00Z,45.26683333,-66.06116667,12.9,4.3,10.2
2020-06-07T07:14:00Z,45.26683333,-66.06116667,13.7,4.5,10.2
2020-06-07T07:15:00Z,45.26683333,-66.06116667,14.4,4.6,10.2
2020-06-07T07:16:00Z,45.26683333,-66.06116667,16.6,4.7,10.2
2020-06-07T07:17:00Z,45.26683333,-66.06116667,18.8,4.9,10.2
2020-06-07T07:18:00Z,45.26683333,-66.06116667,18.4,4.7,10.2
2020-06-07T07:19:00Z,45.26683333,-66.06116667,19.3,4.9,10.2
2020-06-07T07:20:00Z,45.26683333,-66.06116667,19.3,4.9,11.2
2020-06-07T07:21:00Z,45.26683333,-66.06116667,18.4,5.1,11.2
2020-06-07T07:22:00Z,45.26683333,-66.06116667,18.2,5.1,11.2
2020-06-07T07:23:00Z,45.26683333,-66.06116667,18.7,4.8,11.2
2020-06-07T07:24:00Z,45.26683333,-66.06116667,18.0,4.7,11.2
2020-06-07T07:25:00Z,45.26683333,-66.06116667,18.5,4.7,11.2
2020-06-07T07:26:00Z,45.26683333,-66.06116667,18.8,5.0,11.2
2020-06-07T07:27:00Z,45.26683333,-66.06116667,18.6,4.9,11.2
2020-06-07T07:28:00Z,45.26683333,-66.06116667,18.5,5.0,11.2
2020-06-07T07:29:00Z,45.26683333,-66.06116667,20.0,4.9,11.2
2020-06-07T07:30:00Z,45.26683333,-66.06116667,22.4,5.0,10.7
2020-06-07T07:31:00Z,45.26683333,-66.06116667,23.9,5.0,10.5
2020-06-07T07:32:00Z,45.26683333,-66.06116667,23.6,5.1,10.5
2020-06-07T07:33:00Z,45.26683333,-66.06116667,22.8,5.3,10.5
2020-06-07T07:34:00Z,45.26683333,-66.06116667,22.1,5.6,10.5
2020-06-07T07:35:00Z,45.26683333,-66.06116667,21.3,5.3,10.2
2020-06-07T07:36:00Z,45.26683333,-66.06116667,20.3,4.9,10.1
2020-06-07T07:37:00Z,45.26683333,-66.06116667,20.5,4.8,10.1
2020-06-07T07:38:00Z,45.26683333,-66.06116667,20.8,4.8,9.6
2020-06-07T07:39:00Z,45.26683333,-66.06116667,17.9,4.9,9.6
2020-06-07T07:40:00Z,45.26683333,-66.06116667,16.1,4.9,9.6
2020-06-07T07:41:00Z,45.26683333,-66.06116667,16.2,5.0,10.8
2020-06-07T07:42:00Z,45.26683333,-66.06116667,18.2,5.2,10.8
2020-06-07T07:43:00Z,45.26683333,-66.06116667,17.1,5.0,10.8
2020-06-07T07:44:00Z,45.26683333,-66.06116667,17.6,4.9,10.8
2020-06-07T07:45:00Z,45.26683333,-66.06116667,17.0,5.0,10.8
2020-06-07T07:46:00Z,45.26683333,-66.06116667,18.3,5.1,10.8
2020-06-07T07:47:00Z,45.26683333,-66.06116667,15.6,5.0,10.8
2020-06-07T07:48:00Z,45.26683333,-66.06116667,13.8,4.9,10.8
2020-06-07T07:49:00Z,45.26683333,-66.06116667,15.4,4.9,10.8
2020-06-07T07:50:00Z,45.26683333,-66.06116667,15.3,4.9,10.8
2020-06-07T07:51:00Z,45.26683333,-66.06116667,14.7,4.9,9.3
2020-06-07T07:52:00Z,45.26683333,-66.06116667,11.3,4.7,9.3
2020-06-07T07:53:00Z,45.26683333,-66.06116667,11.5,4.7,9.3
2020-06-07T07:54:00Z,45.26683333,-66.06116667,10.6,4.6,9.3
2020-06-07T07:55:00Z,45.26683333,-66.06116667,8.8,4.5,9.3
2020-06-07T07:56:00Z,45.26683333,-66.06116667,8.0,4.5,9.3
2020-06-07T07:57:00Z,45.26683333,-66.06116667,8.0,4.8,9.6
2020-06-07T07:58:00Z,45.26683333,-66.06116667,8.8,5.1,9.6
2020-06-07T07:59:00Z,45.26683333,-66.06116667,7.2,5.2,9.6
2020-06-07T08:00:00Z,45.26683333,-66.06116667,7.3,5.0,9.6
2020-06-07T08:01:00Z,45.26683333,-66.06116667,7.6,4.9,9.6
2020-06-07T08:02:00Z,45.26683333,-66.06116667,10.1,5.1,9.6
2020-06-07T08:03:00Z,45.26683333,-66.06116667,10.1,5.2,9.6
2020-06-07T08:04:00Z,45.26683333,-66.06116667,11.4,5.1,9.6
2020-06-07T08:05:00Z,45.26683333,-66.06116667,13.7,5.3,9.6
2020-06-07T08:06:00Z,45.26683333,-66.06116667,13.4,5.1,9.6
2020-06-07T08:07:00Z,45.26683333,-66.06116667,15.7,4.9,9.6
2020-06-07T08:08:00Z,45.26683333,-66.06116667,16.1,4.8,9.6
2020-06-07T08:09:00Z,45.26683333,-66.06116667,18.4,4.8,9.6
2020-06-07T08:10:00Z,45.26683333,-66.06116667,19.9,4.8,9.6
2020-06-07T08:11:00Z,45.26683333,-66.06116667,20.0,5.1,10.7
2020-06-07T08:12:00Z,45.26683333,-66.06116667,20.6,5.3,10.7
2020-06-07T08:13:00Z,45.26683333,-66.06116667,21.8,5.4,10.7
2020-06-07T08:14:00Z,45.26683333,-66.06116667,22.5,5.7,10.7
2020-06-07T08:15:00Z,45.26683333,-66.06116667,22.9,5.8,10.7
2020-06-07T08:16:00Z,45.26683333,-66.06116667,21.7,5.7,10.7
2020-06-07T08:17:00Z,45.26683333,-66.06116667,20.4,5.7,10.7
2020-06-07T08:18:00Z,45.26683333,-66.06116667,20.7,5.8,10.7
2020-06-07T08:19:00Z,45.26683333,-66.06116667,20.5,5.7,10.7
2020-06-07T08:20:00Z,45.26683333,-66.06116667,21.4,5.6,10.7
2020-06-07T08:21:00Z,45.26683333,-66.06116667,20.6,5.2,10.7
2020-06-07T08:22:00Z,45.26683333,-66.06116667,21.0,4.8,10.2
2020-06-07T08:23:00Z,45.26683333,-66.06116667,20.8,4.7,10.2
2020-06-07T08:24:00Z,45.26683333,-66.06116667,21.2,4.6,10.2
2020-06-07T08:25:00Z,45.26683333,-66.06116667,20.7,4.3,9.6
2020-06-07T08:26:00Z,45.26683333,-66.06116667,22.9,4.6,9.6
2020-06-07T08:27:00Z,45.26683333,-66.06116667,24.7,4.8,9.6
2020-06-07T08:28:00Z,45.26683333,-66.06116667,24.5,4.7,9.6
2020-06-07T08:29:00Z,45.26683333,-66.06116667,24.2,4.9,10.0
2020-06-07T08:30:00Z,45.26683333,-66.06116667,22.3,4.9,10.0
2020-06-07T08:31:00Z,45.26683333,-66.06116667,21.5,4.9,10.0
2020-06-07T08:32:00Z,45.26683333,-66.06116667,19.3,4.9,10.0
2020-06-07T08:33:00Z,45.26683333,-66.06116667,18.5,4.8,10.0
2020-06-07T08:34:00Z,45.26683333,-66.06116667,18.0,4.7,10.0
2020-06-07T08:35:00Z,45.26683333,-66.06116667,18.2,4.7,10.0
2020-06-07T08:36:00Z,45.26683333,-66.06116667,18.4,4.6,10.0
2020-06-07T08:37:00Z,45.26683333,-66.06116667,17.3,4.5,10.0
2020-06-07T08:38:00Z,45.26683333,-66.06116667,17.4,4.4,10.0
2020-06-07T08:39:00Z,45.26683333,-66.06116667,17.4,4.1,9.4
2020-06-07T08:40:00Z,45.26683333,-66.06116667,18.4,4.1,9.4
2020-06-07T08:41:00Z,45.26683333,-66.06116667,18.0,4.1,9.4
2020-06-07T08:42:00Z,45.26683333,-66.06116667,19.4,4.2,9.4
2020-06-07T08:43:00Z,45.26683333,-66.06116667,19.6,4.1,9.4
2020-06-07T08:44:00Z,45.26683333,-66.06116667,18.7,4.1,9.4
2020-06-07T08:45:00Z,45.26683333,-66.06116667,18.6,3.9,7.5
2020-06-07T08:46:00Z,45.26683333,-66.06116667,16.9,3.9,7.5
2020-06-07T08:47:00Z,45.26683333,-66.06116667,15.2,3.7,7.5
2020-06-07T08:48:00Z,45.26683333,-66.06116667,15.0,3.5,7.5
2020-06-07T08:49:00Z,45.26683333,-66.06116667,13.2,3.3,7.4
2020-06-07T08:50:00Z,45.26683333,-66.06116667,10.8,3.4,7.4
2020-06-07T08:51:00Z,45.26683333,-66.06116667,10.7,3.5,7.4
2020-06-07T08:52:00Z,45.26683333,-66.06116667,10.1,3.4,7.4
2020-06-07T08:53:00Z,45.26683333,-66.06116667,10.2,3.5,7.4
2020-06-07T08:54:00Z,45.26683333,-66.06116667,12.4,3.6,7.4
2020-06-07T08:55:00Z,45.26683333,-66.06116667,13.3,3.8,8.4
2020-06-07T08:56:00Z,45.26683333,-66.06116667,14.7,3.9,8.4
2020-06-07T08:57:00Z,45.26683333,-66.06116667,16.1,4.0,8.4
2020-06-07T08:58:00Z,45.26683333,-66.06116667,16.6,4.1,8.4
2020-06-07T08:59:00Z,45.26683333,-66.06116667,16.4,4.2,8.4
2020-06-07T09:00:00Z,45.26683333,-66.06116667,16.5,4.1,8.4
2020-06-07T09:01:00Z,45.26683333,-66.06116667,19.0,4.2,8.7
2020-06-07T09:02:00Z,45.26683333,-66.06116667,19.7,4.2,8.7
2020-06-07T09:03:00Z,45.26683333,-66.06116667,18.5,4.0,8.7
2020-06-07T09:04:00Z,45.26683333,-66.06116667,16.8,4.0,8.7
2020-06-07T09:05:00Z,45.26683333,-66.06116667,13.6,3.9,8.7
2020-06-07T09:06:00Z,45.26683333,-66.06116667,13.7,4.0,8.7
2020-06-07T09:07:00Z,45.26683333,-66.06116667,16.5,4.0,8.7
2020-06-07T09:08:00Z,45.26683333,-66.06116667,17.6,4.3,8.7
2020-06-07T09:09:00Z,45.26683333,-66.06116667,19.9,4.3,8.7
2020-06-07T09:10:00Z,45.26683333,-66.06116667,20.9,4.3,8.7
2020-06-07T09:11:00Z,45.26683333,-66.06116667,21.0,4.2,8.7
2020-06-07T09:12:00Z,45.26683333,-66.06116667,20.6,4.2,8.7
2020-06-07T09:13:00Z,45.26683333,-66.06116667,21.2,4.4,9.1
2020-06-07T09:14:00Z,45.26683333,-66.06116667,22.7,4.5,9.1
2020-06-07T09:15:00Z,45.26683333,-66.06116667,25.8,4.4,9.1
2020-06-07T09:16:00Z,45.26683333,-66.06116667,26.3,4.2,9.1
2020-06-07T09:17:00Z,45.26683333,-66.06116667,24.6,4.5,12.1
2020-06-07T09:18:00Z,45.26683333,-66.06116667,23.3,4.5,12.1
2020-06-07T09:19:00Z,45.26683333,-66.06116667,22.3,4.6,12.1
2020-06-07T09:20:00Z,45.26683333,-66.06116667,21.6,4.6,12.1
2020-06-07T09:21:00Z,45.26683333,-66.06116667,21.3,4.5,12.1
2020-06-07T09:22:00Z,45.26683333,-66.06116667,21.3,4.3,12.1
2020-06-07T09:23:00Z,45.26683333,-66.06116667,20.1,4.1,12.1
2020-06-07T09:24:00Z,45.26683333,-66.06116667,17.6,4.2,12.1
2020-06-07T09:25:00Z,45.26683333,-66.06116667,15.1,4.4,12.1
2020-06-07T09:26:00Z,45.26683333,-66.06116667,13.8,4.4,12.1
2020-06-07T09:27:00Z,45.26683333,-66.06116667,11.3,4.1,11.2
2020-06-07T09:28:00Z,45.26683333,-66.06116667,11.5,3.7,8.0
2020-06-07T09:29:00Z,45.26683333,-66.06116667,10.0,3.5,8.0
2020-06-07T09:30:00Z,45.26683333,-66.06116667,9.9,3.6,8.0
2020-06-07T09:31:00Z,45.26683333,-66.06116667,7.8,3.8,8.6
2020-06-07T09:32:00Z,45.26683333,-66.06116667,7.3,4.1,9.8
2020-06-07T09:33:00Z,45.26683333,-66.06116667,9.9,4.2,9.8
2020-06-07T09:34:00Z,45.26683333,-66.06116667,11.3,4.1,9.8
2020-06-07T09:35:00Z,45.26683333,-66.06116667,12.6,4.0,9.8
2020-06-07T09:36:00Z,45.26683333,-66.06116667,13.2,4.0,9.8
2020-06-07T09:37:00Z,45.26683333,-66.06116667,13.1,4.1,9.8
2020-06-07T09:38:00Z,45.26683333,-66.06116667,13.1,4.3,9.8
2020-06-07T09:39:00Z,45.26683333,-66.06116667,13.6,4.2,9.8
2020-06-07T09:40:00Z,45.26683333,-66.06116667,12.9,4.1,9.8
2020-06-07T09:41:00Z,45.26683333,-66.06116667,10.7,3.9,9.8
2020-06-07T09:42:00Z,45.26683333,-66.06116667,10.8,4.0,8.7
2020-06-07T09:43:00Z,45.26683333,-66.06116667,8.6,4.0,8.7
2020-06-07T09:44:00Z,45.26683333,-66.06116667,7.0,4.1,8.7
2020-06-07T09:45:00Z,45.26683333,-66.06116667,8.4,4.2,8.7
2020-06-07T09:46:00Z,45.26683333,-66.06116667,7.1,4.2,8.7
2020-06-07T09:47:00Z,45.26683333,-66.06116667,8.0,4.0,8.7
2020-06-07T09:48:00Z,45.26683333,-66.06116667,7.7,3.8,8.7
2020-06-07T09:49:00Z,45.26683333,-66.06116667,10.0,4.0,8.7
2020-06-07T09:50:00Z,45.26683333,-66.06116667,12.7,4.2,8.7
2020-06-07T09:51:00Z,45.26683333,-66.06116667,16.5,4.2,8.7
2020-06-07T09:52:00Z,45.26683333,-66.06116667,17.5,4.0,8.2
2020-06-07T09:53:00Z,45.26683333,-66.06116667,16.7,3.9,8.2
2020-06-07T09:54:00Z,45.26683333,-66.06116667,16.4,3.7,8.2
2020-06-07T09:55:00Z,45.26683333,-66.06116667,13.0,3.5,8.2
2020-06-07T09:56:00Z,45.26683333,-66.06116667,12.1,3.4,8.2
2020-06-07T09:57:00Z,45.26683333,-66.06116667,12.1,3.5,8.2
2020-06-07T09:58:00Z,45.26683333,-66.06116667,10.6,3.6,8.2
2020-06-07T09:59:00Z,45.26683333,-66.06116667,7.3,3.4,6.8
2020-06-07T10:00:00Z,45.26683333,-66.06116667,2.7,3.3,6.8
2020-06-07T10:01:00Z,45.26683333,-66.06116667,359.5,3.2,6.8
2020-06-07T10:02:00Z,45.26683333,-66.06116667,357.7,3.1,6.8
2020-06-07T10:03:00Z,45.26683333,-66.06116667,359.0,3.1,6.8
2020-06-07T10:04:00Z,45.26683333,-66.06116667,1.1,3.0,6.8
2020-06-07T10:05:00Z,45.26683333,-66.06116667,1.2,3.0,6.8
2020-06-07T10:06:00Z,45.26683333,-66.06116667,1.4,3.0,6.2
2020-06-07T10:07:00Z,45.26683333,-66.06116667,1.4,2.9,6.1
2020-06-07T10:08:00Z,45.26683333,-66.06116667,1.0,2.9,6.1
2020-06-07T10:09:00Z,45.26683333,-66.06116667,0.5,2.7,6.1
2020-06-07T10:10:00Z,45.26683333,-66.06116667,0.3,2.7,6.1
2020-06-07T10:11:00Z,45.26683333,-66.06116667,2.1,2.8,6.1
2020-06-07T10:12:00Z,45.26683333,-66.06116667,1.4,2.8,6.8
2020-06-07T10:13:00Z,45.26683333,-66.06116667,0.1,2.7,6.8
2020-06-07T10:14:00Z,45.26683333,-66.06116667,356.8,2.7,6.8
2020-06-07T10:15:00Z,45.26683333,-66.06116667,358.5,2.8,8.3
2020-06-07T10:16:00Z,45.26683333,-66.06116667,357.5,2.7,8.3
2020-06-07T10:17:00Z,45.26683333,-66.06116667,355.9,2.9,8.3
2020-06-07T10:18:00Z,45.26683333,-66.06116667,355.9,3.0,8.3
2020-06-07T10:19:00Z,45.26683333,-66.06116667,353.9,3.3,8.3
2020-06-07T10:20:00Z,45.26683333,-66.06116667,353.2,3.5,8.3
2020-06-07T10:21:00Z,45.26683333,-66.06116667,351.3,3.6,8.3
2020-06-07T10:22:00Z,45.26683333,-66.06116667,351.7,3.6,8.3
2020-06-07T10:23:00Z,45.26683333,-66.06116667,349.9,3.7,8.3
2020-06-07T10:24:00Z,45.26683333,-66.06116667,349.0,4.0,8.3
2020-06-07T10:25:00Z,45.26683333,-66.06116667,348.7,4.1,8.2
2020-06-07T10:26:00Z,45.26683333,-66.06116667,347.9,4.2,8.2
2020-06-07T10:27:00Z,45.26683333,-66.06116667,346.9,4.2,8.2
2020-06-07T10:28:00Z,45.26683333,-66.06116667,345.6,4.3,8.2
2020-06-07T10:29:00Z,45.26683333,-66.06116667,348.4,4.0,7.1
2020-06-07T10:30:00Z,45.26683333,-66.06116667,349.7,3.9,6.8
2020-06-07T10:31:00Z,45.26683333,-66.06116667,348.8,4.0,7.4
2020-06-07T10:32:00Z,45.26683333,-66.06116667,346.5,4.0,7.4
2020-06-07T10:33:00Z,45.26683333,-66.06116667,347.2,3.9,7.4
2020-06-07T10:34:00Z,45.26683333,-66.06116667,347.5,3.8,7.4
2020-06-07T10:35:00Z,45.26683333,-66.06116667,347.7,3.7,7.4
2020-06-07T10:36:00Z,45.26683333,-66.06116667,349.0,3.8,7.4
2020-06-07T10:37:00Z,45.26683333,-66.06116667,350.2,3.7,7.4
2020-06-07T10:38:00Z,45.26683333,-66.06116667,350.7,3.5,7.4
2020-06-07T10:39:00Z,45.26683333,-66.06116667,351.8,3.5,7.4
2020-06-07T10:40:00Z,45.26683333,-66.06116667,352.1,3.4,7.4
2020-06-07T10:41:00Z,45.26683333,-66.06116667,353.6,3.5,6.7
2020-06-07T10:42:00Z,45.26683333,-66.06116667,356.0,3.6,6.7
2020-06-07T10:43:00Z,45.26683333,-66.06116667,358.2,3.6,7.0
2020-06-07T10:44:00Z,45.26683333,-66.06116667,359.1,3.8,7.5
2020-06-07T10:45:00Z,45.26683333,-66.06116667,358.3,3.9,7.5
2020-06-07T10:46:00Z,45.26683333,-66.06116667,358.9,4.0,7.5
2020-06-07T10:47:00Z,45.26683333,-66.06116667,358.0,3.9,7.5
2020-06-07T10:48:00Z,45.26683333,-66.06116667,358.4,4.1,7.5
2020-06-07T10:49:00Z,45.26683333,-66.06116667,357.3,4.2,7.5
2020-06-07T10:50:00Z,45.26683333,-66.06116667,357.8,4.1,7.5
2020-06-07T10:51:00Z,45.26683333,-66.06116667,357.6,3.8,7.5
2020-06-07T10:52:00Z,45.26683333,-66.06116667,357.5,3.7,7.5
2020-06-07T10:53:00Z,45.26683333,-66.06116667,356.2,3.7,7.5
2020-06-07T10:54:00Z,45.26683333,-66.06116667,356.2,3.5,7.8
2020-06-07T10:55:00Z,45.26683333,-66.06116667,356.3,3.5,8.9
2020-06-07T10:56:00Z,45.26683333,-66.06116667,357.1,3.6,8.9
2020-06-07T10:57:00Z,45.26683333,-66.06116667,359.7,3.8,8.9
2020-06-07T10:58:00Z,45.26683333,-66.06116667,0.6,3.5,8.9
2020-06-07T10:59:00Z,45.26683333,-66.06116667,359.0,3.5,8.9
2020-06-07T11:00:00Z,45.26683333,-66.06116667,358.1,3.5,8.9
2020-06-07T11:01:00Z,45.26683333,-66.06116667,358.8,3.7,8.9
2020-06-07T11:02:00Z,45.26683333,-66.06116667,358.0,3.6,8.9
2020-06-07T11:03:00Z,45.26683333,-66.06116667,359.1,3.7,8.9
2020-06-07T11:04:00Z,45.26683333,-66.06116667,357.5,3.6,8.9
2020-06-07T11:05:00Z,45.26683333,-66.06116667,355.2,3.4,8.5
2020-06-07T11:06:00Z,45.26683333,-66.06116667,356.5,3.3,8.5
2020-06-07T11:07:00Z,45.26683333,-66.06116667,355.9,3.2,7.4
2020-06-07T11:08:00Z,45.26683333,-66.06116667,356.1,3.3,7.4
2020-06-07T11:09:00Z,45.26683333,-66.06116667,356.1,3.3,7.4
2020-06-07T11:10:00Z,45.26683333,-66.06116667,355.9,3.4,7.4
2020-06-07T11:11:00Z,45.26683333,-66.06116667,355.1,3.4,7.4
2020-06-07T11:12:00Z,45.26683333,-66.06116667,357.3,3.5,7.4
2020-06-07T11:13:00Z,45.26683333,-66.06116667,357.3,3.6,7.6
2020-06-07T11:14:00Z,45.26683333,-66.06116667,0.7,3.8,7.6
2020-06-07T11:15:00Z,45.26683333,-66.06116667,4.1,3.9,7.6
2020-06-07T11:16:00Z,45.26683333,-66.06116667,1.6,3.9,7.6
2020-06-07T11:17:00Z,45.26683333,-66.06116667,1.0,3.9,7.6
2020-06-07T11:18:00Z,45.26683333,-66.06116667,2.5,3.9,7.6
2020-06-07T11:19:00Z,45.26683333,-66.06116667,6.1,3.9,7.6
2020-06-07T11:20:00Z,45.26683333,-66.06116667,8.1,4.0,7.6
2020-06-07T11:21:00Z,45.26683333,-66.06116667,9.5,4.1,8.2
2020-06-07T11:22:00Z,45.26683333,-66.06116667,8.2,4.0,8.2
2020-06-07T11:23:00Z,45.26683333,-66.06116667,6.1,3.9,8.2
2020-06-07T11:24:00Z,45.26683333,-66.06116667,6.4,3.7,8.2
2020-06-07T11:25:00Z,45.26683333,-66.06116667,5.0,3.5,8.2
2020-06-07T11:26:00Z,45.26683333,-66.06116667,4.8,3.4,8.2
2020-06-07T11:27:00Z,45.26683333,-66.06116667,7.5,3.5,8.2
2020-06-07T11:28:00Z,45.26683333,-66.06116667,6.6,3.7,8.2
2020-06-07T11:29:00Z,45.26683333,-66.06116667,5.3,3.6,8.2
2020-06-07T11:30:00Z,45.26683333,-66.06116667,7.0,3.5,8.2
2020-06-07T11:31:00Z,45.26683333,-66.06116667,7.6,3.3,8.0
2020-06-07T11:32:00Z,45.26683333,-66.06116667,8.3,3.2,8.0
2020-06-07T11:33:00Z,45.26683333,-66.06116667,10.4,3.2,8.0
2020-06-07T11:34:00Z,45.26683333,-66.06116667,8.7,3.4,8.0
2020-06-07T11:35:00Z,45.26683333,-66.06116667,8.4,3.5,8.0
2020-06-07T11:36:00Z,45.26683333,-66.06116667,11.3,3.8,9.5
2020-06-07T11:37:00Z,45.26683333,-66.06116667,11.6,3.9,9.6
