timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-30T05:49:00Z,45.26683333,-66.06116667,297.9,9.9,13.2
2020-12-30T05:50:00Z,45.26683333,-66.06116667,297.2,10.0,15.7
2020-12-30T05:51:00Z,45.26683333,-66.06116667,299.0,10.1,15.7
2020-12-30T05:52:00Z,45.26683333,-66.06116667,299.9,10.3,15.7
2020-12-30T05:53:00Z,45.26683333,-66.06116667,299.9,10.3,15.7
2020-12-30T05:54:00Z,45.26683333,-66.06116667,299.9,10.2,15.7
2020-12-30T05:55:00Z,45.26683333,-66.06116667,299.6,10.1,15.7
2020-12-30T05:56:00Z,45.26683333,-66.06116667,298.6,10.1,15.7
2020-12-30T05:57:00Z,45.26683333,-66.06116667,297.8,9.8,15.7
2020-12-30T05:58:00Z,45.26683333,-66.06116667,298.5,9.7,15.7
2020-12-30T05:59:00Z,45.26683333,-66.06116667,299.5,9.6,15.7
2020-12-30T06:00:00Z,45.26683333,-66.06116667,300.5,9.3,12.4
2020-12-30T06:01:00Z,45.26683333,-66.06116667,299.1,9.1,12.3
2020-12-30T06:02:00Z,45.26683333,-66.06116667,298.8,8.8,11.4
2020-12-30T06:03:00Z,45.26683333,-66.06116667,298.8,8.7,11.4
2020-12-30T06:04:00Z,45.26683333,-66.06116667,298.9,8.8,11.4
2020-12-30T06:05:00Z,45.26683333,-66.06116667,298.6,8.7,11.4
2020-12-30T06:06:00Z,45.26683333,-66.06116667,299.5,8.8,13.1
2020-12-30T06:07:00Z,45.26683333,-66.06116667,299.3,9.0,13.5
2020-12-30T06:08:00Z,45.26683333,-66.06116667,297.9,9.1,13.5
2020-12-30T06:09:00Z,45.26683333,-66.06116667,296.3,9.2,13.5
2020-12-30T06:10:00Z,45.26683333,-66.06116667,295.5,9.4,13.5
2020-12-30T06:11:00Z,45.26683333,-66.06116667,296.3,9.5,13.5
2020-12-30T06:12:00Z,45.26683333,-66.06116667,296.0,9.6,13.5
2020-12-30T06:13:00Z,45.26683333,-66.06116667,295.7,9.9,13.5
2020-12-30T06:14:00Z,45.26683333,-66.06116667,295.3,10.0,13.5
2020-12-30T06:15:00Z,45.26683333,-66.06116667,294.8,10.0,13.5
2020-12-30T06:16:00Z,45.26683333,-66.06116667,294.7,9.9,13.5
2020-12-30T06:17:00Z,45.26683333,-66.06116667,295.2,9.8,12.7
2020-12-30T06:18:00Z,45.26683333,-66.06116667,295.4,9.7,12.7
2020-12-30T06:19:00Z,45.26683333,-66.06116667,296.4,9.7,13.0
2020-12-30T06:20:00Z,45.26683333,-66.06116667,297.6,9.7,13.0
2020-12-30T06:21:00Z,45.26683333,-66.06116667,296.5,9.7,13.0
2020-12-30T06:22:00Z,45.26683333,-66.06116667,296.2,9.7,13.0
2020-12-30T06:23:00Z,45.26683333,-66.06116667,296.8,9.6,13.0
2020-12-30T06:24:00Z,45.26683333,-66.06116667,296.9,9.6,13.0
2020-12-30T06:25:00Z,45.26683333,-66.06116667,296.2,9.7,13.0
2020-12-30T06:26:00Z,45.26683333,-66.06116667,295.9,9.9,13.0
2020-12-30T06:27:00Z,45.26683333,-66.06116667,295.7,9.8,13.0
2020-12-30T06:28:00Z,45.26683333,-66.06116667,295.9,9.8,13.0
2020-12-30T06:29:00Z,45.26683333,-66.06116667,295.4,9.6,12.6
2020-12-30T06:30:00Z,45.26683333,-66.06116667,294.9,9.5,12.5
2020-12-30T06:31:00Z,45.26683333,-66.06116667,295.5,9.5,12.2
2020-12-30T06:32:00Z,45.26683333,-66.06116667,295.9,9.5,12.9
2020-12-30T06:33:00Z,45.26683333,-66.06116667,295.8,9.5,12.9
2020-12-30T06:34:00Z,45.26683333,-66.06116667,295.8,9.4,12.9
2020-12-30T06:35:00Z,45.26683333,-66.06116667,297.3,9.4,12.9
2020-12-30T06:36:00Z,45.26683333,-66.06116667,298.0,9.3,12.9
2020-12-30T06:37:00Z,45.26683333,-66.06116667,298.0,9.2,12.9
2020-12-30T06:38:00Z,45.26683333,-66.06116667,298.1,9.1,12.9
2020-12-30T06:39:00Z,45.26683333,-66.06116667,298.4,9.0,12.9
2020-12-30T06:40:00Z,45.26683333,-66.06116667,298.1,8.9,12.9
2020-12-30T06:41:00Z,45.26683333,-66.06116667,297.9,8.7,12.9
2020-12-30T06:42:00Z,45.26683333,-66.06116667,297.3,8.7,12.4
2020-12-30T06:43:00Z,45.26683333,-66.06116667,297.1,8.6,11.3
2020-12-30T06:44:00Z,45.26683333,-66.06116667,297.2,8.5,11.3
2020-12-30T06:45:00Z,45.26683333,-66.06116667,295.9,8.4,11.3
2020-12-30T06:46:00Z,45.26683333,-66.06116667,295.7,8.5,12.4
2020-12-30T06:47:00Z,45.26683333,-66.06116667,296.3,8.5,12.4
2020-12-30T06:48:00Z,45.26683333,-66.06116667,296.3,8.6,12.4
2020-12-30T06:49:00Z,45.26683333,-66.06116667,296.4,8.6,12.4
2020-12-30T06:50:00Z,45.26683333,-66.06116667,296.8,8.8,12.4
2020-12-30T06:51:00Z,45.26683333,-66.06116667,297.0,8.8,12.4
2020-12-30T06:52:00Z,45.26683333,-66.06116667,297.4,8.9,12.4
2020-12-30T06:53:00Z,45.26683333,-66.06116667,297.8,8.8,12.4
2020-12-30T06:54:00Z,45.26683333,-66.06116667,298.3,8.8,12.4
2020-12-30T06:55:00Z,45.26683333,-66.06116667,299.3,8.7,12.4
2020-12-30T06:56:00Z,45.26683333,-66.06116667,298.9,8.7,12.0
2020-12-30T06:57:00Z,45.26683333,-66.06116667,298.8,8.7,11.7
2020-12-30T06:58:00Z,45.26683333,-66.06116667,299.4,8.8,11.7
2020-12-30T06:59:00Z,45.26683333,-66.06116667,299.5,8.8,11.7
2020-12-30T07:00:00Z,45.26683333,-66.06116667,298.5,8.7,11.7
2020-12-30T07:01:00Z,45.26683333,-66.06116667,298.1,8.9,12.0
2020-12-30T07:02:00Z,45.26683333,-66.06116667,298.0,8.9,12.0
2020-12-30T07:03:00Z,45.26683333,-66.06116667,297.5,9.1,12.0
2020-12-30T07:04:00Z,45.26683333,-66.06116667,297.0,9.4,13.0
2020-12-30T07:05:00Z,45.26683333,-66.06116667,296.7,9.7,13.1
2020-12-30T07:06:00Z,45.26683333,-66.06116667,297.3,9.7,13.1
2020-12-30T07:07:00Z,45.26683333,-66.06116667,296.4,9.7,13.1
2020-12-30T07:08:00Z,45.26683333,-66.06116667,295.6,9.6,13.1
2020-12-30T07:09:00Z,45.26683333,-66.06116667,295.3,9.8,13.1
2020-12-30T07:10:00Z,45.26683333,-66.06116667,296.1,10.0,13.1
2020-12-30T07:11:00Z,45.26683333,-66.06116667,296.1,9.9,13.1
2020-12-30T07:12:00Z,45.26683333,-66.06116667,296.8,9.9,13.1
2020-12-30T07:13:00Z,45.26683333,-66.06116667,297.0,9.7,13.1
2020-12-30T07:14:00Z,45.26683333,-66.06116667,297.3,9.5,13.1
2020-12-30T07:15:00Z,45.26683333,-66.06116667,297.4,9.2,12.2
2020-12-30T07:16:00Z,45.26683333,-66.06116667,297.1,9.0,12.2
2020-12-30T07:17:00Z,45.26683333,-66.06116667,297.9,8.8,12.2
2020-12-30T07:18:00Z,45.26683333,-66.06116667,298.4,8.7,12.2
2020-12-30T07:19:00Z,45.26683333,-66.06116667,299.4,8.5,12.1
2020-12-30T07:20:00Z,45.26683333,-66.06116667,299.2,8.4,12.2
2020-12-30T07:21:00Z,45.26683333,-66.06116667,299.3,8.4,12.4
2020-12-30T07:22:00Z,45.26683333,-66.06116667,298.9,8.4,12.4
2020-12-30T07:23:00Z,45.26683333,-66.06116667,299.3,8.6,12.9
2020-12-30T07:24:00Z,45.26683333,-66.06116667,299.6,8.7,12.9
2020-12-30T07:25:00Z,45.26683333,-66.06116667,300.1,8.8,12.9
2020-12-30T07:26:00Z,45.26683333,-66.06116667,300.7,8.9,12.9
2020-12-30T07:27:00Z,45.26683333,-66.06116667,301.8,9.2,12.9
2020-12-30T07:28:00Z,45.26683333,-66.06116667,302.2,9.4,12.9
2020-12-30T07:29:00Z,45.26683333,-66.06116667,301.7,9.6,12.9
2020-12-30T07:30:00Z,45.26683333,-66.06116667,302.4,9.8,12.9
2020-12-30T07:31:00Z,45.26683333,-66.06116667,303.6,9.7,12.9
2020-12-30T07:32:00Z,45.26683333,-66.06116667,303.1,9.8,12.9
2020-12-30T07:33:00Z,45.26683333,-66.06116667,302.1,9.7,12.7
2020-12-30T07:34:00Z,45.26683333,-66.06116667,301.1,9.9,13.3
2020-12-30T07:35:00Z,45.26683333,-66.06116667,300.6,10.0,13.3
2020-12-30T07:36:00Z,45.26683333,-66.06116667,300.7,10.0,13.3
2020-12-30T07:37:00Z,45.26683333,-66.06116667,300.7,10.0,13.3
2020-12-30T07:38:00Z,45.26683333,-66.06116667,300.7,9.7,13.3
2020-12-30T07:39:00Z,45.26683333,-66.06116667,301.1,9.6,13.3
2020-12-30T07:40:00Z,45.26683333,-66.06116667,301.3,9.5,13.3
2020-12-30T07:41:00Z,45.26683333,-66.06116667,300.4,9.6,13.3
2020-12-30T07:42:00Z,45.26683333,-66.06116667,301.4,9.6,13.3
2020-12-30T07:43:00Z,45.26683333,-66.06116667,301.9,9.6,13.3
2020-12-30T07:44:00Z,45.26683333,-66.06116667,302.3,9.5,12.8
2020-12-30T07:45:00Z,45.26683333,-66.06116667,302.5,9.4,12.8
2020-12-30T07:46:00Z,45.26683333,-66.06116667,303.4,9.4,12.8
2020-12-30T07:47:00Z,45.26683333,-66.06116667,302.9,9.4,12.8
2020-12-30T07:48:00Z,45.26683333,-66.06116667,302.4,9.5,12.8
2020-12-30T07:49:00Z,45.26683333,-66.06116667,302.2,9.5,12.8
2020-12-30T07:50:01Z,45.26683333,-66.06116667,302.2,9.4,12.8
2020-12-30T07:51:00Z,45.26683333,-66.06116667,302.1,9.1,12.8
2020-12-30T07:52:00Z,45.26683333,-66.06116667,302.3,8.9,12.8
2020-12-30T07:53:00Z,45.26683333,-66.06116667,303.9,8.8,12.8
2020-12-30T07:54:00Z,45.26683333,-66.06116667,304.5,8.7,12.1
2020-12-30T07:55:00Z,45.26683333,-66.06116667,305.8,8.8,13.6
2020-12-30T07:56:00Z,45.26683333,-66.06116667,305.3,8.9,13.6
2020-12-30T07:57:00Z,45.26683333,-66.06116667,305.8,8.8,13.6
2020-12-30T07:58:00Z,45.26683333,-66.06116667,307.1,8.9,13.6
2020-12-30T07:59:00Z,45.26683333,-66.06116667,307.3,9.0,13.6
2020-12-30T08:00:00Z,45.26683333,-66.06116667,306.8,9.2,13.8
2020-12-30T08:01:00Z,45.26683333,-66.06116667,307.1,9.6,13.8
2020-12-30T08:02:00Z,45.26683333,-66.06116667,306.5,9.9,13.8
2020-12-30T08:03:00Z,45.26683333,-66.06116667,306.3,10.1,13.8
2020-12-30T08:04:00Z,45.26683333,-66.06116667,307.2,10.0,13.8
2020-12-30T08:05:00Z,45.26683333,-66.06116667,305.8,9.9,13.8
2020-12-30T08:06:00Z,45.26683333,-66.06116667,304.6,10.1,14.2
2020-12-30T08:07:00Z,45.26683333,-66.06116667,304.1,10.3,14.2
2020-12-30T08:08:00Z,45.26683333,-66.06116667,303.4,10.4,14.2
2020-12-30T08:09:00Z,45.26683333,-66.06116667,303.8,10.6,14.2
2020-12-30T08:10:00Z,45.26683333,-66.06116667,303.7,10.5,14.2
2020-12-30T08:11:00Z,45.26683333,-66.06116667,304.0,10.3,14.2
2020-12-30T08:12:00Z,45.26683333,-66.06116667,304.5,10.3,14.2
2020-12-30T08:13:00Z,45.26683333,-66.06116667,303.2,10.1,14.2
2020-12-30T08:14:00Z,45.26683333,-66.06116667,302.9,10.3,14.2
2020-12-30T08:15:00Z,45.26683333,-66.06116667,303.9,10.3,14.2
2020-12-30T08:16:00Z,45.26683333,-66.06116667,304.9,10.0,13.9
2020-12-30T08:17:00Z,45.26683333,-66.06116667,305.0,10.2,14.3
2020-12-30T08:18:00Z,45.26683333,-66.06116667,305.1,10.0,14.3
2020-12-30T08:19:00Z,45.26683333,-66.06116667,304.6,10.0,14.3
2020-12-30T08:20:00Z,45.26683333,-66.06116667,305.0,10.1,14.3
2020-12-30T08:21:00Z,45.26683333,-66.06116667,305.1,9.9,14.3
2020-12-30T08:22:00Z,45.26683333,-66.06116667,304.8,9.8,14.3
2020-12-30T08:23:00Z,45.26683333,-66.06116667,305.2,9.8,14.3
2020-12-30T08:24:00Z,45.26683333,-66.06116667,305.3,9.9,14.3
2020-12-30T08:25:00Z,45.26683333,-66.06116667,304.8,9.8,14.3
2020-12-30T08:26:00Z,45.26683333,-66.06116667,304.8,9.5,14.3
2020-12-30T08:27:00Z,45.26683333,-66.06116667,304.7,9.0,14.1
2020-12-30T08:28:00Z,45.26683333,-66.06116667,305.1,8.8,14.1
2020-12-30T08:29:00Z,45.26683333,-66.06116667,305.3,8.7,13.2
2020-12-30T08:30:00Z,45.26683333,-66.06116667,306.0,8.6,13.2
2020-12-30T08:31:00Z,45.26683333,-66.06116667,305.9,8.9,13.3
2020-12-30T08:32:00Z,45.26683333,-66.06116667,306.3,9.0,13.3
2020-12-30T08:33:00Z,45.26683333,-66.06116667,305.9,9.1,13.3
2020-12-30T08:34:00Z,45.26683333,-66.06116667,305.9,9.0,13.3
2020-12-30T08:35:00Z,45.26683333,-66.06116667,306.0,9.1,13.3
2020-12-30T08:36:00Z,45.26683333,-66.06116667,305.9,9.3,13.3
2020-12-30T08:37:00Z,45.26683333,-66.06116667,305.9,9.4,13.3
2020-12-30T08:38:00Z,45.26683333,-66.06116667,305.3,9.5,13.3
2020-12-30T08:39:00Z,45.26683333,-66.06116667,304.3,9.5,13.6
2020-12-30T08:40:00Z,45.26683333,-66.06116667,304.0,9.4,13.6
2020-12-30T08:41:00Z,45.26683333,-66.06116667,304.4,9.2,13.6
2020-12-30T08:42:00Z,45.26683333,-66.06116667,304.6,9.1,13.6
2020-12-30T08:43:00Z,45.26683333,-66.06116667,305.6,8.9,13.6
2020-12-30T08:44:00Z,45.26683333,-66.06116667,305.5,8.7,13.6
2020-12-30T08:45:00Z,45.26683333,-66.06116667,306.0,8.5,13.6
2020-12-30T08:46:00Z,45.26683333,-66.06116667,306.9,8.7,13.6
2020-12-30T08:47:00Z,45.26683333,-66.06116667,307.5,8.9,13.6
2020-12-30T08:48:00Z,45.26683333,-66.06116667,307.9,8.8,13.6
2020-12-30T08:49:00Z,45.26683333,-66.06116667,309.5,8.6,13.2
2020-12-30T08:50:00Z,45.26683333,-66.06116667,308.8,8.5,13.2
2020-12-30T08:51:00Z,45.26683333,-66.06116667,308.8,8.7,13.2
2020-12-30T08:52:00Z,45.26683333,-66.06116667,309.3,9.0,14.5
2020-12-30T08:53:00Z,45.26683333,-66.06116667,308.9,9.2,14.5
2020-12-30T08:54:00Z,45.26683333,-66.06116667,309.5,9.4,14.5
2020-12-30T08:55:00Z,45.26683333,-66.06116667,308.9,9.6,14.5
2020-12-30T08:56:00Z,45.26683333,-66.06116667,307.2,9.5,14.5
2020-12-30T08:57:00Z,45.26683333,-66.06116667,306.8,9.3,14.5
2020-12-30T08:58:00Z,45.26683333,-66.06116667,306.3,9.3,14.5
2020-12-30T08:59:00Z,45.26683333,-66.06116667,305.9,9.5,14.5
2020-12-30T09:00:00Z,45.26683333,-66.06116667,306.5,9.5,14.5
2020-12-30T09:01:00Z,45.26683333,-66.06116667,307.0,9.3,14.5
2020-12-30T09:02:00Z,45.26683333,-66.06116667,306.7,9.2,13.6
2020-12-30T09:03:00Z,45.26683333,-66.06116667,307.5,9.2,13.6
2020-12-30T09:04:00Z,45.26683333,-66.06116667,308.0,9.1,13.6
2020-12-30T09:05:00Z,45.26683333,-66.06116667,309.0,8.9,12.7
2020-12-30T09:06:00Z,45.26683333,-66.06116667,310.2,9.1,13.3
2020-12-30T09:07:00Z,45.26683333,-66.06116667,309.9,9.2,13.3
2020-12-30T09:08:00Z,45.26683333,-66.06116667,309.8,9.2,13.3
2020-12-30T09:09:00Z,45.26683333,-66.06116667,309.3,9.1,13.3
2020-12-30T09:10:00Z,45.26683333,-66.06116667,309.8,9.0,13.3
2020-12-30T09:11:00Z,45.26683333,-66.06116667,309.6,9.0,13.3
2020-12-30T09:12:00Z,45.26683333,-66.06116667,309.3,9.1,14.3
2020-12-30T09:13:00Z,45.26683333,-66.06116667,309.6,9.2,14.3
2020-12-30T09:14:00Z,45.26683333,-66.06116667,308.9,9.3,14.3
2020-12-30T09:15:00Z,45.26683333,-66.06116667,307.4,9.4,14.3
2020-12-30T09:16:00Z,45.26683333,-66.06116667,307.2,9.2,14.3
2020-12-30T09:17:00Z,45.26683333,-66.06116667,307.7,9.2,14.3
2020-12-30T09:18:00Z,45.26683333,-66.06116667,307.2,9.4,14.3
2020-12-30T09:19:00Z,45.26683333,-66.06116667,307.3,9.7,14.3
2020-12-30T09:20:00Z,45.26683333,-66.06116667,307.2,9.9,14.3
2020-12-30T09:21:00Z,45.26683333,-66.06116667,306.7,9.9,14.3
2020-12-30T09:22:00Z,45.26683333,-66.06116667,307.6,9.9,13.7
2020-12-30T09:23:00Z,45.26683333,-66.06116667,306.9,9.8,13.7
2020-12-30T09:24:00Z,45.26683333,-66.06116667,305.8,9.8,13.7
2020-12-30T09:25:00Z,45.26683333,-66.06116667,306.4,9.9,13.7
2020-12-30T09:26:00Z,45.26683333,-66.06116667,306.5,9.9,13.7
2020-12-30T09:27:00Z,45.26683333,-66.06116667,306.7,10.1,13.7
2020-12-30T09:28:00Z,45.26683333,-66.06116667,307.3,10.2,13.7
2020-12-30T09:29:00Z,45.26683333,-66.06116667,306.8,10.1,13.7
2020-12-30T09:30:00Z,45.26683333,-66.06116667,306.5,10.3,14.7
2020-12-30T09:31:00Z,45.26683333,-66.06116667,306.6,10.6,14.7
2020-12-30T09:32:00Z,45.26683333,-66.06116667,304.8,10.6,14.7
2020-12-30T09:33:00Z,45.26683333,-66.06116667,303.9,10.8,14.8
2020-12-30T09:34:00Z,45.26683333,-66.06116667,303.6,11.1,14.8
2020-12-30T09:35:00Z,45.26683333,-66.06116667,302.9,11.4,15.8
2020-12-30T09:36:00Z,45.26683333,-66.06116667,302.5,11.6,15.8
2020-12-30T09:37:00Z,45.26683333,-66.06116667,302.4,11.6,15.8
2020-12-30T09:38:00Z,45.26683333,-66.06116667,301.9,11.7,15.8
2020-12-30T09:39:00Z,45.26683333,-66.06116667,301.8,11.9,15.8
2020-12-30T09:40:00Z,45.26683333,-66.06116667,301.7,12.0,15.8
2020-12-30T09:41:00Z,45.26683333,-66.06116667,301.3,12.1,15.8
2020-12-30T09:42:00Z,45.26683333,-66.06116667,301.6,12.2,15.8
2020-12-30T09:43:00Z,45.26683333,-66.06116667,302.1,12.2,15.8
2020-12-30T09:44:00Z,45.26683333,-66.06116667,302.4,12.0,15.8
2020-12-30T09:45:00Z,45.26683333,-66.06116667,302.7,11.7,14.7
2020-12-30T09:46:00Z,45.26683333,-66.06116667,302.8,11.7,14.7
2020-12-30T09:47:00Z,45.26683333,-66.06116667,302.5,11.8,14.7
2020-12-30T09:48:00Z,45.26683333,-66.06116667,303.1,11.7,14.7
2020-12-30T09:49:00Z,45.26683333,-66.06116667,303.3,11.9,15.9
2020-12-30T09:50:00Z,45.26683333,-66.06116667,302.8,11.8,15.9
2020-12-30T09:51:00Z,45.26683333,-66.06116667,303.4,11.7,15.9
2020-12-30T09:52:00Z,45.26683333,-66.06116667,304.1,11.5,15.9
2020-12-30T09:53:00Z,45.26683333,-66.06116667,304.6,11.4,15.9
2020-12-30T09:54:00Z,45.26683333,-66.06116667,304.6,11.4,15.9
2020-12-30T09:55:00Z,45.26683333,-66.06116667,305.4,11.4,15.9
2020-12-30T09:56:00Z,45.26683333,-66.06116667,305.8,11.2,15.9
2020-12-30T09:57:00Z,45.26683333,-66.06116667,304.9,11.2,15.9
2020-12-30T09:58:00Z,45.26683333,-66.06116667,305.1,11.1,15.9
2020-12-30T09:59:00Z,45.26683333,-66.06116667,306.0,10.7,15.3
2020-12-30T10:00:00Z,45.26683333,-66.06116667,307.1,10.6,15.3
2020-12-30T10:01:00Z,45.26683333,-66.06116667,307.3,10.4,14.6
2020-12-30T10:02:00Z,45.26683333,-66.06116667,306.9,10.3,14.6
2020-12-30T10:03:00Z,45.26683333,-66.06116667,306.0,10.7,15.9
2020-12-30T10:04:00Z,45.26683333,-66.06116667,306.1,10.8,15.9
2020-12-30T10:05:00Z,45.26683333,-66.06116667,306.5,10.7,15.9
2020-12-30T10:06:00Z,45.26683333,-66.06116667,306.6,10.7,15.9
2020-12-30T10:07:00Z,45.26683333,-66.06116667,307.8,10.5,15.9
2020-12-30T10:08:00Z,45.26683333,-66.06116667,308.5,10.5,15.9
2020-12-30T10:09:00Z,45.26683333,-66.06116667,308.4,10.5,15.9
2020-12-30T10:10:00Z,45.26683333,-66.06116667,308.2,10.3,15.9
2020-12-30T10:11:00Z,45.26683333,-66.06116667,308.3,10.3,15.9
2020-12-30T10:12:00Z,45.26683333,-66.06116667,309.4,10.1,15.9
2020-12-30T10:13:00Z,45.26683333,-66.06116667,310.8,9.8,14.7
2020-12-30T10:14:00Z,45.26683333,-66.06116667,311.2,9.6,13.8
2020-12-30T10:15:00Z,45.26683333,-66.06116667,310.6,9.6,13.8
2020-12-30T10:16:00Z,45.26683333,-66.06116667,310.7,9.8,14.8
2020-12-30T10:17:00Z,45.26683333,-66.06116667,310.3,10.0,14.8
2020-12-30T10:18:00Z,45.26683333,-66.06116667,308.9,10.1,14.8
2020-12-30T10:19:00Z,45.26683333,-66.06116667,308.7,10.4,14.8
2020-12-30T10:20:00Z,45.26683333,-66.06116667,308.2,10.6,14.8
2020-12-30T10:21:00Z,45.26683333,-66.06116667,307.8,10.8,14.8
2020-12-30T10:22:00Z,45.26683333,-66.06116667,307.4,11.0,14.8
2020-12-30T10:23:00Z,45.26683333,-66.06116667,307.4,11.2,14.9
2020-12-30T10:24:00Z,45.26683333,-66.06116667,307.3,11.5,14.9
2020-12-30T10:25:00Z,45.26683333,-66.06116667,307.4,11.6,14.9
2020-12-30T10:26:00Z,45.26683333,-66.06116667,307.3,11.5,14.9
2020-12-30T10:27:00Z,45.26683333,-66.06116667,307.9,11.4,14.9
2020-12-30T10:28:00Z,45.26683333,-66.06116667,308.8,11.3,14.9
2020-12-30T10:29:00Z,45.26683333,-66.06116667,308.9,11.0,14.9
2020-12-30T10:30:00Z,45.26683333,-66.06116667,309.7,10.8,14.9
2020-12-30T10:31:00Z,45.26683333,-66.06116667,310.9,10.4,14.9
2020-12-30T10:32:00Z,45.26683333,-66.06116667,310.8,10.2,14.9
2020-12-30T10:33:00Z,45.26683333,-66.06116667,310.4,9.6,14.6
2020-12-30T10:34:00Z,45.26683333,-66.06116667,311.3,9.1,14.4
2020-12-30T10:35:00Z,45.26683333,-66.06116667,311.4,8.8,13.6
2020-12-30T10:36:00Z,45.26683333,-66.06116667,311.0,8.5,12.8
2020-12-30T10:37:00Z,45.26683333,-66.06116667,310.8,8.3,12.8
2020-12-30T10:38:00Z,45.26683333,-66.06116667,310.9,8.2,11.8
2020-12-30T10:39:00Z,45.26683333,-66.06116667,311.1,8.2,11.8
2020-12-30T10:40:00Z,45.26683333,-66.06116667,310.6,8.0,11.8
2020-12-30T10:41:00Z,45.26683333,-66.06116667,310.3,8.0,11.8
2020-12-30T10:42:00Z,45.26683333,-66.06116667,310.4,7.8,11.8
2020-12-30T10:43:00Z,45.26683333,-66.06116667,310.2,7.9,11.8
2020-12-30T10:44:00Z,45.26683333,-66.06116667,308.8,7.9,11.8
2020-12-30T10:45:00Z,45.26683333,-66.06116667,308.2,7.6,11.8
2020-12-30T10:46:00Z,45.26683333,-66.06116667,307.5,7.4,11.8
2020-12-30T10:47:00Z,45.26683333,-66.06116667,306.6,7.1,11.8
2020-12-30T10:48:00Z,45.26683333,-66.06116667,305.8,7.0,10.8
2020-12-30T10:49:00Z,45.26683333,-66.06116667,305.0,6.7,9.5
2020-12-30T10:50:00Z,45.26683333,-66.06116667,304.4,6.5,9.2
2020-12-30T10:51:00Z,45.26683333,-66.06116667,303.0,6.3,9.2
2020-12-30T10:52:00Z,45.26683333,-66.06116667,301.2,6.3,9.2
2020-12-30T10:53:00Z,45.26683333,-66.06116667,300.4,6.1,9.2
2020-12-30T10:54:00Z,45.26683333,-66.06116667,300.1,6.0,9.2
2020-12-30T10:55:00Z,45.26683333,-66.06116667,300.1,5.9,9.2
2020-12-30T10:56:00Z,45.26683333,-66.06116667,300.1,6.0,9.2
2020-12-30T10:57:00Z,45.26683333,-66.06116667,297.3,5.9,9.2
2020-12-30T10:58:00Z,45.26683333,-66.06116667,293.6,5.7,8.9
2020-12-30T10:59:00Z,45.26683333,-66.06116667,291.4,5.7,8.9
2020-12-30T11:00:00Z,45.26683333,-66.06116667,290.0,5.7,8.9
2020-12-30T11:01:00Z,45.26683333,-66.06116667,288.4,5.7,8.9
2020-12-30T11:02:00Z,45.26683333,-66.06116667,286.6,5.6,8.2
2020-12-30T11:03:00Z,45.26683333,-66.06116667,283.8,5.5,8.2
2020-12-30T11:04:00Z,45.26683333,-66.06116667,283.2,5.4,8.2
2020-12-30T11:05:00Z,45.26683333,-66.06116667,280.8,5.3,8.2
2020-12-30T11:06:00Z,45.26683333,-66.06116667,276.8,5.3,8.2
2020-12-30T11:07:00Z,45.26683333,-66.06116667,275.3,5.4,8.2
2020-12-30T11:08:00Z,45.26683333,-66.06116667,274.9,5.6,9.0
2020-12-30T11:09:00Z,45.26683333,-66.06116667,273.7,5.5,9.0
2020-12-30T11:10:00Z,45.26683333,-66.06116667,272.2,5.5,9.0
2020-12-30T11:11:00Z,45.26683333,-66.06116667,271.0,5.6,9.0
2020-12-30T11:12:00Z,45.26683333,-66.06116667,269.3,5.6,9.0
2020-12-30T11:13:00Z,45.26683333,-66.06116667,268.1,5.7,9.0
2020-12-30T11:14:00Z,45.26683333,-66.06116667,265.3,5.7,9.0
2020-12-30T11:15:00Z,45.26683333,-66.06116667,264.1,5.9,9.0
2020-12-30T11:16:00Z,45.26683333,-66.06116667,265.4,5.9,9.0
2020-12-30T11:17:00Z,45.26683333,-66.06116667,266.4,5.9,9.0
2020-12-30T11:18:00Z,45.26683333,-66.06116667,266.7,5.8,7.6
2020-12-30T11:19:00Z,45.26683333,-66.06116667,267.4,5.7,7.6
2020-12-30T11:20:00Z,45.26683333,-66.06116667,267.4,5.7,7.6
2020-12-30T11:21:00Z,45.26683333,-66.06116667,268.0,5.7,7.6
2020-12-30T11:22:00Z,45.26683333,-66.06116667,270.0,5.6,7.6
2020-12-30T11:23:00Z,45.26683333,-66.06116667,272.1,5.6,7.3
2020-12-30T11:24:00Z,45.26683333,-66.06116667,274.2,5.6,7.3
2020-12-30T11:25:00Z,45.26683333,-66.06116667,275.2,5.6,7.3
2020-12-30T11:26:00Z,45.26683333,-66.06116667,276.5,5.6,7.0
2020-12-30T11:27:00Z,45.26683333,-66.06116667,277.9,5.5,7.3
2020-12-30T11:28:00Z,45.26683333,-66.06116667,279.8,5.5,7.3
2020-12-30T11:29:00Z,45.26683333,-66.06116667,280.5,5.6,7.3
2020-12-30T11:30:00Z,45.26683333,-66.06116667,282.4,5.7,7.9
2020-12-30T11:31:00Z,45.26683333,-66.06116667,283.4,5.7,7.9
2020-12-30T11:32:00Z,45.26683333,-66.06116667,284.3,5.8,7.9
2020-12-30T11:33:00Z,45.26683333,-66.06116667,284.4,5.8,7.9
2020-12-30T11:34:00Z,45.26683333,-66.06116667,284.1,5.9,7.9
2020-12-30T11:35:00Z,45.26683333,-66.06116667,283.5,5.9,7.9
2020-12-30T11:36:00Z,45.26683333,-66.06116667,284.2,5.8,7.9
2020-12-30T11:37:00Z,45.26683333,-66.06116667,285.1,5.9,7.9
