timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-09T05:49:00Z,45.26683333,-66.06116667,294.1,11.6,16.9
2020-10-09T05:50:00Z,45.26683333,-66.06116667,293.9,11.5,16.9
2020-10-09T05:51:00Z,45.26683333,-66.06116667,294.4,11.4,16.9
2020-10-09T05:52:00Z,45.26683333,-66.06116667,294.4,11.2,16.9
2020-10-09T05:53:00Z,45.26683333,-66.06116667,294.4,11.0,16.9
2020-10-09T05:54:00Z,45.26683333,-66.06116667,293.9,11.0,16.9
2020-10-09T05:55:00Z,45.26683333,-66.06116667,293.5,10.7,16.9
2020-10-09T05:56:00Z,45.26683333,-66.06116667,293.2,10.4,14.2
2020-10-09T05:57:00Z,45.26683333,-66.06116667,293.6,10.3,13.6
2020-10-09T05:58:00Z,45.26683333,-66.06116667,293.0,10.3,14.2
2020-10-09T05:59:00Z,45.26683333,-66.06116667,292.1,10.2,14.2
2020-10-09T06:00:00Z,45.26683333,-66.06116667,291.5,10.3,14.2
2020-10-09T06:01:00Z,45.26683333,-66.06116667,290.8,10.3,14.2
2020-10-09T06:02:00Z,45.26683333,-66.06116667,290.9,10.4,14.2
2020-10-09T06:03:00Z,45.26683333,-66.06116667,289.2,10.7,15.2
2020-10-09T06:04:00Z,45.26683333,-66.06116667,290.3,10.8,15.2
2020-10-09T06:05:00Z,45.26683333,-66.06116667,290.0,10.9,15.2
2020-10-09T06:06:00Z,45.26683333,-66.06116667,289.6,11.0,15.2
2020-10-09T06:07:00Z,45.26683333,-66.06116667,289.5,11.0,15.2
2020-10-09T06:08:00Z,45.26683333,-66.06116667,289.6,10.8,15.2
2020-10-09T06:09:00Z,45.26683333,-66.06116667,290.3,10.6,15.2
2020-10-09T06:10:00Z,45.26683333,-66.06116667,290.7,10.7,15.2
2020-10-09T06:11:00Z,45.26683333,-66.06116667,290.8,10.7,15.2
2020-10-09T06:12:00Z,45.26683333,-66.06116667,290.8,10.7,15.2
2020-10-09T06:13:00Z,45.26683333,-66.06116667,291.2,10.4,13.7
2020-10-09T06:14:00Z,45.26683333,-66.06116667,290.3,10.3,13.7
2020-10-09T06:15:00Z,45.26683333,-66.06116667,290.0,10.1,13.7
2020-10-09T06:16:00Z,45.26683333,-66.06116667,290.3,9.9,13.6
2020-10-09T06:17:00Z,45.26683333,-66.06116667,289.2,9.8,13.6
2020-10-09T06:18:00Z,45.26683333,-66.06116667,288.4,9.8,13.6
2020-10-09T06:19:00Z,45.26683333,-66.06116667,287.3,9.8,13.6
2020-10-09T06:20:00Z,45.26683333,-66.06116667,287.4,9.7,13.6
2020-10-09T06:21:00Z,45.26683333,-66.06116667,286.2,9.8,14.7
2020-10-09T06:22:00Z,45.26683333,-66.06116667,285.3,9.7,14.7
2020-10-09T06:23:00Z,45.26683333,-66.06116667,286.1,9.6,14.7
2020-10-09T06:24:00Z,45.26683333,-66.06116667,285.9,9.5,14.7
2020-10-09T06:25:00Z,45.26683333,-66.06116667,284.9,9.4,14.7
2020-10-09T06:26:00Z,45.26683333,-66.06116667,283.8,9.4,14.7
2020-10-09T06:27:00Z,45.26683333,-66.06116667,283.5,9.6,14.7
2020-10-09T06:28:00Z,45.26683333,-66.06116667,284.0,9.7,14.7
2020-10-09T06:29:00Z,45.26683333,-66.06116667,284.0,9.6,14.7
2020-10-09T06:30:00Z,45.26683333,-66.06116667,283.4,9.6,14.7
2020-10-09T06:31:00Z,45.26683333,-66.06116667,283.2,9.2,12.3
2020-10-09T06:32:00Z,45.26683333,-66.06116667,283.2,9.0,11.8
2020-10-09T06:33:00Z,45.26683333,-66.06116667,282.4,9.1,12.0
2020-10-09T06:34:00Z,45.26683333,-66.06116667,281.7,9.3,12.0
2020-10-09T06:35:00Z,45.26683333,-66.06116667,281.8,9.5,12.0
2020-10-09T06:36:00Z,45.26683333,-66.06116667,281.3,9.5,12.2
2020-10-09T06:37:00Z,45.26683333,-66.06116667,281.6,9.4,12.2
2020-10-09T06:38:00Z,45.26683333,-66.06116667,281.4,9.3,12.2
2020-10-09T06:39:00Z,45.26683333,-66.06116667,281.6,9.3,12.2
2020-10-09T06:40:00Z,45.26683333,-66.06116667,280.9,9.5,13.4
2020-10-09T06:41:00Z,45.26683333,-66.06116667,281.3,9.8,13.4
2020-10-09T06:42:00Z,45.26683333,-66.06116667,281.6,9.9,13.4
2020-10-09T06:43:00Z,45.26683333,-66.06116667,281.3,9.8,13.4
2020-10-09T06:44:00Z,45.26683333,-66.06116667,280.7,9.7,13.4
2020-10-09T06:45:00Z,45.26683333,-66.06116667,281.2,9.6,13.4
2020-10-09T06:46:00Z,45.26683333,-66.06116667,282.6,9.4,13.4
2020-10-09T06:47:00Z,45.26683333,-66.06116667,282.9,9.3,13.4
2020-10-09T06:48:00Z,45.26683333,-66.06116667,283.5,9.3,13.4
2020-10-09T06:49:00Z,45.26683333,-66.06116667,283.3,9.2,13.4
2020-10-09T06:50:00Z,45.26683333,-66.06116667,283.8,9.0,12.0
2020-10-09T06:51:00Z,45.26683333,-66.06116667,283.4,9.0,11.9
2020-10-09T06:52:00Z,45.26683333,-66.06116667,284.4,8.8,11.9
2020-10-09T06:53:00Z,45.26683333,-66.06116667,285.4,8.8,11.9
2020-10-09T06:54:00Z,45.26683333,-66.06116667,286.8,8.9,11.9
2020-10-09T06:55:00Z,45.26683333,-66.06116667,287.4,8.9,11.9
2020-10-09T06:56:00Z,45.26683333,-66.06116667,287.6,9.1,12.3
2020-10-09T06:57:00Z,45.26683333,-66.06116667,288.5,9.4,12.5
2020-10-09T06:58:00Z,45.26683333,-66.06116667,289.5,9.6,12.5
2020-10-09T06:59:00Z,45.26683333,-66.06116667,290.5,9.8,12.5
2020-10-09T07:00:00Z,45.26683333,-66.06116667,291.5,9.7,12.5
2020-10-09T07:01:00Z,45.26683333,-66.06116667,292.9,9.5,12.5
2020-10-09T07:02:00Z,45.26683333,-66.06116667,292.6,9.5,12.5
2020-10-09T07:03:00Z,45.26683333,-66.06116667,292.9,9.4,12.5
2020-10-09T07:04:00Z,45.26683333,-66.06116667,293.3,9.3,12.5
2020-10-09T07:05:00Z,45.26683333,-66.06116667,293.1,9.2,12.5
2020-10-09T07:06:00Z,45.26683333,-66.06116667,292.4,9.0,12.5
2020-10-09T07:07:00Z,45.26683333,-66.06116667,292.3,8.8,12.5
2020-10-09T07:08:00Z,45.26683333,-66.06116667,290.4,8.7,12.5
2020-10-09T07:09:00Z,45.26683333,-66.06116667,289.4,8.6,11.7
2020-10-09T07:10:00Z,45.26683333,-66.06116667,287.7,8.5,11.0
2020-10-09T07:11:00Z,45.26683333,-66.06116667,286.8,8.5,11.0
2020-10-09T07:12:00Z,45.26683333,-66.06116667,286.5,8.5,11.0
2020-10-09T07:13:00Z,45.26683333,-66.06116667,286.0,8.4,11.0
2020-10-09T07:14:00Z,45.26683333,-66.06116667,284.8,8.4,11.0
2020-10-09T07:15:00Z,45.26683333,-66.06116667,284.1,8.3,11.0
2020-10-09T07:16:00Z,45.26683333,-66.06116667,284.7,8.2,11.0
2020-10-09T07:17:00Z,45.26683333,-66.06116667,283.6,8.0,11.0
2020-10-09T07:18:00Z,45.26683333,-66.06116667,283.7,7.9,10.2
2020-10-09T07:19:00Z,45.26683333,-66.06116667,283.6,7.8,10.2
2020-10-09T07:20:00Z,45.26683333,-66.06116667,285.2,7.7,10.1
2020-10-09T07:21:00Z,45.26683333,-66.06116667,285.8,7.7,9.9
2020-10-09T07:22:00Z,45.26683333,-66.06116667,286.6,7.7,10.6
2020-10-09T07:23:00Z,45.26683333,-66.06116667,286.9,7.6,10.7
2020-10-09T07:24:00Z,45.26683333,-66.06116667,287.4,7.6,10.7
2020-10-09T07:25:00Z,45.26683333,-66.06116667,287.6,7.6,10.7
2020-10-09T07:26:00Z,45.26683333,-66.06116667,287.6,7.8,10.7
2020-10-09T07:27:01Z,45.26683333,-66.06116667,288.2,7.8,10.7
2020-10-09T07:28:00Z,45.26683333,-66.06116667,287.7,7.9,10.7
2020-10-09T07:29:00Z,45.26683333,-66.06116667,288.2,7.9,10.7
2020-10-09T07:30:00Z,45.26683333,-66.06116667,286.8,7.9,10.7
2020-10-09T07:31:00Z,45.26683333,-66.06116667,286.1,8.0,11.1
2020-10-09T07:32:00Z,45.26683333,-66.06116667,284.2,8.1,11.1
2020-10-09T07:33:00Z,45.26683333,-66.06116667,283.2,8.1,11.1
2020-10-09T07:34:00Z,45.26683333,-66.06116667,283.2,8.1,11.1
2020-10-09T07:35:00Z,45.26683333,-66.06116667,284.0,8.2,11.1
2020-10-09T07:36:00Z,45.26683333,-66.06116667,283.0,8.2,11.1
2020-10-09T07:37:00Z,45.26683333,-66.06116667,281.8,8.1,11.1
2020-10-09T07:38:00Z,45.26683333,-66.06116667,280.9,7.9,11.1
2020-10-09T07:39:00Z,45.26683333,-66.06116667,279.1,7.7,11.1
2020-10-09T07:40:00Z,45.26683333,-66.06116667,279.4,7.8,11.1
2020-10-09T07:41:00Z,45.26683333,-66.06116667,279.7,7.7,10.4
2020-10-09T07:42:00Z,45.26683333,-66.06116667,279.0,7.4,10.3
2020-10-09T07:43:00Z,45.26683333,-66.06116667,279.1,7.3,10.3
2020-10-09T07:44:00Z,45.26683333,-66.06116667,278.7,7.1,10.3
2020-10-09T07:45:00Z,45.26683333,-66.06116667,276.6,7.1,10.3
2020-10-09T07:46:00Z,45.26683333,-66.06116667,277.4,7.0,10.3
2020-10-09T07:47:00Z,45.26683333,-66.06116667,277.3,6.9,10.3
2020-10-09T07:48:00Z,45.26683333,-66.06116667,278.7,6.9,10.3
2020-10-09T07:49:00Z,45.26683333,-66.06116667,280.0,7.0,10.3
2020-10-09T07:50:00Z,45.26683333,-66.06116667,280.0,7.0,10.3
2020-10-09T07:51:00Z,45.26683333,-66.06116667,280.1,7.0,10.0
2020-10-09T07:52:00Z,45.26683333,-66.06116667,280.3,7.1,10.0
2020-10-09T07:53:00Z,45.26683333,-66.06116667,279.5,7.1,10.0
2020-10-09T07:54:00Z,45.26683333,-66.06116667,279.9,7.2,10.0
2020-10-09T07:55:00Z,45.26683333,-66.06116667,281.0,7.3,10.0
2020-10-09T07:56:00Z,45.26683333,-66.06116667,280.2,7.3,10.0
2020-10-09T07:57:00Z,45.26683333,-66.06116667,280.1,7.5,10.1
2020-10-09T07:58:00Z,45.26683333,-66.06116667,280.3,7.6,10.1
2020-10-09T07:59:00Z,45.26683333,-66.06116667,279.4,7.6,10.1
2020-10-09T08:00:00Z,45.26683333,-66.06116667,279.5,7.6,10.1
2020-10-09T08:01:00Z,45.26683333,-66.06116667,278.7,7.5,10.1
2020-10-09T08:02:00Z,45.26683333,-66.06116667,278.4,7.6,10.7
2020-10-09T08:03:00Z,45.26683333,-66.06116667,279.2,7.6,10.7
2020-10-09T08:04:00Z,45.26683333,-66.06116667,278.2,7.6,10.7
2020-10-09T08:05:00Z,45.26683333,-66.06116667,278.5,7.6,10.7
2020-10-09T08:06:00Z,45.26683333,-66.06116667,277.7,7.5,10.7
2020-10-09T08:07:00Z,45.26683333,-66.06116667,277.3,7.5,10.7
2020-10-09T08:08:00Z,45.26683333,-66.06116667,276.1,7.4,10.7
2020-10-09T08:09:00Z,45.26683333,-66.06116667,276.3,7.4,10.7
2020-10-09T08:10:00Z,45.26683333,-66.06116667,276.0,7.4,10.7
2020-10-09T08:11:00Z,45.26683333,-66.06116667,275.7,7.3,10.7
2020-10-09T08:12:00Z,45.26683333,-66.06116667,276.5,7.3,9.7
2020-10-09T08:13:00Z,45.26683333,-66.06116667,276.4,7.3,9.7
2020-10-09T08:14:00Z,45.26683333,-66.06116667,276.3,7.3,9.7
2020-10-09T08:15:00Z,45.26683333,-66.06116667,276.0,7.3,9.7
2020-10-09T08:16:00Z,45.26683333,-66.06116667,275.8,7.4,9.7
2020-10-09T08:17:00Z,45.26683333,-66.06116667,276.7,7.4,9.4
2020-10-09T08:18:00Z,45.26683333,-66.06116667,276.4,7.5,9.8
2020-10-09T08:19:00Z,45.26683333,-66.06116667,276.5,7.5,9.8
2020-10-09T08:20:00Z,45.26683333,-66.06116667,276.5,7.5,9.8
2020-10-09T08:21:00Z,45.26683333,-66.06116667,276.2,7.5,9.8
2020-10-09T08:22:00Z,45.26683333,-66.06116667,276.5,7.4,9.8
2020-10-09T08:23:00Z,45.26683333,-66.06116667,275.9,7.4,9.8
2020-10-09T08:24:00Z,45.26683333,-66.06116667,276.4,7.5,9.8
2020-10-09T08:25:00Z,45.26683333,-66.06116667,276.5,7.4,9.8
2020-10-09T08:26:00Z,45.26683333,-66.06116667,277.8,7.4,9.8
2020-10-09T08:27:00Z,45.26683333,-66.06116667,278.1,7.3,9.8
2020-10-09T08:28:00Z,45.26683333,-66.06116667,279.1,7.2,9.8
2020-10-09T08:29:00Z,45.26683333,-66.06116667,278.9,7.2,9.8
2020-10-09T08:30:00Z,45.26683333,-66.06116667,278.9,7.4,10.1
2020-10-09T08:31:00Z,45.26683333,-66.06116667,279.4,7.5,10.4
2020-10-09T08:32:00Z,45.26683333,-66.06116667,278.3,7.5,10.8
2020-10-09T08:33:00Z,45.26683333,-66.06116667,278.5,7.6,10.9
2020-10-09T08:34:00Z,45.26683333,-66.06116667,279.0,7.7,10.9
2020-10-09T08:35:00Z,45.26683333,-66.06116667,279.1,7.8,10.9
2020-10-09T08:36:00Z,45.26683333,-66.06116667,278.9,7.9,10.9
2020-10-09T08:37:00Z,45.26683333,-66.06116667,278.3,7.9,10.9
2020-10-09T08:38:00Z,45.26683333,-66.06116667,278.2,8.0,10.9
2020-10-09T08:39:00Z,45.26683333,-66.06116667,278.8,8.0,10.9
2020-10-09T08:40:00Z,45.26683333,-66.06116667,278.0,8.0,11.0
2020-10-09T08:41:00Z,45.26683333,-66.06116667,277.9,8.0,11.0
2020-10-09T08:42:00Z,45.26683333,-66.06116667,278.1,8.0,11.0
2020-10-09T08:43:00Z,45.26683333,-66.06116667,278.1,7.9,11.0
2020-10-09T08:44:00Z,45.26683333,-66.06116667,276.7,8.1,11.0
2020-10-09T08:45:00Z,45.26683333,-66.06116667,276.0,8.0,11.0
2020-10-09T08:46:00Z,45.26683333,-66.06116667,275.5,8.1,11.0
2020-10-09T08:47:00Z,45.26683333,-66.06116667,275.6,8.1,11.0
2020-10-09T08:48:00Z,45.26683333,-66.06116667,275.6,8.1,11.0
2020-10-09T08:49:00Z,45.26683333,-66.06116667,275.6,8.1,11.0
2020-10-09T08:50:00Z,45.26683333,-66.06116667,276.6,7.9,10.7
2020-10-09T08:51:00Z,45.26683333,-66.06116667,277.9,7.8,10.7
2020-10-09T08:52:00Z,45.26683333,-66.06116667,279.7,7.9,10.7
2020-10-09T08:53:00Z,45.26683333,-66.06116667,280.9,7.7,10.7
2020-10-09T08:54:00Z,45.26683333,-66.06116667,283.0,7.5,10.5
2020-10-09T08:55:00Z,45.26683333,-66.06116667,284.0,7.5,10.5
2020-10-09T08:56:00Z,45.26683333,-66.06116667,285.9,7.4,10.5
2020-10-09T08:57:00Z,45.26683333,-66.06116667,286.7,7.4,10.4
2020-10-09T08:58:00Z,45.26683333,-66.06116667,288.4,7.2,10.4
2020-10-09T08:59:00Z,45.26683333,-66.06116667,289.9,7.2,10.4
2020-10-09T09:00:00Z,45.26683333,-66.06116667,291.6,7.3,10.4
2020-10-09T09:01:00Z,45.26683333,-66.06116667,292.0,7.4,10.4
2020-10-09T09:02:00Z,45.26683333,-66.06116667,292.0,7.4,10.4
2020-10-09T09:03:00Z,45.26683333,-66.06116667,292.7,7.5,10.4
2020-10-09T09:04:00Z,45.26683333,-66.06116667,292.6,7.5,10.1
2020-10-09T09:05:00Z,45.26683333,-66.06116667,292.5,7.6,10.4
2020-10-09T09:06:00Z,45.26683333,-66.06116667,291.0,7.5,10.4
2020-10-09T09:07:00Z,45.26683333,-66.06116667,290.1,7.6,10.4
2020-10-09T09:08:00Z,45.26683333,-66.06116667,288.7,7.6,10.4
2020-10-09T09:09:00Z,45.26683333,-66.06116667,287.1,7.7,10.4
2020-10-09T09:10:00Z,45.26683333,-66.06116667,285.8,7.7,10.4
2020-10-09T09:11:00Z,45.26683333,-66.06116667,284.8,7.7,10.4
2020-10-09T09:12:00Z,45.26683333,-66.06116667,283.6,7.8,10.4
2020-10-09T09:13:00Z,45.26683333,-66.06116667,282.9,7.8,10.4
2020-10-09T09:14:00Z,45.26683333,-66.06116667,282.9,8.0,10.4
2020-10-09T09:15:00Z,45.26683333,-66.06116667,282.5,7.9,10.4
2020-10-09T09:16:00Z,45.26683333,-66.06116667,282.3,8.0,10.4
2020-10-09T09:17:00Z,45.26683333,-66.06116667,283.1,8.0,10.4
2020-10-09T09:18:00Z,45.26683333,-66.06116667,283.1,8.0,10.4
2020-10-09T09:19:00Z,45.26683333,-66.06116667,283.0,8.0,10.4
2020-10-09T09:20:00Z,45.26683333,-66.06116667,283.9,8.0,10.4
2020-10-09T09:21:00Z,45.26683333,-66.06116667,284.1,7.8,10.4
2020-10-09T09:22:00Z,45.26683333,-66.06116667,285.7,7.8,10.5
2020-10-09T09:23:00Z,45.26683333,-66.06116667,286.0,7.8,10.5
2020-10-09T09:24:00Z,45.26683333,-66.06116667,285.1,7.6,10.5
2020-10-09T09:25:00Z,45.26683333,-66.06116667,284.6,7.7,10.5
2020-10-09T09:26:00Z,45.26683333,-66.06116667,285.5,7.6,10.5
2020-10-09T09:27:00Z,45.26683333,-66.06116667,285.4,7.7,10.5
2020-10-09T09:28:00Z,45.26683333,-66.06116667,286.0,7.9,10.5
2020-10-09T09:29:00Z,45.26683333,-66.06116667,285.6,7.9,10.5
2020-10-09T09:30:00Z,45.26683333,-66.06116667,284.4,8.1,12.2
2020-10-09T09:31:00Z,45.26683333,-66.06116667,284.2,8.4,12.2
2020-10-09T09:32:00Z,45.26683333,-66.06116667,282.6,8.4,12.2
2020-10-09T09:33:00Z,45.26683333,-66.06116667,281.7,8.5,12.2
2020-10-09T09:34:00Z,45.26683333,-66.06116667,282.2,8.6,12.2
2020-10-09T09:35:00Z,45.26683333,-66.06116667,282.2,8.8,12.2
2020-10-09T09:36:00Z,45.26683333,-66.06116667,281.9,8.8,12.2
2020-10-09T09:37:00Z,45.26683333,-66.06116667,281.6,8.9,12.2
2020-10-09T09:38:00Z,45.26683333,-66.06116667,281.0,9.0,12.2
2020-10-09T09:39:00Z,45.26683333,-66.06116667,281.7,9.0,12.2
2020-10-09T09:40:00Z,45.26683333,-66.06116667,282.4,8.8,11.2
2020-10-09T09:41:00Z,45.26683333,-66.06116667,282.3,8.6,11.1
2020-10-09T09:42:00Z,45.26683333,-66.06116667,282.0,8.5,11.0
2020-10-09T09:43:00Z,45.26683333,-66.06116667,283.3,8.4,11.0
2020-10-09T09:44:00Z,45.26683333,-66.06116667,283.8,8.5,11.2
2020-10-09T09:45:00Z,45.26683333,-66.06116667,285.1,8.4,11.2
2020-10-09T09:46:00Z,45.26683333,-66.06116667,285.7,8.4,11.2
2020-10-09T09:47:00Z,45.26683333,-66.06116667,286.1,8.2,11.2
2020-10-09T09:48:00Z,45.26683333,-66.06116667,286.2,8.0,11.2
2020-10-09T09:49:00Z,45.26683333,-66.06116667,287.3,7.9,11.2
2020-10-09T09:50:00Z,45.26683333,-66.06116667,287.0,7.9,11.2
2020-10-09T09:51:00Z,45.26683333,-66.06116667,287.5,8.0,11.9
2020-10-09T09:52:00Z,45.26683333,-66.06116667,288.6,8.1,11.9
2020-10-09T09:53:00Z,45.26683333,-66.06116667,289.1,8.0,11.9
2020-10-09T09:54:00Z,45.26683333,-66.06116667,288.8,7.9,11.9
2020-10-09T09:55:00Z,45.26683333,-66.06116667,288.7,7.9,11.9
2020-10-09T09:56:00Z,45.26683333,-66.06116667,288.0,8.0,11.9
2020-10-09T09:57:00Z,45.26683333,-66.06116667,287.7,8.0,11.9
2020-10-09T09:58:00Z,45.26683333,-66.06116667,288.3,8.1,11.9
2020-10-09T09:59:00Z,45.26683333,-66.06116667,287.0,8.1,11.9
2020-10-09T10:00:00Z,45.26683333,-66.06116667,287.9,8.1,11.9
2020-10-09T10:01:00Z,45.26683333,-66.06116667,287.6,7.8,10.8
2020-10-09T10:02:00Z,45.26683333,-66.06116667,286.7,7.7,10.8
2020-10-09T10:03:00Z,45.26683333,-66.06116667,285.7,7.7,10.8
2020-10-09T10:04:00Z,45.26683333,-66.06116667,285.3,7.6,10.8
2020-10-09T10:05:00Z,45.26683333,-66.06116667,285.9,7.5,10.8
2020-10-09T10:06:00Z,45.26683333,-66.06116667,286.6,7.6,10.9
2020-10-09T10:07:00Z,45.26683333,-66.06116667,287.2,7.6,10.9
2020-10-09T10:08:00Z,45.26683333,-66.06116667,287.1,7.5,10.9
2020-10-09T10:09:01Z,45.26683333,-66.06116667,288.3,7.5,10.9
2020-10-09T10:10:00Z,45.26683333,-66.06116667,288.4,7.5,10.9
2020-10-09T10:11:00Z,45.26683333,-66.06116667,289.6,7.6,10.9
2020-10-09T10:12:00Z,45.26683333,-66.06116667,289.9,7.9,12.6
2020-10-09T10:13:00Z,45.26683333,-66.06116667,290.5,8.0,12.6
2020-10-09T10:14:00Z,45.26683333,-66.06116667,290.8,7.9,12.6
2020-10-09T10:15:00Z,45.26683333,-66.06116667,290.1,7.9,12.6
2020-10-09T10:16:00Z,45.26683333,-66.06116667,290.0,7.8,12.6
2020-10-09T10:17:00Z,45.26683333,-66.06116667,289.6,7.7,12.6
2020-10-09T10:18:00Z,45.26683333,-66.06116667,289.1,7.8,12.6
2020-10-09T10:19:00Z,45.26683333,-66.06116667,288.8,7.8,12.6
2020-10-09T10:20:00Z,45.26683333,-66.06116667,287.8,7.9,12.6
2020-10-09T10:21:00Z,45.26683333,-66.06116667,287.3,8.0,12.6
2020-10-09T10:22:00Z,45.26683333,-66.06116667,287.3,7.9,11.2
2020-10-09T10:23:00Z,45.26683333,-66.06116667,286.7,7.8,11.2
2020-10-09T10:24:00Z,45.26683333,-66.06116667,286.9,7.8,11.2
2020-10-09T10:25:00Z,45.26683333,-66.06116667,287.2,7.9,11.2
2020-10-09T10:26:00Z,45.26683333,-66.06116667,287.8,7.9,11.2
2020-10-09T10:27:00Z,45.26683333,-66.06116667,288.7,8.0,12.6
2020-10-09T10:28:00Z,45.26683333,-66.06116667,290.4,8.0,12.6
2020-10-09T10:29:00Z,45.26683333,-66.06116667,290.5,8.0,12.6
2020-10-09T10:30:00Z,45.26683333,-66.06116667,290.9,8.0,12.6
2020-10-09T10:31:00Z,45.26683333,-66.06116667,290.7,7.8,12.6
2020-10-09T10:32:00Z,45.26683333,-66.06116667,291.5,7.8,12.6
2020-10-09T10:33:00Z,45.26683333,-66.06116667,291.0,7.9,12.6
2020-10-09T10:34:00Z,45.26683333,-66.06116667,290.9,7.8,12.6
2020-10-09T10:35:00Z,45.26683333,-66.06116667,291.0,8.1,13.2
2020-10-09T10:36:00Z,45.26683333,-66.06116667,289.1,8.2,13.2
2020-10-09T10:37:00Z,45.26683333,-66.06116667,287.1,8.3,13.2
2020-10-09T10:38:00Z,45.26683333,-66.06116667,285.5,8.4,13.2
2020-10-09T10:39:00Z,45.26683333,-66.06116667,284.3,8.3,13.2
2020-10-09T10:40:00Z,45.26683333,-66.06116667,284.3,8.2,13.2
2020-10-09T10:41:00Z,45.26683333,-66.06116667,283.8,8.3,13.2
2020-10-09T10:42:00Z,45.26683333,-66.06116667,282.5,8.3,13.2
2020-10-09T10:43:00Z,45.26683333,-66.06116667,282.9,8.3,13.2
2020-10-09T10:44:00Z,45.26683333,-66.06116667,281.7,8.5,13.2
2020-10-09T10:45:00Z,45.26683333,-66.06116667,281.0,8.3,11.6
2020-10-09T10:46:00Z,45.26683333,-66.06116667,281.8,8.4,12.0
2020-10-09T10:47:00Z,45.26683333,-66.06116667,282.3,8.2,12.0
2020-10-09T10:48:00Z,45.26683333,-66.06116667,282.7,8.2,12.0
2020-10-09T10:49:00Z,45.26683333,-66.06116667,282.8,8.3,12.6
2020-10-09T10:50:00Z,45.26683333,-66.06116667,281.6,8.6,12.6
2020-10-09T10:51:00Z,45.26683333,-66.06116667,281.4,8.6,12.6
2020-10-09T10:52:00Z,45.26683333,-66.06116667,282.0,8.6,12.6
2020-10-09T10:53:00Z,45.26683333,-66.06116667,281.8,8.8,12.6
2020-10-09T10:54:00Z,45.26683333,-66.06116667,282.1,8.8,12.6
2020-10-09T10:55:00Z,45.26683333,-66.06116667,282.0,8.9,12.6
2020-10-09T10:56:00Z,45.26683333,-66.06116667,281.4,8.7,12.6
2020-10-09T10:57:00Z,45.26683333,-66.06116667,280.6,8.8,12.6
2020-10-09T10:58:00Z,45.26683333,-66.06116667,280.2,8.9,12.6
2020-10-09T10:59:00Z,45.26683333,-66.06116667,280.2,8.9,11.7
2020-10-09T11:00:00Z,45.26683333,-66.06116667,280.5,8.8,11.6
2020-10-09T11:01:00Z,45.26683333,-66.06116667,280.8,9.1,11.7
2020-10-09T11:02:00Z,45.26683333,-66.06116667,280.2,9.2,12.7
2020-10-09T11:03:00Z,45.26683333,-66.06116667,279.3,9.4,13.6
2020-10-09T11:04:00Z,45.26683333,-66.06116667,278.9,9.7,13.6
2020-10-09T11:05:00Z,45.26683333,-66.06116667,278.0,9.9,13.6
2020-10-09T11:06:00Z,45.26683333,-66.06116667,278.3,10.2,14.9
2020-10-09T11:07:00Z,45.26683333,-66.06116667,278.9,10.4,14.9
2020-10-09T11:08:00Z,45.26683333,-66.06116667,278.8,10.5,14.9
2020-10-09T11:09:00Z,45.26683333,-66.06116667,279.1,10.7,14.9
2020-10-09T11:10:00Z,45.26683333,-66.06116667,278.9,10.9,14.9
2020-10-09T11:11:00Z,45.26683333,-66.06116667,278.5,11.1,14.9
2020-10-09T11:12:00Z,45.26683333,-66.06116667,278.1,11.2,14.9
2020-10-09T11:13:00Z,45.26683333,-66.06116667,278.9,11.3,14.9
2020-10-09T11:14:00Z,45.26683333,-66.06116667,278.5,11.2,14.9
2020-10-09T11:15:00Z,45.26683333,-66.06116667,278.2,11.1,14.9
2020-10-09T11:16:00Z,45.26683333,-66.06116667,278.5,10.9,14.9
2020-10-09T11:17:00Z,45.26683333,-66.06116667,278.7,10.9,14.1
2020-10-09T11:18:00Z,45.26683333,-66.06116667,279.2,10.8,14.1
2020-10-09T11:19:00Z,45.26683333,-66.06116667,278.2,10.7,14.1
2020-10-09T11:20:00Z,45.26683333,-66.06116667,277.9,10.5,14.0
2020-10-09T11:21:00Z,45.26683333,-66.06116667,277.6,10.2,14.0
2020-10-09T11:22:00Z,45.26683333,-66.06116667,277.9,10.0,14.0
2020-10-09T11:23:00Z,45.26683333,-66.06116667,277.6,9.9,13.1
2020-10-09T11:24:00Z,45.26683333,-66.06116667,278.2,9.8,13.1
2020-10-09T11:25:00Z,45.26683333,-66.06116667,278.9,9.9,13.1
2020-10-09T11:26:00Z,45.26683333,-66.06116667,278.2,10.1,14.0
2020-10-09T11:27:00Z,45.26683333,-66.06116667,277.9,10.3,14.9
2020-10-09T11:28:00Z,45.26683333,-66.06116667,277.0,10.5,14.9
2020-10-09T11:29:00Z,45.26683333,-66.06116667,277.7,10.7,14.9
2020-10-09T11:30:00Z,45.26683333,-66.06116667,277.9,10.8,14.9
2020-10-09T11:31:00Z,45.26683333,-66.06116667,276.9,10.8,14.9
2020-10-09T11:32:00Z,45.26683333,-66.06116667,276.2,10.9,14.9
2020-10-09T11:33:00Z,45.26683333,-66.06116667,276.2,10.9,14.9
2020-10-09T11:34:00Z,45.26683333,-66.06116667,276.4,10.9,14.9
2020-10-09T11:35:00Z,45.26683333,-66.06116667,276.2,10.9,14.9
2020-10-09T11:36:00Z,45.26683333,-66.06116667,276.7,10.7,14.9
2020-10-09T11:37:00Z,45.26683333,-66.06116667,276.0,10.4,14.2
