timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-04T05:49:00Z,45.26683333,-66.06116667,96.9,4.5,7.4
2020-03-04T05:50:00Z,45.26683333,-66.06116667,96.7,4.5,7.4
2020-03-04T05:51:00Z,45.26683333,-66.06116667,97.0,4.6,7.6
2020-03-04T05:52:00Z,45.26683333,-66.06116667,97.2,4.9,8.0
2020-03-04T05:53:00Z,45.26683333,-66.06116667,97.2,5.0,8.0
2020-03-04T05:54:00Z,45.26683333,-66.06116667,98.6,5.1,8.0
2020-03-04T05:55:00Z,45.26683333,-66.06116667,98.6,5.2,8.0
2020-03-04T05:56:00Z,45.26683333,-66.06116667,99.0,5.1,8.0
2020-03-04T05:57:00Z,45.26683333,-66.06116667,99.0,5.2,8.0
2020-03-04T05:58:00Z,45.26683333,-66.06116667,97.8,5.3,8.0
2020-03-04T05:59:00Z,45.26683333,-66.06116667,98.3,5.4,8.0
2020-03-04T06:00:00Z,45.26683333,-66.06116667,98.1,5.5,8.0
2020-03-04T06:01:00Z,45.26683333,-66.06116667,97.7,5.6,8.0
2020-03-04T06:02:00Z,45.26683333,-66.06116667,97.0,5.5,7.5
2020-03-04T06:03:00Z,45.26683333,-66.06116667,96.5,5.5,7.5
2020-03-04T06:04:00Z,45.26683333,-66.06116667,95.7,5.7,8.7
2020-03-04T06:05:00Z,45.26683333,-66.06116667,94.8,5.7,8.7
2020-03-04T06:06:00Z,45.26683333,-66.06116667,94.4,5.9,8.7
2020-03-04T06:07:00Z,45.26683333,-66.06116667,95.1,6.0,8.7
2020-03-04T06:08:00Z,45.26683333,-66.06116667,95.6,6.1,8.7
2020-03-04T06:09:00Z,45.26683333,-66.06116667,95.6,6.2,8.7
2020-03-04T06:10:00Z,45.26683333,-66.06116667,96.8,6.2,8.7
2020-03-04T06:11:00Z,45.26683333,-66.06116667,97.6,6.2,8.7
2020-03-04T06:12:00Z,45.26683333,-66.06116667,97.8,6.3,8.7
2020-03-04T06:13:00Z,45.26683333,-66.06116667,98.0,6.5,8.7
2020-03-04T06:14:00Z,45.26683333,-66.06116667,97.4,6.4,8.6
2020-03-04T06:15:00Z,45.26683333,-66.06116667,96.8,6.5,8.6
2020-03-04T06:16:00Z,45.26683333,-66.06116667,96.3,6.4,8.6
2020-03-04T06:17:00Z,45.26683333,-66.06116667,96.1,6.4,8.6
2020-03-04T06:18:00Z,45.26683333,-66.06116667,95.4,6.3,8.6
2020-03-04T06:19:00Z,45.26683333,-66.06116667,94.9,6.1,8.6
2020-03-04T06:20:00Z,45.26683333,-66.06116667,93.3,6.0,8.6
2020-03-04T06:21:00Z,45.26683333,-66.06116667,92.3,6.0,8.6
2020-03-04T06:22:00Z,45.26683333,-66.06116667,91.5,6.0,8.8
2020-03-04T06:23:00Z,45.26683333,-66.06116667,90.8,5.9,8.8
2020-03-04T06:24:00Z,45.26683333,-66.06116667,90.5,5.7,8.8
2020-03-04T06:25:00Z,45.26683333,-66.06116667,90.1,5.5,8.8
2020-03-04T06:26:00Z,45.26683333,-66.06116667,90.2,5.5,8.8
2020-03-04T06:27:00Z,45.26683333,-66.06116667,89.8,5.5,8.8
2020-03-04T06:28:00Z,45.26683333,-66.06116667,90.2,5.3,8.8
2020-03-04T06:29:00Z,45.26683333,-66.06116667,90.2,5.2,8.8
2020-03-04T06:30:00Z,45.26683333,-66.06116667,90.6,5.2,8.8
2020-03-04T06:31:00Z,45.26683333,-66.06116667,90.9,5.3,8.8
2020-03-04T06:32:00Z,45.26683333,-66.06116667,91.3,5.1,8.3
2020-03-04T06:33:00Z,45.26683333,-66.06116667,92.0,5.0,7.7
2020-03-04T06:34:00Z,45.26683333,-66.06116667,92.7,5.0,7.7
2020-03-04T06:35:00Z,45.26683333,-66.06116667,92.6,5.2,7.7
2020-03-04T06:36:00Z,45.26683333,-66.06116667,92.2,5.2,7.7
2020-03-04T06:37:00Z,45.26683333,-66.06116667,92.2,5.1,7.7
2020-03-04T06:38:00Z,45.26683333,-66.06116667,91.5,5.2,7.7
2020-03-04T06:39:00Z,45.26683333,-66.06116667,90.3,5.2,7.7
2020-03-04T06:40:00Z,45.26683333,-66.06116667,89.6,5.1,7.5
2020-03-04T06:41:00Z,45.26683333,-66.06116667,88.7,5.0,7.5
2020-03-04T06:42:00Z,45.26683333,-66.06116667,88.2,4.9,7.5
2020-03-04T06:43:00Z,45.26683333,-66.06116667,87.3,4.8,7.5
2020-03-04T06:44:00Z,45.26683333,-66.06116667,85.5,4.8,7.5
2020-03-04T06:45:00Z,45.26683333,-66.06116667,85.3,4.7,7.3
2020-03-04T06:46:00Z,45.26683333,-66.06116667,84.8,4.7,7.4
2020-03-04T06:47:00Z,45.26683333,-66.06116667,83.5,4.8,7.4
2020-03-04T06:48:00Z,45.26683333,-66.06116667,83.0,4.8,7.5
2020-03-04T06:49:00Z,45.26683333,-66.06116667,84.0,4.9,7.8
2020-03-04T06:50:00Z,45.26683333,-66.06116667,83.5,5.0,7.8
2020-03-04T06:51:00Z,45.26683333,-66.06116667,83.4,5.0,7.8
2020-03-04T06:52:00Z,45.26683333,-66.06116667,83.6,5.0,7.8
2020-03-04T06:53:00Z,45.26683333,-66.06116667,84.8,5.1,7.8
2020-03-04T06:54:00Z,45.26683333,-66.06116667,86.2,5.1,7.8
2020-03-04T06:55:00Z,45.26683333,-66.06116667,87.1,5.1,7.8
2020-03-04T06:56:00Z,45.26683333,-66.06116667,87.4,5.0,7.8
2020-03-04T06:57:00Z,45.26683333,-66.06116667,88.9,5.0,7.8
2020-03-04T06:58:00Z,45.26683333,-66.06116667,87.9,4.9,7.8
2020-03-04T06:59:00Z,45.26683333,-66.06116667,87.0,4.8,7.7
2020-03-04T07:00:00Z,45.26683333,-66.06116667,87.7,4.7,7.7
2020-03-04T07:01:00Z,45.26683333,-66.06116667,88.7,4.6,7.7
2020-03-04T07:02:00Z,45.26683333,-66.06116667,88.4,4.5,7.7
2020-03-04T07:03:00Z,45.26683333,-66.06116667,86.9,4.3,7.7
2020-03-04T07:04:00Z,45.26683333,-66.06116667,86.7,4.1,7.7
2020-03-04T07:05:00Z,45.26683333,-66.06116667,86.6,3.9,7.7
2020-03-04T07:06:00Z,45.26683333,-66.06116667,87.8,3.8,7.7
2020-03-04T07:07:00Z,45.26683333,-66.06116667,88.6,3.6,7.7
2020-03-04T07:08:00Z,45.26683333,-66.06116667,90.2,3.5,7.3
2020-03-04T07:09:00Z,45.26683333,-66.06116667,90.5,3.3,6.8
2020-03-04T07:10:00Z,45.26683333,-66.06116667,89.3,3.0,6.2
2020-03-04T07:11:00Z,45.26683333,-66.06116667,86.1,2.8,5.8
2020-03-04T07:12:00Z,45.26683333,-66.06116667,84.8,2.8,5.8
2020-03-04T07:13:00Z,45.26683333,-66.06116667,83.8,2.7,5.8
2020-03-04T07:14:01Z,45.26683333,-66.06116667,80.7,2.7,5.8
2020-03-04T07:15:00Z,45.26683333,-66.06116667,78.9,2.6,5.0
2020-03-04T07:16:00Z,45.26683333,-66.06116667,76.8,2.5,5.2
2020-03-04T07:17:00Z,45.26683333,-66.06116667,73.1,2.7,6.2
2020-03-04T07:18:00Z,45.26683333,-66.06116667,72.3,2.7,6.2
2020-03-04T07:19:00Z,45.26683333,-66.06116667,70.6,2.9,6.6
2020-03-04T07:20:00Z,45.26683333,-66.06116667,71.3,3.0,6.6
2020-03-04T07:21:00Z,45.26683333,-66.06116667,72.5,3.2,6.6
2020-03-04T07:22:00Z,45.26683333,-66.06116667,72.7,3.3,6.6
2020-03-04T07:23:00Z,45.26683333,-66.06116667,72.6,3.6,7.2
2020-03-04T07:24:00Z,45.26683333,-66.06116667,74.3,3.8,7.2
2020-03-04T07:25:00Z,45.26683333,-66.06116667,73.4,4.1,7.2
2020-03-04T07:26:00Z,45.26683333,-66.06116667,73.0,4.2,7.2
2020-03-04T07:27:00Z,45.26683333,-66.06116667,73.4,4.2,7.2
2020-03-04T07:28:00Z,45.26683333,-66.06116667,72.5,4.3,7.2
2020-03-04T07:29:00Z,45.26683333,-66.06116667,73.5,4.4,7.2
2020-03-04T07:30:00Z,45.26683333,-66.06116667,74.0,4.5,7.2
2020-03-04T07:31:00Z,45.26683333,-66.06116667,74.2,4.6,7.2
2020-03-04T07:32:00Z,45.26683333,-66.06116667,74.0,4.7,7.4
2020-03-04T07:33:00Z,45.26683333,-66.06116667,73.6,4.7,7.5
2020-03-04T07:34:00Z,45.26683333,-66.06116667,74.0,4.6,7.5
2020-03-04T07:35:00Z,45.26683333,-66.06116667,75.3,4.6,7.7
2020-03-04T07:36:00Z,45.26683333,-66.06116667,76.8,4.9,8.3
2020-03-04T07:37:00Z,45.26683333,-66.06116667,78.2,4.9,8.3
2020-03-04T07:38:00Z,45.26683333,-66.06116667,79.4,4.8,8.3
2020-03-04T07:39:00Z,45.26683333,-66.06116667,79.9,5.0,8.9
2020-03-04T07:40:00Z,45.26683333,-66.06116667,79.7,5.1,8.9
2020-03-04T07:41:00Z,45.26683333,-66.06116667,80.0,5.2,9.5
2020-03-04T07:42:00Z,45.26683333,-66.06116667,80.6,5.2,9.5
2020-03-04T07:43:00Z,45.26683333,-66.06116667,81.6,5.3,9.5
2020-03-04T07:44:00Z,45.26683333,-66.06116667,81.5,5.5,9.5
2020-03-04T07:45:00Z,45.26683333,-66.06116667,81.9,5.4,9.5
2020-03-04T07:46:00Z,45.26683333,-66.06116667,81.8,5.4,9.5
2020-03-04T07:47:00Z,45.26683333,-66.06116667,82.2,5.4,9.5
2020-03-04T07:48:00Z,45.26683333,-66.06116667,82.7,5.6,9.5
2020-03-04T07:49:00Z,45.26683333,-66.06116667,83.2,5.6,10.1
2020-03-04T07:50:00Z,45.26683333,-66.06116667,83.6,5.7,10.1
2020-03-04T07:51:00Z,45.26683333,-66.06116667,84.5,5.7,10.1
2020-03-04T07:52:00Z,45.26683333,-66.06116667,84.8,5.7,10.1
2020-03-04T07:53:00Z,45.26683333,-66.06116667,85.3,5.6,10.1
2020-03-04T07:54:00Z,45.26683333,-66.06116667,85.9,5.6,10.1
2020-03-04T07:55:00Z,45.26683333,-66.06116667,85.6,5.7,10.1
2020-03-04T07:56:00Z,45.26683333,-66.06116667,84.6,5.7,10.1
2020-03-04T07:57:00Z,45.26683333,-66.06116667,84.1,5.7,10.1
2020-03-04T07:58:00Z,45.26683333,-66.06116667,83.1,5.6,10.1
2020-03-04T07:59:00Z,45.26683333,-66.06116667,83.2,5.3,9.2
2020-03-04T08:00:00Z,45.26683333,-66.06116667,83.0,5.2,9.2
2020-03-04T08:01:00Z,45.26683333,-66.06116667,82.4,5.2,9.2
2020-03-04T08:02:00Z,45.26683333,-66.06116667,82.8,5.1,8.7
2020-03-04T08:03:00Z,45.26683333,-66.06116667,82.9,5.1,8.7
2020-03-04T08:04:00Z,45.26683333,-66.06116667,82.8,5.1,9.3
2020-03-04T08:05:00Z,45.26683333,-66.06116667,83.5,5.1,9.3
2020-03-04T08:06:00Z,45.26683333,-66.06116667,84.7,5.3,9.3
2020-03-04T08:07:00Z,45.26683333,-66.06116667,85.3,5.4,9.3
2020-03-04T08:08:00Z,45.26683333,-66.06116667,86.6,5.6,9.3
2020-03-04T08:09:00Z,45.26683333,-66.06116667,86.5,5.7,9.3
2020-03-04T08:10:00Z,45.26683333,-66.06116667,87.0,5.9,9.3
2020-03-04T08:11:00Z,45.26683333,-66.06116667,87.4,6.2,11.3
2020-03-04T08:12:00Z,45.26683333,-66.06116667,88.1,6.3,11.3
2020-03-04T08:13:00Z,45.26683333,-66.06116667,88.0,6.4,11.3
2020-03-04T08:14:00Z,45.26683333,-66.06116667,89.2,6.4,11.3
2020-03-04T08:15:00Z,45.26683333,-66.06116667,89.2,6.5,11.3
2020-03-04T08:16:00Z,45.26683333,-66.06116667,89.3,6.5,11.3
2020-03-04T08:17:00Z,45.26683333,-66.06116667,89.7,6.7,11.3
2020-03-04T08:18:00Z,45.26683333,-66.06116667,89.5,6.6,11.3
2020-03-04T08:19:00Z,45.26683333,-66.06116667,90.2,6.8,11.3
2020-03-04T08:20:00Z,45.26683333,-66.06116667,90.6,6.8,11.3
2020-03-04T08:21:00Z,45.26683333,-66.06116667,91.6,6.7,10.5
2020-03-04T08:22:00Z,45.26683333,-66.06116667,91.5,6.8,10.5
2020-03-04T08:23:00Z,45.26683333,-66.06116667,91.4,6.9,10.5
2020-03-04T08:24:00Z,45.26683333,-66.06116667,91.0,7.1,11.2
2020-03-04T08:25:00Z,45.26683333,-66.06116667,91.3,7.1,11.2
2020-03-04T08:26:00Z,45.26683333,-66.06116667,91.7,7.0,11.2
2020-03-04T08:27:00Z,45.26683333,-66.06116667,91.0,6.9,11.2
2020-03-04T08:28:00Z,45.26683333,-66.06116667,91.6,7.1,11.2
2020-03-04T08:29:00Z,45.26683333,-66.06116667,90.6,6.8,11.2
2020-03-04T08:30:00Z,45.26683333,-66.06116667,89.9,6.8,11.2
2020-03-04T08:31:00Z,45.26683333,-66.06116667,89.1,6.6,11.2
2020-03-04T08:32:00Z,45.26683333,-66.06116667,88.6,6.4,11.2
2020-03-04T08:33:00Z,45.26683333,-66.06116667,89.4,6.4,11.2
2020-03-04T08:34:00Z,45.26683333,-66.06116667,89.7,6.3,10.3
2020-03-04T08:35:00Z,45.26683333,-66.06116667,89.5,6.2,10.0
2020-03-04T08:36:00Z,45.26683333,-66.06116667,88.7,6.2,10.0
2020-03-04T08:37:00Z,45.26683333,-66.06116667,87.9,6.2,10.0
2020-03-04T08:38:00Z,45.26683333,-66.06116667,87.7,6.1,9.5
2020-03-04T08:39:00Z,45.26683333,-66.06116667,88.1,6.2,10.0
2020-03-04T08:40:00Z,45.26683333,-66.06116667,87.4,6.4,10.0
2020-03-04T08:41:00Z,45.26683333,-66.06116667,87.8,6.4,10.0
2020-03-04T08:42:00Z,45.26683333,-66.06116667,87.2,6.6,10.0
2020-03-04T08:43:00Z,45.26683333,-66.06116667,85.9,6.4,10.0
2020-03-04T08:44:00Z,45.26683333,-66.06116667,84.6,6.5,10.0
2020-03-04T08:45:00Z,45.26683333,-66.06116667,83.7,6.4,10.0
2020-03-04T08:46:00Z,45.26683333,-66.06116667,84.0,6.5,10.0
2020-03-04T08:47:00Z,45.26683333,-66.06116667,84.7,6.5,10.0
2020-03-04T08:48:00Z,45.26683333,-66.06116667,84.8,6.6,10.0
2020-03-04T08:49:00Z,45.26683333,-66.06116667,86.0,6.6,10.0
2020-03-04T08:50:00Z,45.26683333,-66.06116667,87.8,6.5,10.0
2020-03-04T08:51:00Z,45.26683333,-66.06116667,88.3,6.6,10.0
2020-03-04T08:52:00Z,45.26683333,-66.06116667,89.7,6.7,10.0
2020-03-04T08:53:00Z,45.26683333,-66.06116667,91.2,6.8,10.0
2020-03-04T08:54:00Z,45.26683333,-66.06116667,92.3,6.9,10.0
2020-03-04T08:55:00Z,45.26683333,-66.06116667,93.7,6.9,10.0
2020-03-04T08:56:00Z,45.26683333,-66.06116667,95.1,6.9,10.0
2020-03-04T08:57:00Z,45.26683333,-66.06116667,96.5,6.9,9.9
2020-03-04T08:58:00Z,45.26683333,-66.06116667,97.2,7.0,9.9
2020-03-04T08:59:00Z,45.26683333,-66.06116667,96.3,7.1,10.2
2020-03-04T09:00:00Z,45.26683333,-66.06116667,96.1,7.2,10.6
2020-03-04T09:01:00Z,45.26683333,-66.06116667,96.9,7.5,12.1
2020-03-04T09:02:00Z,45.26683333,-66.06116667,97.3,7.5,12.1
2020-03-04T09:03:00Z,45.26683333,-66.06116667,96.9,7.6,13.4
2020-03-04T09:04:00Z,45.26683333,-66.06116667,97.6,7.7,13.4
2020-03-04T09:05:00Z,45.26683333,-66.06116667,97.9,8.1,13.4
2020-03-04T09:06:00Z,45.26683333,-66.06116667,97.5,8.3,13.4
2020-03-04T09:07:00Z,45.26683333,-66.06116667,97.1,8.5,13.4
2020-03-04T09:08:00Z,45.26683333,-66.06116667,97.2,8.6,13.4
2020-03-04T09:09:00Z,45.26683333,-66.06116667,97.9,8.6,13.4
2020-03-04T09:10:00Z,45.26683333,-66.06116667,97.9,8.8,13.4
2020-03-04T09:11:00Z,45.26683333,-66.06116667,97.0,8.7,13.4
2020-03-04T09:12:00Z,45.26683333,-66.06116667,96.8,8.7,13.4
2020-03-04T09:13:00Z,45.26683333,-66.06116667,97.0,8.8,13.4
2020-03-04T09:14:00Z,45.26683333,-66.06116667,97.1,8.9,13.4
2020-03-04T09:15:00Z,45.26683333,-66.06116667,97.3,9.0,13.4
2020-03-04T09:16:00Z,45.26683333,-66.06116667,97.2,9.0,13.4
2020-03-04T09:17:00Z,45.26683333,-66.06116667,97.3,9.0,13.4
2020-03-04T09:18:00Z,45.26683333,-66.06116667,97.3,9.1,13.4
2020-03-04T09:19:00Z,45.26683333,-66.06116667,97.5,9.1,13.4
2020-03-04T09:20:00Z,45.26683333,-66.06116667,98.1,9.2,13.4
2020-03-04T09:21:00Z,45.26683333,-66.06116667,98.5,9.1,13.4
2020-03-04T09:22:00Z,45.26683333,-66.06116667,98.2,9.2,13.4
2020-03-04T09:23:00Z,45.26683333,-66.06116667,98.0,9.3,13.7
2020-03-04T09:24:00Z,45.26683333,-66.06116667,97.7,9.4,13.7
2020-03-04T09:25:00Z,45.26683333,-66.06116667,96.9,9.3,13.7
2020-03-04T09:26:00Z,45.26683333,-66.06116667,96.9,9.5,14.5
2020-03-04T09:27:00Z,45.26683333,-66.06116667,96.4,9.6,14.5
2020-03-04T09:28:00Z,45.26683333,-66.06116667,95.6,9.6,14.5
2020-03-04T09:29:00Z,45.26683333,-66.06116667,95.0,9.7,14.5
2020-03-04T09:30:00Z,45.26683333,-66.06116667,94.9,9.7,14.5
2020-03-04T09:31:00Z,45.26683333,-66.06116667,94.6,9.8,14.5
2020-03-04T09:32:00Z,45.26683333,-66.06116667,95.1,9.8,14.5
2020-03-04T09:33:00Z,45.26683333,-66.06116667,95.7,9.7,14.5
2020-03-04T09:34:00Z,45.26683333,-66.06116667,96.2,9.5,14.5
2020-03-04T09:35:00Z,45.26683333,-66.06116667,97.2,9.4,14.5
2020-03-04T09:36:00Z,45.26683333,-66.06116667,97.0,9.3,14.5
2020-03-04T09:37:00Z,45.26683333,-66.06116667,97.0,9.4,14.5
2020-03-04T09:38:00Z,45.26683333,-66.06116667,97.0,9.4,14.5
2020-03-04T09:39:00Z,45.26683333,-66.06116667,97.1,9.4,14.5
2020-03-04T09:40:00Z,45.26683333,-66.06116667,96.6,9.3,12.8
2020-03-04T09:41:00Z,45.26683333,-66.06116667,96.9,9.4,12.8
2020-03-04T09:42:00Z,45.26683333,-66.06116667,96.3,9.5,13.2
2020-03-04T09:43:00Z,45.26683333,-66.06116667,96.0,9.7,13.2
2020-03-04T09:44:00Z,45.26683333,-66.06116667,95.5,9.8,13.2
2020-03-04T09:45:00Z,45.26683333,-66.06116667,95.1,9.7,13.2
2020-03-04T09:46:00Z,45.26683333,-66.06116667,95.4,9.7,13.4
2020-03-04T09:47:00Z,45.26683333,-66.06116667,95.8,9.7,14.5
2020-03-04T09:48:00Z,45.26683333,-66.06116667,96.1,9.8,14.5
2020-03-04T09:49:00Z,45.26683333,-66.06116667,95.8,10.0,16.6
2020-03-04T09:50:00Z,45.26683333,-66.06116667,96.0,10.1,16.6
2020-03-04T09:51:00Z,45.26683333,-66.06116667,96.2,10.1,16.6
2020-03-04T09:52:00Z,45.26683333,-66.06116667,96.4,10.2,16.6
2020-03-04T09:53:00Z,45.26683333,-66.06116667,97.0,10.2,16.6
2020-03-04T09:54:00Z,45.26683333,-66.06116667,97.1,10.3,16.6
2020-03-04T09:55:00Z,45.26683333,-66.06116667,97.3,10.6,16.6
2020-03-04T09:56:00Z,45.26683333,-66.06116667,97.2,10.8,16.6
2020-03-04T09:57:00Z,45.26683333,-66.06116667,97.2,10.9,16.6
2020-03-04T09:58:00Z,45.26683333,-66.06116667,97.0,11.2,16.6
2020-03-04T09:59:00Z,45.26683333,-66.06116667,97.1,11.1,16.3
2020-03-04T10:00:00Z,45.26683333,-66.06116667,96.8,11.0,16.3
2020-03-04T10:01:00Z,45.26683333,-66.06116667,96.2,11.0,16.3
2020-03-04T10:02:00Z,45.26683333,-66.06116667,95.7,10.9,16.3
2020-03-04T10:03:00Z,45.26683333,-66.06116667,95.5,10.8,16.0
2020-03-04T10:04:00Z,45.26683333,-66.06116667,95.4,10.9,16.0
2020-03-04T10:05:00Z,45.26683333,-66.06116667,94.9,10.8,16.0
2020-03-04T10:06:00Z,45.26683333,-66.06116667,95.0,10.7,16.0
2020-03-04T10:07:00Z,45.26683333,-66.06116667,94.9,10.5,16.0
2020-03-04T10:08:00Z,45.26683333,-66.06116667,94.9,10.3,14.7
2020-03-04T10:09:00Z,45.26683333,-66.06116667,95.2,10.1,14.7
2020-03-04T10:10:00Z,45.26683333,-66.06116667,95.6,10.2,14.7
2020-03-04T10:11:00Z,45.26683333,-66.06116667,95.9,10.3,14.7
2020-03-04T10:12:00Z,45.26683333,-66.06116667,96.4,10.3,14.7
2020-03-04T10:13:00Z,45.26683333,-66.06116667,96.6,10.3,14.7
2020-03-04T10:14:00Z,45.26683333,-66.06116667,97.0,10.2,14.7
2020-03-04T10:15:00Z,45.26683333,-66.06116667,97.5,10.0,14.7
2020-03-04T10:16:00Z,45.26683333,-66.06116667,97.6,9.8,14.6
2020-03-04T10:17:00Z,45.26683333,-66.06116667,97.5,9.7,14.6
2020-03-04T10:18:00Z,45.26683333,-66.06116667,98.3,9.6,14.6
2020-03-04T10:19:00Z,45.26683333,-66.06116667,99.6,9.5,14.6
2020-03-04T10:20:00Z,45.26683333,-66.06116667,100.5,9.3,14.0
2020-03-04T10:21:00Z,45.26683333,-66.06116667,101.0,9.1,14.0
2020-03-04T10:22:00Z,45.26683333,-66.06116667,101.9,9.0,13.2
2020-03-04T10:23:00Z,45.26683333,-66.06116667,102.2,8.9,13.2
2020-03-04T10:24:00Z,45.26683333,-66.06116667,102.9,8.7,13.2
2020-03-04T10:25:00Z,45.26683333,-66.06116667,103.5,8.7,13.2
2020-03-04T10:26:00Z,45.26683333,-66.06116667,104.4,8.7,13.2
2020-03-04T10:27:00Z,45.26683333,-66.06116667,105.0,8.6,12.1
2020-03-04T10:28:00Z,45.26683333,-66.06116667,105.5,8.6,12.0
2020-03-04T10:29:00Z,45.26683333,-66.06116667,105.4,8.4,12.0
2020-03-04T10:30:00Z,45.26683333,-66.06116667,105.4,8.3,12.0
2020-03-04T10:31:00Z,45.26683333,-66.06116667,105.4,8.1,12.0
2020-03-04T10:32:00Z,45.26683333,-66.06116667,105.1,8.1,12.0
2020-03-04T10:33:00Z,45.26683333,-66.06116667,104.1,8.3,12.7
2020-03-04T10:34:00Z,45.26683333,-66.06116667,103.3,8.4,12.7
2020-03-04T10:35:00Z,45.26683333,-66.06116667,102.8,8.4,12.7
2020-03-04T10:36:00Z,45.26683333,-66.06116667,101.8,8.5,12.7
2020-03-04T10:37:00Z,45.26683333,-66.06116667,101.1,8.5,12.7
2020-03-04T10:38:00Z,45.26683333,-66.06116667,100.9,8.6,12.8
2020-03-04T10:39:00Z,45.26683333,-66.06116667,100.2,8.9,12.8
2020-03-04T10:40:00Z,45.26683333,-66.06116667,100.1,9.3,13.2
2020-03-04T10:41:00Z,45.26683333,-66.06116667,100.7,9.5,13.2
2020-03-04T10:42:00Z,45.26683333,-66.06116667,101.0,9.7,13.2
2020-03-04T10:43:00Z,45.26683333,-66.06116667,101.7,9.5,13.2
2020-03-04T10:44:00Z,45.26683333,-66.06116667,102.8,9.5,13.2
2020-03-04T10:45:00Z,45.26683333,-66.06116667,103.3,9.3,13.2
2020-03-04T10:46:00Z,45.26683333,-66.06116667,103.7,9.0,13.2
2020-03-04T10:47:00Z,45.26683333,-66.06116667,104.2,9.0,13.2
2020-03-04T10:48:00Z,45.26683333,-66.06116667,103.3,8.7,13.2
2020-03-04T10:49:00Z,45.26683333,-66.06116667,102.8,8.6,13.2
2020-03-04T10:50:00Z,45.26683333,-66.06116667,102.5,8.3,13.2
2020-03-04T10:51:00Z,45.26683333,-66.06116667,102.0,8.2,13.2
2020-03-04T10:52:00Z,45.26683333,-66.06116667,102.1,8.2,12.2
2020-03-04T10:53:00Z,45.26683333,-66.06116667,102.1,8.3,12.6
2020-03-04T10:54:00Z,45.26683333,-66.06116667,101.5,8.3,12.6
2020-03-04T10:55:00Z,45.26683333,-66.06116667,102.1,8.4,12.6
2020-03-04T10:56:00Z,45.26683333,-66.06116667,102.3,8.6,12.6
2020-03-04T10:57:00Z,45.26683333,-66.06116667,102.3,8.7,12.6
2020-03-04T10:58:00Z,45.26683333,-66.06116667,103.5,8.9,12.6
2020-03-04T10:59:00Z,45.26683333,-66.06116667,104.5,8.9,12.6
2020-03-04T11:00:00Z,45.26683333,-66.06116667,105.1,9.1,12.6
2020-03-04T11:01:00Z,45.26683333,-66.06116667,105.1,9.0,12.6
2020-03-04T11:02:00Z,45.26683333,-66.06116667,104.6,9.0,12.6
2020-03-04T11:03:00Z,45.26683333,-66.06116667,104.3,9.0,12.6
2020-03-04T11:04:00Z,45.26683333,-66.06116667,104.2,9.1,12.8
2020-03-04T11:05:00Z,45.26683333,-66.06116667,103.4,9.1,12.8
2020-03-04T11:06:00Z,45.26683333,-66.06116667,102.9,8.9,12.8
2020-03-04T11:07:00Z,45.26683333,-66.06116667,103.3,8.9,12.8
2020-03-04T11:08:00Z,45.26683333,-66.06116667,103.0,8.7,12.8
2020-03-04T11:09:00Z,45.26683333,-66.06116667,102.9,8.9,12.8
2020-03-04T11:10:00Z,45.26683333,-66.06116667,102.6,8.7,12.8
2020-03-04T11:11:00Z,45.26683333,-66.06116667,102.9,8.7,12.8
2020-03-04T11:12:00Z,45.26683333,-66.06116667,103.1,8.6,12.8
2020-03-04T11:13:00Z,45.26683333,-66.06116667,103.4,8.6,12.8
2020-03-04T11:14:00Z,45.26683333,-66.06116667,103.8,8.5,12.4
2020-03-04T11:15:00Z,45.26683333,-66.06116667,103.6,8.6,12.4
2020-03-04T11:16:00Z,45.26683333,-66.06116667,104.0,8.8,12.4
2020-03-04T11:17:00Z,45.26683333,-66.06116667,104.1,8.9,12.4
2020-03-04T11:18:00Z,45.26683333,-66.06116667,103.9,8.9,12.4
2020-03-04T11:19:00Z,45.26683333,-66.06116667,104.2,8.9,12.4
2020-03-04T11:20:00Z,45.26683333,-66.06116667,104.2,9.0,12.4
2020-03-04T11:21:00Z,45.26683333,-66.06116667,103.9,9.0,12.4
2020-03-04T11:22:00Z,45.26683333,-66.06116667,104.4,9.0,12.4
2020-03-04T11:23:00Z,45.26683333,-66.06116667,104.5,8.9,12.4
2020-03-04T11:24:00Z,45.26683333,-66.06116667,104.3,8.9,12.4
2020-03-04T11:25:00Z,45.26683333,-66.06116667,104.7,8.7,12.4
2020-03-04T11:26:00Z,45.26683333,-66.06116667,105.2,8.6,12.4
2020-03-04T11:27:00Z,45.26683333,-66.06116667,105.4,8.5,12.4
2020-03-04T11:28:00Z,45.26683333,-66.06116667,105.4,8.5,12.4
2020-03-04T11:29:00Z,45.26683333,-66.06116667,104.9,8.3,12.3
2020-03-04T11:30:00Z,45.26683333,-66.06116667,104.9,8.2,12.3
2020-03-04T11:31:00Z,45.26683333,-66.06116667,104.7,8.1,12.3
2020-03-04T11:32:00Z,45.26683333,-66.06116667,104.1,8.0,12.3
2020-03-04T11:33:00Z,45.26683333,-66.06116667,104.6,7.9,12.3
2020-03-04T11:34:00Z,45.26683333,-66.06116667,105.2,7.6,12.3
2020-03-04T11:35:00Z,45.26683333,-66.06116667,105.0,7.5,11.3
2020-03-04T11:36:00Z,45.26683333,-66.06116667,104.2,7.5,12.2
2020-03-04T11:37:00Z,45.26683333,-66.06116667,103.5,7.4,12.2
