timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-31T08:31:00Z,45.26683333,-66.06116667,24.4,5.1,13.0
2020-03-31T08:32:00Z,45.26683333,-66.06116667,23.7,5.1,13.0
2020-03-31T08:33:00Z,45.26683333,-66.06116667,23.3,4.8,9.0
2020-03-31T08:34:00Z,45.26683333,-66.06116667,23.5,4.9,9.0
2020-03-31T08:35:00Z,45.26683333,-66.06116667,22.7,4.9,9.0
2020-03-31T08:36:00Z,45.26683333,-66.06116667,22.3,4.8,8.5
2020-03-31T08:37:00Z,45.26683333,-66.06116667,21.7,4.9,8.5
2020-03-31T08:38:00Z,45.26683333,-66.06116667,22.3,5.0,8.5
2020-03-31T08:39:00Z,45.26683333,-66.06116667,22.4,4.9,8.5
2020-03-31T08:40:00Z,45.26683333,-66.06116667,22.3,4.7,8.5
2020-03-31T08:41:00Z,45.26683333,-66.06116667,23.1,4.5,8.5
2020-03-31T08:42:00Z,45.26683333,-66.06116667,25.6,4.3,8.5
2020-03-31T08:43:00Z,45.26683333,-66.06116667,26.9,4.2,8.5
2020-03-31T08:44:00Z,45.26683333,-66.06116667,25.4,3.8,7.6
2020-03-31T08:45:00Z,45.26683333,-66.06116667,23.2,3.8,8.7
2020-03-31T08:46:00Z,45.26683333,-66.06116667,25.0,3.9,10.2
2020-03-31T08:47:00Z,45.26683333,-66.06116667,26.2,3.8,10.2
2020-03-31T08:48:00Z,45.26683333,-66.06116667,26.7,3.6,10.2
2020-03-31T08:49:00Z,45.26683333,-66.06116667,26.4,3.5,10.2
2020-03-31T08:50:00Z,45.26683333,-66.06116667,26.4,3.5,10.2
2020-03-31T08:51:00Z,45.26683333,-66.06116667,25.2,3.8,10.2
2020-03-31T08:52:00Z,45.26683333,-66.06116667,22.7,4.1,10.2
2020-03-31T08:53:00Z,45.26683333,-66.06116667,21.8,4.3,10.2
2020-03-31T08:54:00Z,45.26683333,-66.06116667,21.9,4.4,10.2
2020-03-31T08:55:00Z,45.26683333,-66.06116667,22.0,4.3,10.2
2020-03-31T08:56:00Z,45.26683333,-66.06116667,20.4,4.3,9.4
2020-03-31T08:57:00Z,45.26683333,-66.06116667,18.9,4.3,9.4
2020-03-31T08:58:00Z,45.26683333,-66.06116667,16.8,4.5,9.4
2020-03-31T08:59:00Z,45.26683333,-66.06116667,15.0,4.4,9.4
2020-03-31T09:00:00Z,45.26683333,-66.06116667,14.9,4.5,9.4
2020-03-31T09:01:00Z,45.26683333,-66.06116667,15.3,4.5,9.4
2020-03-31T09:02:00Z,45.26683333,-66.06116667,15.9,4.2,9.4
2020-03-31T09:03:00Z,45.26683333,-66.06116667,14.4,4.1,8.4
2020-03-31T09:04:00Z,45.26683333,-66.06116667,15.3,4.1,8.4
2020-03-31T09:05:00Z,45.26683333,-66.06116667,17.2,4.3,8.4
2020-03-31T09:06:00Z,45.26683333,-66.06116667,19.2,4.3,8.4
2020-03-31T09:07:00Z,45.26683333,-66.06116667,20.2,4.3,8.4
2020-03-31T09:08:00Z,45.26683333,-66.06116667,21.4,4.2,8.4
2020-03-31T09:09:00Z,45.26683333,-66.06116667,23.0,4.3,8.4
2020-03-31T09:10:00Z,45.26683333,-66.06116667,22.9,4.6,9.6
2020-03-31T09:11:00Z,45.26683333,-66.06116667,23.6,4.5,9.6
2020-03-31T09:12:00Z,45.26683333,-66.06116667,21.9,4.6,9.6
2020-03-31T09:13:00Z,45.26683333,-66.06116667,24.4,4.6,9.6
2020-03-31T09:14:00Z,45.26683333,-66.06116667,24.8,4.5,9.6
2020-03-31T09:15:00Z,45.26683333,-66.06116667,23.8,4.3,9.6
2020-03-31T09:16:00Z,45.26683333,-66.06116667,20.9,4.2,9.6
2020-03-31T09:17:00Z,45.26683333,-66.06116667,20.6,4.3,9.6
2020-03-31T09:18:00Z,45.26683333,-66.06116667,20.1,4.4,9.6
2020-03-31T09:19:00Z,45.26683333,-66.06116667,20.6,4.3,9.6
2020-03-31T09:20:00Z,45.26683333,-66.06116667,20.1,3.9,8.7
2020-03-31T09:21:00Z,45.26683333,-66.06116667,20.4,3.9,8.7
2020-03-31T09:22:00Z,45.26683333,-66.06116667,22.8,3.9,8.7
2020-03-31T09:23:00Z,45.26683333,-66.06116667,22.7,4.1,8.7
2020-03-31T09:24:00Z,45.26683333,-66.06116667,21.6,4.3,8.9
2020-03-31T09:25:00Z,45.26683333,-66.06116667,21.6,4.3,8.9
2020-03-31T09:26:00Z,45.26683333,-66.06116667,23.6,4.4,8.9
2020-03-31T09:27:00Z,45.26683333,-66.06116667,24.2,4.3,8.9
2020-03-31T09:28:00Z,45.26683333,-66.06116667,24.7,4.5,9.1
2020-03-31T09:29:00Z,45.26683333,-66.06116667,25.3,4.8,9.1
2020-03-31T09:30:00Z,45.26683333,-66.06116667,26.8,4.8,9.1
2020-03-31T09:31:00Z,45.26683333,-66.06116667,27.6,4.6,9.1
2020-03-31T09:32:00Z,45.26683333,-66.06116667,24.6,4.5,9.1
2020-03-31T09:33:00Z,45.26683333,-66.06116667,23.3,4.5,9.1
2020-03-31T09:34:00Z,45.26683333,-66.06116667,23.2,4.5,9.1
2020-03-31T09:35:00Z,45.26683333,-66.06116667,25.4,4.3,9.1
2020-03-31T09:36:00Z,45.26683333,-66.06116667,23.4,4.2,9.1
2020-03-31T09:37:00Z,45.26683333,-66.06116667,23.0,4.1,9.1
2020-03-31T09:38:00Z,45.26683333,-66.06116667,24.7,3.7,8.5
2020-03-31T09:39:00Z,45.26683333,-66.06116667,25.4,3.4,7.7
2020-03-31T09:40:00Z,45.26683333,-66.06116667,25.1,3.7,9.2
2020-03-31T09:41:00Z,45.26683333,-66.06116667,23.1,4.0,9.2
2020-03-31T09:42:00Z,45.26683333,-66.06116667,24.7,4.1,9.2
2020-03-31T09:43:00Z,45.26683333,-66.06116667,26.8,4.1,9.2
2020-03-31T09:44:00Z,45.26683333,-66.06116667,28.7,3.9,9.2
2020-03-31T09:45:00Z,45.26683333,-66.06116667,26.3,4.0,9.2
2020-03-31T09:46:00Z,45.26683333,-66.06116667,27.3,4.3,9.2
2020-03-31T09:47:00Z,45.26683333,-66.06116667,27.8,4.5,9.2
2020-03-31T09:48:00Z,45.26683333,-66.06116667,26.7,4.5,9.2
2020-03-31T09:49:00Z,45.26683333,-66.06116667,25.3,4.6,9.2
2020-03-31T09:50:00Z,45.26683333,-66.06116667,26.3,4.4,8.5
2020-03-31T09:51:00Z,45.26683333,-66.06116667,26.3,4.3,8.2
2020-03-31T09:52:00Z,45.26683333,-66.06116667,26.1,4.4,8.6
2020-03-31T09:53:00Z,45.26683333,-66.06116667,24.3,4.4,8.6
2020-03-31T09:54:00Z,45.26683333,-66.06116667,23.1,4.7,8.6
2020-03-31T09:55:00Z,45.26683333,-66.06116667,23.3,4.8,8.6
2020-03-31T09:56:00Z,45.26683333,-66.06116667,24.2,4.6,8.6
2020-03-31T09:57:00Z,45.26683333,-66.06116667,24.0,4.4,8.6
2020-03-31T09:58:00Z,45.26683333,-66.06116667,25.2,4.4,8.6
2020-03-31T09:59:00Z,45.26683333,-66.06116667,25.1,4.5,8.9
2020-03-31T10:00:00Z,45.26683333,-66.06116667,24.2,4.7,8.9
2020-03-31T10:01:00Z,45.26683333,-66.06116667,24.5,4.6,8.9
2020-03-31T10:02:00Z,45.26683333,-66.06116667,25.0,4.3,8.9
2020-03-31T10:03:00Z,45.26683333,-66.06116667,25.0,4.1,8.9
2020-03-31T10:04:00Z,45.26683333,-66.06116667,25.3,4.2,8.9
2020-03-31T10:05:00Z,45.26683333,-66.06116667,25.5,4.0,8.9
2020-03-31T10:06:00Z,45.26683333,-66.06116667,22.8,3.9,8.9
2020-03-31T10:07:00Z,45.26683333,-66.06116667,23.1,4.0,8.9
2020-03-31T10:08:00Z,45.26683333,-66.06116667,21.6,4.1,8.9
2020-03-31T10:09:00Z,45.26683333,-66.06116667,21.5,4.1,8.9
2020-03-31T10:10:00Z,45.26683333,-66.06116667,22.1,4.0,8.2
2020-03-31T10:11:00Z,45.26683333,-66.06116667,20.6,4.0,8.2
2020-03-31T10:12:00Z,45.26683333,-66.06116667,19.6,4.0,8.2
2020-03-31T10:13:00Z,45.26683333,-66.06116667,20.8,3.9,8.2
2020-03-31T10:14:00Z,45.26683333,-66.06116667,21.3,3.8,7.2
2020-03-31T10:15:00Z,45.26683333,-66.06116667,22.7,4.0,7.5
2020-03-31T10:16:00Z,45.26683333,-66.06116667,25.9,4.0,7.5
2020-03-31T10:17:00Z,45.26683333,-66.06116667,24.1,4.0,7.5
2020-03-31T10:18:00Z,45.26683333,-66.06116667,23.3,3.8,7.5
2020-03-31T10:19:00Z,45.26683333,-66.06116667,23.2,3.6,7.5
2020-03-31T10:20:00Z,45.26683333,-66.06116667,22.9,3.4,7.5
2020-03-31T10:21:00Z,45.26683333,-66.06116667,24.7,3.2,7.5
2020-03-31T10:22:00Z,45.26683333,-66.06116667,26.9,3.3,7.5
2020-03-31T10:23:00Z,45.26683333,-66.06116667,25.4,3.3,7.5
2020-03-31T10:24:00Z,45.26683333,-66.06116667,23.9,3.2,7.5
2020-03-31T10:25:00Z,45.26683333,-66.06116667,22.6,3.1,7.4
2020-03-31T10:26:00Z,45.26683333,-66.06116667,19.0,3.1,7.4
2020-03-31T10:27:00Z,45.26683333,-66.06116667,18.7,3.1,7.4
2020-03-31T10:28:00Z,45.26683333,-66.06116667,20.0,3.3,7.5
2020-03-31T10:29:00Z,45.26683333,-66.06116667,18.2,3.3,7.5
2020-03-31T10:30:00Z,45.26683333,-66.06116667,16.4,3.3,7.5
2020-03-31T10:31:00Z,45.26683333,-66.06116667,16.7,3.5,7.5
2020-03-31T10:32:00Z,45.26683333,-66.06116667,14.0,3.4,7.5
2020-03-31T10:33:00Z,45.26683333,-66.06116667,12.5,3.4,7.5
2020-03-31T10:34:00Z,45.26683333,-66.06116667,11.9,3.4,7.5
2020-03-31T10:35:00Z,45.26683333,-66.06116667,11.7,3.5,9.2
2020-03-31T10:36:00Z,45.26683333,-66.06116667,14.9,3.6,9.2
2020-03-31T10:37:00Z,45.26683333,-66.06116667,17.4,3.9,9.2
2020-03-31T10:38:00Z,45.26683333,-66.06116667,15.8,3.8,9.2
2020-03-31T10:39:00Z,45.26683333,-66.06116667,14.5,3.7,9.2
2020-03-31T10:40:00Z,45.26683333,-66.06116667,16.7,4.0,9.2
2020-03-31T10:41:00Z,45.26683333,-66.06116667,15.7,4.1,9.2
2020-03-31T10:42:00Z,45.26683333,-66.06116667,17.3,4.3,9.2
2020-03-31T10:43:00Z,45.26683333,-66.06116667,17.5,4.3,9.2
2020-03-31T10:44:00Z,45.26683333,-66.06116667,18.0,4.4,9.2
2020-03-31T10:45:00Z,45.26683333,-66.06116667,17.6,4.1,8.8
2020-03-31T10:46:00Z,45.26683333,-66.06116667,15.7,4.1,8.8
2020-03-31T10:47:00Z,45.26683333,-66.06116667,13.4,3.9,8.8
2020-03-31T10:48:00Z,45.26683333,-66.06116667,11.5,3.8,8.8
2020-03-31T10:49:00Z,45.26683333,-66.06116667,14.6,3.9,8.8
2020-03-31T10:50:00Z,45.26683333,-66.06116667,9.7,3.7,8.8
2020-03-31T10:51:00Z,45.26683333,-66.06116667,8.9,3.7,7.6
2020-03-31T10:52:00Z,45.26683333,-66.06116667,5.9,3.6,7.6
2020-03-31T10:53:00Z,45.26683333,-66.06116667,6.0,3.7,7.6
2020-03-31T10:54:00Z,45.26683333,-66.06116667,5.0,3.8,8.3
2020-03-31T10:55:00Z,45.26683333,-66.06116667,4.2,3.8,8.3
2020-03-31T10:56:00Z,45.26683333,-66.06116667,3.8,3.9,8.3
2020-03-31T10:57:00Z,45.26683333,-66.06116667,5.1,3.9,8.3
2020-03-31T10:58:00Z,45.26683333,-66.06116667,3.7,3.8,8.3
2020-03-31T10:59:00Z,45.26683333,-66.06116667,2.0,3.8,8.3
2020-03-31T11:00:00Z,45.26683333,-66.06116667,5.2,3.7,8.3
2020-03-31T11:01:00Z,45.26683333,-66.06116667,5.7,3.7,8.6
2020-03-31T11:02:00Z,45.26683333,-66.06116667,8.4,3.7,8.6
2020-03-31T11:03:00Z,45.26683333,-66.06116667,8.2,3.8,8.6
2020-03-31T11:04:00Z,45.26683333,-66.06116667,6.2,3.7,8.6
2020-03-31T11:05:00Z,45.26683333,-66.06116667,5.7,3.6,8.6
2020-03-31T11:06:00Z,45.26683333,-66.06116667,5.5,3.6,8.6
2020-03-31T11:07:00Z,45.26683333,-66.06116667,2.2,3.7,8.6
2020-03-31T11:08:00Z,45.26683333,-66.06116667,5.0,3.7,8.6
2020-03-31T11:09:00Z,45.26683333,-66.06116667,6.1,3.7,8.6
2020-03-31T11:10:00Z,45.26683333,-66.06116667,5.2,3.9,8.6
2020-03-31T11:11:00Z,45.26683333,-66.06116667,5.5,3.9,8.0
2020-03-31T11:12:00Z,45.26683333,-66.06116667,4.1,3.8,6.7
2020-03-31T11:13:00Z,45.26683333,-66.06116667,6.2,3.8,7.0
2020-03-31T11:14:00Z,45.26683333,-66.06116667,7.0,3.8,8.5
2020-03-31T11:15:00Z,45.26683333,-66.06116667,6.9,3.9,8.5
2020-03-31T11:16:00Z,45.26683333,-66.06116667,7.9,3.9,8.5
2020-03-31T11:17:00Z,45.26683333,-66.06116667,7.7,3.9,8.5
2020-03-31T11:18:00Z,45.26683333,-66.06116667,7.2,4.0,8.5
2020-03-31T11:19:00Z,45.26683333,-66.06116667,7.3,4.1,8.5
2020-03-31T11:20:00Z,45.26683333,-66.06116667,7.6,3.9,8.5
2020-03-31T11:21:00Z,45.26683333,-66.06116667,5.8,4.0,8.6
2020-03-31T11:22:00Z,45.26683333,-66.06116667,4.3,4.0,8.6
2020-03-31T11:23:00Z,45.26683333,-66.06116667,2.2,4.1,8.6
2020-03-31T11:24:00Z,45.26683333,-66.06116667,3.9,4.1,8.6
2020-03-31T11:25:00Z,45.26683333,-66.06116667,4.6,4.1,8.6
2020-03-31T11:26:00Z,45.26683333,-66.06116667,5.7,4.2,8.6
2020-03-31T11:27:00Z,45.26683333,-66.06116667,6.6,4.0,8.6
2020-03-31T11:28:00Z,45.26683333,-66.06116667,7.9,3.9,8.6
2020-03-31T11:29:00Z,45.26683333,-66.06116667,9.6,4.2,9.6
2020-03-31T11:30:00Z,45.26683333,-66.06116667,9.9,4.3,9.6
2020-03-31T11:31:00Z,45.26683333,-66.06116667,10.6,4.0,9.6
2020-03-31T11:32:00Z,45.26683333,-66.06116667,12.4,3.9,9.6
2020-03-31T11:33:00Z,45.26683333,-66.06116667,12.0,4.0,11.1
2020-03-31T11:34:00Z,45.26683333,-66.06116667,11.3,4.1,11.1
2020-03-31T11:35:00Z,45.26683333,-66.06116667,11.7,4.1,11.1
2020-03-31T11:36:00Z,45.26683333,-66.06116667,8.6,3.9,11.1
2020-03-31T11:37:00Z,45.26683333,-66.06116667,8.5,4.2,11.1
2020-03-31T11:38:00Z,45.26683333,-66.06116667,7.9,4.3,11.1
2020-03-31T11:39:00Z,45.26683333,-66.06116667,5.5,3.9,11.1
2020-03-31T11:40:00Z,45.26683333,-66.06116667,4.6,4.0,11.1
2020-03-31T11:41:00Z,45.26683333,-66.06116667,5.7,4.1,11.1
2020-03-31T11:42:00Z,45.26683333,-66.06116667,5.4,4.0,11.1
2020-03-31T11:43:00Z,45.26683333,-66.06116667,4.1,3.7,8.8
2020-03-31T11:44:00Z,45.26683333,-66.06116667,1.4,3.6,8.8
2020-03-31T11:45:00Z,45.26683333,-66.06116667,1.2,3.4,8.8
2020-03-31T11:46:00Z,45.26683333,-66.06116667,1.3,3.4,8.8
2020-03-31T11:47:00Z,45.26683333,-66.06116667,1.9,3.3,8.3
2020-03-31T11:48:00Z,45.26683333,-66.06116667,0.8,3.3,7.5
2020-03-31T11:49:00Z,45.26683333,-66.06116667,2.3,3.5,8.2
2020-03-31T11:50:00Z,45.26683333,-66.06116667,2.3,3.5,8.2
2020-03-31T11:51:00Z,45.26683333,-66.06116667,0.4,3.7,8.3
2020-03-31T11:52:00Z,45.26683333,-66.06116667,1.9,3.9,8.3
2020-03-31T11:53:00Z,45.26683333,-66.06116667,2.9,3.9,8.3
2020-03-31T11:54:00Z,45.26683333,-66.06116667,5.1,3.9,8.3
2020-03-31T11:55:00Z,45.26683333,-66.06116667,4.0,3.9,8.3
2020-03-31T11:56:00Z,45.26683333,-66.06116667,6.6,3.9,8.3
2020-03-31T11:57:00Z,45.26683333,-66.06116667,7.5,3.7,8.3
2020-03-31T11:58:00Z,45.26683333,-66.06116667,7.6,3.8,8.6
2020-03-31T11:59:00Z,45.26683333,-66.06116667,4.5,3.8,8.6
2020-03-31T12:00:00Z,45.26683333,-66.06116667,5.9,3.8,8.6
2020-03-31T12:01:00Z,45.26683333,-66.06116667,6.8,3.8,8.8
2020-03-31T12:02:00Z,45.26683333,-66.06116667,3.9,3.9,8.8
2020-03-31T12:03:00Z,45.26683333,-66.06116667,4.1,3.9,8.8
2020-03-31T12:04:00Z,45.26683333,-66.06116667,6.9,4.2,8.8
2020-03-31T12:05:00Z,45.26683333,-66.06116667,9.1,4.3,8.8
2020-03-31T12:06:00Z,45.26683333,-66.06116667,7.1,4.3,8.8
2020-03-31T12:07:00Z,45.26683333,-66.06116667,7.7,4.5,8.8
2020-03-31T12:08:00Z,45.26683333,-66.06116667,8.8,4.2,8.8
2020-03-31T12:09:00Z,45.26683333,-66.06116667,10.3,4.0,8.8
2020-03-31T12:10:00Z,45.26683333,-66.06116667,9.1,3.9,8.8
2020-03-31T12:11:00Z,45.26683333,-66.06116667,10.5,3.7,8.1
2020-03-31T12:12:00Z,45.26683333,-66.06116667,10.7,3.6,8.1
2020-03-31T12:13:00Z,45.26683333,-66.06116667,10.4,3.9,8.7
2020-03-31T12:14:00Z,45.26683333,-66.06116667,8.5,3.6,8.7
2020-03-31T12:15:00Z,45.26683333,-66.06116667,6.6,3.8,8.7
2020-03-31T12:16:00Z,45.26683333,-66.06116667,6.8,3.9,8.7
2020-03-31T12:17:00Z,45.26683333,-66.06116667,4.3,3.9,8.7
2020-03-31T12:18:00Z,45.26683333,-66.06116667,5.1,4.3,10.1
2020-03-31T12:19:00Z,45.26683333,-66.06116667,6.7,4.3,10.1
2020-03-31T12:20:00Z,45.26683333,-66.06116667,5.9,4.7,10.5
2020-03-31T12:21:00Z,45.26683333,-66.06116667,4.6,4.9,10.5
2020-03-31T12:22:00Z,45.26683333,-66.06116667,5.2,4.9,10.5
2020-03-31T12:23:00Z,45.26683333,-66.06116667,7.6,4.5,10.5
2020-03-31T12:24:00Z,45.26683333,-66.06116667,4.8,4.4,10.5
2020-03-31T12:25:00Z,45.26683333,-66.06116667,5.6,4.4,10.5
2020-03-31T12:26:00Z,45.26683333,-66.06116667,7.1,4.4,10.5
2020-03-31T12:27:00Z,45.26683333,-66.06116667,8.1,4.6,10.5
2020-03-31T12:28:00Z,45.26683333,-66.06116667,5.9,4.3,10.5
2020-03-31T12:29:00Z,45.26683333,-66.06116667,4.8,4.4,11.0
2020-03-31T12:30:00Z,45.26683333,-66.06116667,7.4,4.3,11.0
2020-03-31T12:31:00Z,45.26683333,-66.06116667,9.3,4.3,11.0
2020-03-31T12:32:00Z,45.26683333,-66.06116667,9.8,4.5,11.0
2020-03-31T12:33:00Z,45.26683333,-66.06116667,10.9,4.9,11.0
2020-03-31T12:34:00Z,45.26683333,-66.06116667,14.0,5.0,11.0
2020-03-31T12:35:00Z,45.26683333,-66.06116667,15.3,5.3,14.2
2020-03-31T12:36:00Z,45.26683333,-66.06116667,15.6,5.5,14.2
2020-03-31T12:37:00Z,45.26683333,-66.06116667,18.0,5.5,14.2
2020-03-31T12:38:00Z,45.26683333,-66.06116667,20.3,5.7,14.2
2020-03-31T12:39:00Z,45.26683333,-66.06116667,21.4,6.0,14.2
2020-03-31T12:40:00Z,45.26683333,-66.06116667,20.5,5.8,14.2
2020-03-31T12:41:00Z,45.26683333,-66.06116667,18.8,5.9,14.2
2020-03-31T12:42:00Z,45.26683333,-66.06116667,19.2,6.1,14.2
2020-03-31T12:43:00Z,45.26683333,-66.06116667,18.7,6.2,14.2
2020-03-31T12:44:00Z,45.26683333,-66.06116667,19.2,6.3,14.2
2020-03-31T12:45:00Z,45.26683333,-66.06116667,18.5,6.1,12.0
2020-03-31T12:46:00Z,45.26683333,-66.06116667,18.6,6.0,12.0
2020-03-31T12:47:00Z,45.26683333,-66.06116667,18.2,6.3,12.0
2020-03-31T12:48:00Z,45.26683333,-66.06116667,17.3,6.0,12.0
2020-03-31T12:49:00Z,45.26683333,-66.06116667,17.3,5.8,11.4
2020-03-31T12:50:00Z,45.26683333,-66.06116667,18.6,6.2,12.2
2020-03-31T12:51:00Z,45.26683333,-66.06116667,20.0,6.4,12.2
2020-03-31T12:52:00Z,45.26683333,-66.06116667,22.0,6.3,12.2
2020-03-31T12:53:00Z,45.26683333,-66.06116667,22.4,6.3,12.2
2020-03-31T12:54:00Z,45.26683333,-66.06116667,22.6,6.5,12.2
2020-03-31T12:55:00Z,45.26683333,-66.06116667,22.8,6.2,12.2
2020-03-31T12:56:00Z,45.26683333,-66.06116667,23.4,6.5,12.2
2020-03-31T12:57:00Z,45.26683333,-66.06116667,23.4,6.3,12.2
2020-03-31T12:58:00Z,45.26683333,-66.06116667,25.3,6.5,12.2
2020-03-31T12:59:00Z,45.26683333,-66.06116667,25.2,6.4,12.2
2020-03-31T13:00:00Z,45.26683333,-66.06116667,25.8,6.0,11.3
2020-03-31T13:01:00Z,45.26683333,-66.06116667,24.8,5.6,11.3
2020-03-31T13:02:00Z,45.26683333,-66.06116667,23.5,5.5,11.3
2020-03-31T13:03:00Z,45.26683333,-66.06116667,22.1,5.3,11.3
2020-03-31T13:04:00Z,45.26683333,-66.06116667,20.9,5.0,9.8
2020-03-31T13:05:00Z,45.26683333,-66.06116667,21.0,5.0,9.8
2020-03-31T13:06:00Z,45.26683333,-66.06116667,19.4,4.8,9.8
2020-03-31T13:07:00Z,45.26683333,-66.06116667,19.0,4.6,9.8
2020-03-31T13:08:00Z,45.26683333,-66.06116667,18.8,4.7,11.1
2020-03-31T13:09:00Z,45.26683333,-66.06116667,19.5,4.9,11.1
2020-03-31T13:10:00Z,45.26683333,-66.06116667,19.2,5.2,11.1
2020-03-31T13:11:00Z,45.26683333,-66.06116667,19.6,5.3,11.1
2020-03-31T13:12:00Z,45.26683333,-66.06116667,20.6,5.3,11.1
2020-03-31T13:13:00Z,45.26683333,-66.06116667,22.9,5.4,11.1
2020-03-31T13:14:00Z,45.26683333,-66.06116667,24.4,5.6,11.1
2020-03-31T13:15:00Z,45.26683333,-66.06116667,24.9,5.8,11.1
2020-03-31T13:16:00Z,45.26683333,-66.06116667,26.9,5.9,11.1
2020-03-31T13:17:00Z,45.26683333,-66.06116667,27.4,5.9,11.1
2020-03-31T13:18:00Z,45.26683333,-66.06116667,26.9,5.6,9.9
2020-03-31T13:19:00Z,45.26683333,-66.06116667,28.3,5.4,9.9
2020-03-31T13:20:00Z,45.26683333,-66.06116667,27.3,5.2,9.9
2020-03-31T13:21:00Z,45.26683333,-66.06116667,26.9,5.0,9.9
2020-03-31T13:22:00Z,45.26683333,-66.06116667,24.5,5.0,9.9
2020-03-31T13:23:00Z,45.26683333,-66.06116667,21.1,4.8,9.9
2020-03-31T13:24:00Z,45.26683333,-66.06116667,20.4,4.8,11.2
2020-03-31T13:25:00Z,45.26683333,-66.06116667,19.0,4.6,11.2
2020-03-31T13:26:00Z,45.26683333,-66.06116667,17.7,4.5,11.2
2020-03-31T13:27:00Z,45.26683333,-66.06116667,16.7,4.3,11.2
2020-03-31T13:28:00Z,45.26683333,-66.06116667,17.0,4.5,11.2
2020-03-31T13:29:00Z,45.26683333,-66.06116667,11.5,4.2,11.2
2020-03-31T13:30:00Z,45.26683333,-66.06116667,8.7,4.1,11.2
2020-03-31T13:31:00Z,45.26683333,-66.06116667,6.7,4.0,11.2
2020-03-31T13:32:00Z,45.26683333,-66.06116667,5.9,3.8,11.2
2020-03-31T13:33:00Z,45.26683333,-66.06116667,5.2,4.1,11.2
2020-03-31T13:34:00Z,45.26683333,-66.06116667,4.6,4.0,9.4
2020-03-31T13:35:00Z,45.26683333,-66.06116667,4.5,3.9,9.4
2020-03-31T13:36:00Z,45.26683333,-66.06116667,2.5,3.9,9.4
2020-03-31T13:37:00Z,45.26683333,-66.06116667,0.9,4.2,9.8
2020-03-31T13:38:00Z,45.26683333,-66.06116667,358.9,4.2,9.8
2020-03-31T13:39:00Z,45.26683333,-66.06116667,0.9,4.4,9.8
2020-03-31T13:40:00Z,45.26683333,-66.06116667,1.1,4.6,9.8
2020-03-31T13:41:00Z,45.26683333,-66.06116667,0.3,4.5,9.8
2020-03-31T13:42:00Z,45.26683333,-66.06116667,1.3,4.7,9.8
2020-03-31T13:43:00Z,45.26683333,-66.06116667,2.2,4.4,9.8
2020-03-31T13:44:00Z,45.26683333,-66.06116667,4.0,4.2,9.8
2020-03-31T13:45:00Z,45.26683333,-66.06116667,1.9,4.2,9.8
2020-03-31T13:46:00Z,45.26683333,-66.06116667,359.7,4.4,9.8
2020-03-31T13:47:00Z,45.26683333,-66.06116667,358.7,4.3,9.3
2020-03-31T13:48:00Z,45.26683333,-66.06116667,1.7,4.3,9.3
2020-03-31T13:49:00Z,45.26683333,-66.06116667,1.8,4.2,9.3
2020-03-31T13:50:00Z,45.26683333,-66.06116667,2.3,4.3,9.6
2020-03-31T13:51:00Z,45.26683333,-66.06116667,5.0,4.3,9.6
2020-03-31T13:52:00Z,45.26683333,-66.06116667,4.2,4.5,9.8
2020-03-31T13:53:00Z,45.26683333,-66.06116667,2.8,4.9,11.6
2020-03-31T13:54:00Z,45.26683333,-66.06116667,0.2,5.2,11.6
2020-03-31T13:55:00Z,45.26683333,-66.06116667,0.1,5.2,11.6
2020-03-31T13:56:00Z,45.26683333,-66.06116667,4.1,5.0,11.6
2020-03-31T13:57:00Z,45.26683333,-66.06116667,6.3,5.3,12.1
2020-03-31T13:58:00Z,45.26683333,-66.06116667,2.5,5.4,12.1
2020-03-31T13:59:00Z,45.26683333,-66.06116667,2.8,5.7,12.1
2020-03-31T14:00:00Z,45.26683333,-66.06116667,5.2,5.7,12.1
2020-03-31T14:01:00Z,45.26683333,-66.06116667,5.1,5.7,12.1
2020-03-31T14:02:00Z,45.26683333,-66.06116667,6.5,5.7,12.1
2020-03-31T14:03:00Z,45.26683333,-66.06116667,8.0,5.6,12.1
2020-03-31T14:04:00Z,45.26683333,-66.06116667,8.7,5.6,12.1
2020-03-31T14:05:00Z,45.26683333,-66.06116667,11.6,5.7,12.1
2020-03-31T14:06:00Z,45.26683333,-66.06116667,10.1,5.4,12.1
2020-03-31T14:07:00Z,45.26683333,-66.06116667,10.2,5.3,10.6
2020-03-31T14:08:00Z,45.26683333,-66.06116667,13.4,5.1,10.6
2020-03-31T14:09:00Z,45.26683333,-66.06116667,13.4,4.9,10.6
2020-03-31T14:10:00Z,45.26683333,-66.06116667,14.3,4.6,10.6
2020-03-31T14:11:00Z,45.26683333,-66.06116667,15.2,4.5,10.6
2020-03-31T14:12:00Z,45.26683333,-66.06116667,12.3,4.3,10.6
2020-03-31T14:13:00Z,45.26683333,-66.06116667,11.9,4.3,10.6
2020-03-31T14:14:00Z,45.26683333,-66.06116667,10.5,4.2,9.2
2020-03-31T14:15:00Z,45.26683333,-66.06116667,9.0,4.2,8.8
2020-03-31T14:16:00Z,45.26683333,-66.06116667,8.5,4.6,8.8
2020-03-31T14:17:00Z,45.26683333,-66.06116667,7.7,4.4,8.8
2020-03-31T14:18:00Z,45.26683333,-66.06116667,5.2,4.2,8.8
2020-03-31T14:19:00Z,45.26683333,-66.06116667,6.1,4.0,8.8
