timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-05T05:49:00Z,45.26683333,-66.06116667,102.6,8.8,13.7
2020-08-05T05:50:00Z,45.26683333,-66.06116667,102.8,8.9,13.9
2020-08-05T05:51:00Z,45.26683333,-66.06116667,103.5,8.9,13.9
2020-08-05T05:52:00Z,45.26683333,-66.06116667,103.6,8.9,13.9
2020-08-05T05:53:00Z,45.26683333,-66.06116667,103.6,9.1,13.9
2020-08-05T05:54:00Z,45.26683333,-66.06116667,103.5,9.3,13.9
2020-08-05T05:55:00Z,45.26683333,-66.06116667,104.1,9.4,14.2
2020-08-05T05:56:00Z,45.26683333,-66.06116667,104.8,9.6,15.6
2020-08-05T05:57:00Z,45.26683333,-66.06116667,105.0,9.9,15.6
2020-08-05T05:58:00Z,45.26683333,-66.06116667,105.7,9.9,15.6
2020-08-05T05:59:00Z,45.26683333,-66.06116667,107.0,9.9,15.6
2020-08-05T06:00:00Z,45.26683333,-66.06116667,108.7,9.8,15.6
2020-08-05T06:01:00Z,45.26683333,-66.06116667,109.0,9.8,15.6
2020-08-05T06:02:00Z,45.26683333,-66.06116667,108.8,9.9,15.6
2020-08-05T06:03:00Z,45.26683333,-66.06116667,108.1,10.1,17.4
2020-08-05T06:04:00Z,45.26683333,-66.06116667,109.1,10.0,17.4
2020-08-05T06:05:00Z,45.26683333,-66.06116667,108.8,9.8,17.4
2020-08-05T06:06:00Z,45.26683333,-66.06116667,108.6,9.6,17.4
2020-08-05T06:07:00Z,45.26683333,-66.06116667,108.6,9.4,17.4
2020-08-05T06:08:00Z,45.26683333,-66.06116667,108.6,9.4,17.4
2020-08-05T06:09:00Z,45.26683333,-66.06116667,106.9,9.4,17.4
2020-08-05T06:10:00Z,45.26683333,-66.06116667,105.5,9.7,17.4
2020-08-05T06:11:00Z,45.26683333,-66.06116667,105.1,9.9,17.4
2020-08-05T06:12:00Z,45.26683333,-66.06116667,105.6,10.0,17.4
2020-08-05T06:13:00Z,45.26683333,-66.06116667,106.9,9.9,16.8
2020-08-05T06:14:00Z,45.26683333,-66.06116667,106.4,9.7,16.8
2020-08-05T06:15:00Z,45.26683333,-66.06116667,106.9,9.8,16.8
2020-08-05T06:16:00Z,45.26683333,-66.06116667,107.5,9.8,16.8
2020-08-05T06:17:00Z,45.26683333,-66.06116667,108.0,9.9,16.8
2020-08-05T06:18:00Z,45.26683333,-66.06116667,108.2,10.1,16.8
2020-08-05T06:19:00Z,45.26683333,-66.06116667,109.0,10.1,16.8
2020-08-05T06:20:00Z,45.26683333,-66.06116667,109.3,10.1,15.5
2020-08-05T06:21:00Z,45.26683333,-66.06116667,108.8,9.9,14.2
2020-08-05T06:22:00Z,45.26683333,-66.06116667,109.1,9.8,14.1
2020-08-05T06:23:00Z,45.26683333,-66.06116667,109.7,9.8,14.1
2020-08-05T06:24:00Z,45.26683333,-66.06116667,109.8,10.1,15.1
2020-08-05T06:25:00Z,45.26683333,-66.06116667,108.7,10.3,15.1
2020-08-05T06:26:00Z,45.26683333,-66.06116667,107.7,10.4,15.1
2020-08-05T06:27:00Z,45.26683333,-66.06116667,106.7,10.5,15.1
2020-08-05T06:28:00Z,45.26683333,-66.06116667,105.7,10.5,15.1
2020-08-05T06:29:00Z,45.26683333,-66.06116667,104.7,10.6,15.1
2020-08-05T06:30:00Z,45.26683333,-66.06116667,104.0,10.6,15.1
2020-08-05T06:31:00Z,45.26683333,-66.06116667,104.1,10.5,15.1
2020-08-05T06:32:00Z,45.26683333,-66.06116667,103.9,10.5,15.1
2020-08-05T06:33:00Z,45.26683333,-66.06116667,102.6,10.5,15.1
2020-08-05T06:34:00Z,45.26683333,-66.06116667,101.7,10.5,14.9
2020-08-05T06:35:00Z,45.26683333,-66.06116667,102.2,10.5,14.9
2020-08-05T06:36:00Z,45.26683333,-66.06116667,102.9,10.2,14.9
2020-08-05T06:37:00Z,45.26683333,-66.06116667,102.8,10.2,15.1
2020-08-05T06:38:00Z,45.26683333,-66.06116667,103.2,9.9,15.1
2020-08-05T06:39:00Z,45.26683333,-66.06116667,103.2,9.8,15.1
2020-08-05T06:40:00Z,45.26683333,-66.06116667,103.6,9.8,15.1
2020-08-05T06:41:00Z,45.26683333,-66.06116667,103.9,9.5,15.1
2020-08-05T06:42:00Z,45.26683333,-66.06116667,103.7,9.6,15.1
2020-08-05T06:43:00Z,45.26683333,-66.06116667,104.2,9.6,15.1
2020-08-05T06:44:00Z,45.26683333,-66.06116667,105.4,9.5,15.1
2020-08-05T06:45:00Z,45.26683333,-66.06116667,106.3,9.7,17.4
2020-08-05T06:46:00Z,45.26683333,-66.06116667,106.5,9.9,17.4
2020-08-05T06:47:00Z,45.26683333,-66.06116667,106.9,9.9,17.4
2020-08-05T06:48:00Z,45.26683333,-66.06116667,106.9,10.1,17.4
2020-08-05T06:49:00Z,45.26683333,-66.06116667,107.3,10.2,17.4
2020-08-05T06:50:00Z,45.26683333,-66.06116667,107.0,10.1,17.4
2020-08-05T06:51:00Z,45.26683333,-66.06116667,107.0,10.0,17.4
2020-08-05T06:52:00Z,45.26683333,-66.06116667,107.2,9.6,17.4
2020-08-05T06:53:00Z,45.26683333,-66.06116667,107.5,9.4,17.4
2020-08-05T06:54:00Z,45.26683333,-66.06116667,107.3,9.3,17.4
2020-08-05T06:55:00Z,45.26683333,-66.06116667,107.1,9.2,15.5
2020-08-05T06:56:00Z,45.26683333,-66.06116667,108.0,9.1,15.5
2020-08-05T06:57:00Z,45.26683333,-66.06116667,109.0,9.1,15.5
2020-08-05T06:58:00Z,45.26683333,-66.06116667,110.1,9.1,15.5
2020-08-05T06:59:00Z,45.26683333,-66.06116667,111.1,9.1,14.6
2020-08-05T07:00:00Z,45.26683333,-66.06116667,112.9,9.3,15.3
2020-08-05T07:01:00Z,45.26683333,-66.06116667,113.8,9.6,15.3
2020-08-05T07:02:00Z,45.26683333,-66.06116667,114.8,10.1,15.3
2020-08-05T07:03:00Z,45.26683333,-66.06116667,115.6,10.4,15.3
2020-08-05T07:04:00Z,45.26683333,-66.06116667,115.9,10.5,15.3
2020-08-05T07:05:00Z,45.26683333,-66.06116667,116.3,10.5,15.3
2020-08-05T07:06:00Z,45.26683333,-66.06116667,116.7,10.6,15.3
2020-08-05T07:07:00Z,45.26683333,-66.06116667,117.4,10.7,15.3
2020-08-05T07:08:00Z,45.26683333,-66.06116667,118.3,10.8,15.3
2020-08-05T07:09:00Z,45.26683333,-66.06116667,119.1,10.8,15.3
2020-08-05T07:10:00Z,45.26683333,-66.06116667,120.0,10.9,14.5
2020-08-05T07:11:00Z,45.26683333,-66.06116667,121.3,11.1,14.5
2020-08-05T07:12:00Z,45.26683333,-66.06116667,122.5,11.1,14.5
2020-08-05T07:13:00Z,45.26683333,-66.06116667,123.8,11.1,14.5
2020-08-05T07:14:00Z,45.26683333,-66.06116667,125.3,11.1,14.5
2020-08-05T07:15:00Z,45.26683333,-66.06116667,126.5,11.1,14.5
2020-08-05T07:16:00Z,45.26683333,-66.06116667,126.8,11.2,13.9
2020-08-05T07:17:00Z,45.26683333,-66.06116667,127.2,11.2,13.9
2020-08-05T07:18:00Z,45.26683333,-66.06116667,127.5,11.2,13.9
2020-08-05T07:19:00Z,45.26683333,-66.06116667,127.9,11.3,13.8
2020-08-05T07:20:00Z,45.26683333,-66.06116667,128.2,11.2,13.8
2020-08-05T07:21:00Z,45.26683333,-66.06116667,128.2,11.2,13.8
2020-08-05T07:22:00Z,45.26683333,-66.06116667,128.2,11.2,13.8
2020-08-05T07:23:00Z,45.26683333,-66.06116667,128.3,11.3,13.8
2020-08-05T07:24:00Z,45.26683333,-66.06116667,128.4,11.3,13.8
2020-08-05T07:25:00Z,45.26683333,-66.06116667,128.4,11.2,13.8
2020-08-05T07:26:00Z,45.26683333,-66.06116667,128.6,11.2,13.8
2020-08-05T07:27:00Z,45.26683333,-66.06116667,128.6,11.3,13.8
2020-08-05T07:28:00Z,45.26683333,-66.06116667,128.6,11.3,13.8
2020-08-05T07:29:00Z,45.26683333,-66.06116667,128.7,11.2,13.7
2020-08-05T07:30:00Z,45.26683333,-66.06116667,128.8,11.2,14.1
2020-08-05T07:31:00Z,45.26683333,-66.06116667,129.3,11.2,15.7
2020-08-05T07:32:00Z,45.26683333,-66.06116667,129.4,11.3,15.7
2020-08-05T07:33:00Z,45.26683333,-66.06116667,129.5,11.2,15.7
2020-08-05T07:34:00Z,45.26683333,-66.06116667,129.7,11.2,15.7
2020-08-05T07:35:00Z,45.26683333,-66.06116667,130.2,11.2,15.7
2020-08-05T07:36:00Z,45.26683333,-66.06116667,131.1,11.2,15.7
2020-08-05T07:37:00Z,45.26683333,-66.06116667,131.7,11.0,15.7
2020-08-05T07:38:00Z,45.26683333,-66.06116667,132.3,10.8,15.7
2020-08-05T07:39:00Z,45.26683333,-66.06116667,133.8,10.8,15.7
2020-08-05T07:40:00Z,45.26683333,-66.06116667,134.8,10.7,15.7
2020-08-05T07:41:00Z,45.26683333,-66.06116667,134.9,10.6,14.0
2020-08-05T07:42:00Z,45.26683333,-66.06116667,135.9,10.4,14.0
2020-08-05T07:43:00Z,45.26683333,-66.06116667,136.9,10.4,14.0
2020-08-05T07:44:00Z,45.26683333,-66.06116667,137.8,10.4,14.0
2020-08-05T07:45:00Z,45.26683333,-66.06116667,138.9,10.4,14.0
2020-08-05T07:46:00Z,45.26683333,-66.06116667,139.0,10.4,13.4
2020-08-05T07:47:00Z,45.26683333,-66.06116667,140.1,10.3,13.4
2020-08-05T07:48:00Z,45.26683333,-66.06116667,141.0,10.2,13.4
2020-08-05T07:49:00Z,45.26683333,-66.06116667,140.9,10.1,13.4
2020-08-05T07:50:00Z,45.26683333,-66.06116667,141.1,10.1,13.4
2020-08-05T07:51:00Z,45.26683333,-66.06116667,142.0,10.0,13.4
2020-08-05T07:52:00Z,45.26683333,-66.06116667,142.3,10.0,13.4
2020-08-05T07:53:00Z,45.26683333,-66.06116667,142.5,10.0,13.4
2020-08-05T07:54:00Z,45.26683333,-66.06116667,142.9,9.9,13.4
2020-08-05T07:55:00Z,45.26683333,-66.06116667,143.1,9.8,13.1
2020-08-05T07:56:00Z,45.26683333,-66.06116667,144.1,9.7,12.7
2020-08-05T07:57:00Z,45.26683333,-66.06116667,144.4,9.7,12.7
2020-08-05T07:58:00Z,45.26683333,-66.06116667,145.0,9.6,12.7
2020-08-05T07:59:00Z,45.26683333,-66.06116667,145.9,9.5,12.7
2020-08-05T08:00:00Z,45.26683333,-66.06116667,147.2,9.4,12.7
2020-08-05T08:01:00Z,45.26683333,-66.06116667,148.7,9.3,12.5
2020-08-05T08:02:00Z,45.26683333,-66.06116667,150.4,9.1,12.2
2020-08-05T08:03:00Z,45.26683333,-66.06116667,151.9,8.9,12.2
2020-08-05T08:04:00Z,45.26683333,-66.06116667,153.4,8.7,12.2
2020-08-05T08:05:00Z,45.26683333,-66.06116667,155.0,8.5,12.2
2020-08-05T08:06:00Z,45.26683333,-66.06116667,156.7,8.4,11.2
2020-08-05T08:07:00Z,45.26683333,-66.06116667,158.8,8.2,11.2
2020-08-05T08:08:00Z,45.26683333,-66.06116667,160.8,8.1,11.0
2020-08-05T08:09:00Z,45.26683333,-66.06116667,163.0,7.9,11.0
2020-08-05T08:10:00Z,45.26683333,-66.06116667,164.8,7.7,10.9
2020-08-05T08:11:00Z,45.26683333,-66.06116667,167.0,7.6,10.9
2020-08-05T08:12:00Z,45.26683333,-66.06116667,168.5,7.5,10.9
2020-08-05T08:13:00Z,45.26683333,-66.06116667,170.6,7.5,10.1
2020-08-05T08:14:00Z,45.26683333,-66.06116667,172.7,7.5,11.2
2020-08-05T08:15:00Z,45.26683333,-66.06116667,174.7,7.6,11.2
2020-08-05T08:16:00Z,45.26683333,-66.06116667,175.9,7.6,11.2
2020-08-05T08:17:00Z,45.26683333,-66.06116667,176.9,7.6,11.2
2020-08-05T08:18:00Z,45.26683333,-66.06116667,178.0,7.7,11.2
2020-08-05T08:19:00Z,45.26683333,-66.06116667,178.8,7.7,11.2
2020-08-05T08:20:00Z,45.26683333,-66.06116667,179.5,7.6,11.2
2020-08-05T08:21:00Z,45.26683333,-66.06116667,179.3,7.5,11.2
2020-08-05T08:22:00Z,45.26683333,-66.06116667,178.8,7.4,11.2
2020-08-05T08:23:00Z,45.26683333,-66.06116667,177.9,7.3,11.2
2020-08-05T08:24:00Z,45.26683333,-66.06116667,176.6,7.1,10.3
2020-08-05T08:25:00Z,45.26683333,-66.06116667,175.0,6.9,10.3
2020-08-05T08:26:00Z,45.26683333,-66.06116667,173.7,6.7,9.3
2020-08-05T08:27:00Z,45.26683333,-66.06116667,171.9,6.6,9.3
2020-08-05T08:28:00Z,45.26683333,-66.06116667,170.1,6.4,8.4
2020-08-05T08:29:00Z,45.26683333,-66.06116667,167.9,6.4,8.4
2020-08-05T08:30:00Z,45.26683333,-66.06116667,166.2,6.3,8.0
2020-08-05T08:31:00Z,45.26683333,-66.06116667,164.6,6.2,8.0
2020-08-05T08:32:00Z,45.26683333,-66.06116667,163.6,6.0,7.8
2020-08-05T08:33:00Z,45.26683333,-66.06116667,163.0,6.0,7.8
2020-08-05T08:34:00Z,45.26683333,-66.06116667,162.7,5.8,7.4
2020-08-05T08:35:00Z,45.26683333,-66.06116667,162.6,5.8,7.4
2020-08-05T08:36:00Z,45.26683333,-66.06116667,162.6,5.7,7.4
2020-08-05T08:37:00Z,45.26683333,-66.06116667,163.3,5.6,7.4
2020-08-05T08:38:00Z,45.26683333,-66.06116667,164.0,5.4,7.4
2020-08-05T08:39:00Z,45.26683333,-66.06116667,165.3,5.3,7.2
2020-08-05T08:40:00Z,45.26683333,-66.06116667,166.3,5.1,7.0
2020-08-05T08:41:00Z,45.26683333,-66.06116667,167.7,5.0,7.0
2020-08-05T08:42:00Z,45.26683333,-66.06116667,169.3,5.0,7.0
2020-08-05T08:43:00Z,45.26683333,-66.06116667,170.8,5.0,6.6
2020-08-05T08:44:00Z,45.26683333,-66.06116667,172.0,5.0,6.6
2020-08-05T08:45:00Z,45.26683333,-66.06116667,173.0,5.0,6.6
2020-08-05T08:46:00Z,45.26683333,-66.06116667,173.8,4.9,6.6
2020-08-05T08:47:00Z,45.26683333,-66.06116667,174.0,4.8,6.6
2020-08-05T08:48:00Z,45.26683333,-66.06116667,174.0,4.8,6.6
2020-08-05T08:49:00Z,45.26683333,-66.06116667,173.4,4.8,6.6
2020-08-05T08:50:00Z,45.26683333,-66.06116667,172.5,4.8,6.6
2020-08-05T08:51:00Z,45.26683333,-66.06116667,172.3,4.9,6.6
2020-08-05T08:52:00Z,45.26683333,-66.06116667,171.6,4.8,6.6
2020-08-05T08:53:00Z,45.26683333,-66.06116667,170.8,4.6,6.5
2020-08-05T08:54:00Z,45.26683333,-66.06116667,171.6,4.6,6.5
2020-08-05T08:55:00Z,45.26683333,-66.06116667,172.4,4.4,6.5
2020-08-05T08:56:00Z,45.26683333,-66.06116667,172.4,4.4,6.5
2020-08-05T08:57:00Z,45.26683333,-66.06116667,173.6,4.3,6.5
2020-08-05T08:58:00Z,45.26683333,-66.06116667,175.2,4.2,6.5
2020-08-05T08:59:00Z,45.26683333,-66.06116667,176.6,4.0,6.5
2020-08-05T09:00:00Z,45.26683333,-66.06116667,178.3,4.0,6.5
2020-08-05T09:01:00Z,45.26683333,-66.06116667,179.4,3.9,6.2
2020-08-05T09:02:00Z,45.26683333,-66.06116667,181.7,3.8,6.2
2020-08-05T09:03:00Z,45.26683333,-66.06116667,182.3,3.8,5.1
2020-08-05T09:04:00Z,45.26683333,-66.06116667,180.7,3.7,5.1
2020-08-05T09:05:00Z,45.26683333,-66.06116667,181.0,3.8,5.7
2020-08-05T09:06:00Z,45.26683333,-66.06116667,181.5,3.8,6.1
2020-08-05T09:07:00Z,45.26683333,-66.06116667,182.0,3.8,6.1
2020-08-05T09:08:00Z,45.26683333,-66.06116667,182.2,3.9,6.1
2020-08-05T09:09:00Z,45.26683333,-66.06116667,181.9,3.9,6.1
2020-08-05T09:10:00Z,45.26683333,-66.06116667,182.1,3.9,6.1
2020-08-05T09:11:00Z,45.26683333,-66.06116667,182.2,3.9,6.1
2020-08-05T09:12:00Z,45.26683333,-66.06116667,181.9,4.0,6.1
2020-08-05T09:13:00Z,45.26683333,-66.06116667,183.0,3.9,6.1
2020-08-05T09:14:00Z,45.26683333,-66.06116667,185.9,4.0,6.1
2020-08-05T09:15:00Z,45.26683333,-66.06116667,187.4,4.0,6.1
2020-08-05T09:16:00Z,45.26683333,-66.06116667,188.9,4.0,6.7
2020-08-05T09:17:00Z,45.26683333,-66.06116667,189.3,4.0,6.7
2020-08-05T09:18:00Z,45.26683333,-66.06116667,189.5,4.0,6.7
2020-08-05T09:19:00Z,45.26683333,-66.06116667,190.8,4.0,6.7
2020-08-05T09:20:00Z,45.26683333,-66.06116667,191.8,4.0,6.7
2020-08-05T09:21:00Z,45.26683333,-66.06116667,192.8,4.2,6.7
2020-08-05T09:22:00Z,45.26683333,-66.06116667,193.9,4.2,6.7
2020-08-05T09:23:00Z,45.26683333,-66.06116667,194.7,4.4,6.7
2020-08-05T09:24:00Z,45.26683333,-66.06116667,195.2,4.5,6.7
2020-08-05T09:25:00Z,45.26683333,-66.06116667,195.2,4.4,6.7
2020-08-05T09:26:00Z,45.26683333,-66.06116667,195.4,4.4,6.1
2020-08-05T09:27:00Z,45.26683333,-66.06116667,196.4,4.5,6.1
2020-08-05T09:28:00Z,45.26683333,-66.06116667,197.3,4.6,6.3
2020-08-05T09:29:01Z,45.26683333,-66.06116667,197.9,4.8,7.0
2020-08-05T09:30:00Z,45.26683333,-66.06116667,198.2,5.0,7.3
2020-08-05T09:31:00Z,45.26683333,-66.06116667,198.4,5.1,7.8
2020-08-05T09:32:00Z,45.26683333,-66.06116667,197.9,5.3,8.5
2020-08-05T09:33:00Z,45.26683333,-66.06116667,198.5,5.4,8.5
2020-08-05T09:34:00Z,45.26683333,-66.06116667,198.0,5.4,8.5
2020-08-05T09:35:00Z,45.26683333,-66.06116667,197.7,5.6,8.5
2020-08-05T09:36:00Z,45.26683333,-66.06116667,197.9,5.7,8.5
2020-08-05T09:37:00Z,45.26683333,-66.06116667,197.8,5.8,8.5
2020-08-05T09:38:00Z,45.26683333,-66.06116667,197.9,5.8,8.5
2020-08-05T09:39:00Z,45.26683333,-66.06116667,198.4,5.8,8.5
2020-08-05T09:40:00Z,45.26683333,-66.06116667,199.0,5.9,8.7
2020-08-05T09:41:00Z,45.26683333,-66.06116667,199.2,5.8,8.7
2020-08-05T09:42:00Z,45.26683333,-66.06116667,200.7,5.8,8.7
2020-08-05T09:43:00Z,45.26683333,-66.06116667,200.3,5.8,8.7
2020-08-05T09:44:00Z,45.26683333,-66.06116667,200.1,5.8,8.7
2020-08-05T09:45:00Z,45.26683333,-66.06116667,200.6,5.8,8.7
2020-08-05T09:46:00Z,45.26683333,-66.06116667,201.7,5.8,8.7
2020-08-05T09:47:00Z,45.26683333,-66.06116667,202.0,5.8,8.7
2020-08-05T09:48:00Z,45.26683333,-66.06116667,201.8,5.8,8.7
2020-08-05T09:49:00Z,45.26683333,-66.06116667,202.7,5.7,8.7
2020-08-05T09:50:00Z,45.26683333,-66.06116667,202.7,5.6,8.2
2020-08-05T09:51:00Z,45.26683333,-66.06116667,203.6,5.5,8.2
2020-08-05T09:52:00Z,45.26683333,-66.06116667,203.7,5.3,8.2
2020-08-05T09:53:00Z,45.26683333,-66.06116667,205.4,5.3,7.7
2020-08-05T09:54:00Z,45.26683333,-66.06116667,207.0,5.3,7.7
2020-08-05T09:55:00Z,45.26683333,-66.06116667,208.2,5.2,7.5
2020-08-05T09:56:00Z,45.26683333,-66.06116667,208.1,5.1,7.5
2020-08-05T09:57:00Z,45.26683333,-66.06116667,208.9,5.1,7.5
2020-08-05T09:58:00Z,45.26683333,-66.06116667,209.5,5.1,7.5
2020-08-05T09:59:00Z,45.26683333,-66.06116667,208.8,5.1,7.5
2020-08-05T10:00:00Z,45.26683333,-66.06116667,209.2,5.1,7.5
2020-08-05T10:01:00Z,45.26683333,-66.06116667,208.8,5.2,7.5
2020-08-05T10:02:00Z,45.26683333,-66.06116667,208.8,5.2,7.5
2020-08-05T10:03:00Z,45.26683333,-66.06116667,207.3,5.2,7.5
2020-08-05T10:04:00Z,45.26683333,-66.06116667,205.8,5.2,7.5
2020-08-05T10:05:00Z,45.26683333,-66.06116667,204.1,5.3,8.1
2020-08-05T10:06:00Z,45.26683333,-66.06116667,203.3,5.5,8.1
2020-08-05T10:07:00Z,45.26683333,-66.06116667,202.5,5.5,8.1
2020-08-05T10:08:00Z,45.26683333,-66.06116667,202.4,5.6,8.2
2020-08-05T10:09:00Z,45.26683333,-66.06116667,202.3,5.6,8.2
2020-08-05T10:10:00Z,45.26683333,-66.06116667,201.4,5.6,8.5
2020-08-05T10:11:00Z,45.26683333,-66.06116667,200.8,5.7,8.5
2020-08-05T10:12:00Z,45.26683333,-66.06116667,199.8,5.7,8.5
2020-08-05T10:13:00Z,45.26683333,-66.06116667,200.5,5.9,8.5
2020-08-05T10:14:00Z,45.26683333,-66.06116667,201.6,5.9,8.5
2020-08-05T10:15:00Z,45.26683333,-66.06116667,202.5,5.8,8.5
2020-08-05T10:16:00Z,45.26683333,-66.06116667,203.9,5.7,8.5
2020-08-05T10:17:00Z,45.26683333,-66.06116667,204.8,5.5,8.5
2020-08-05T10:18:00Z,45.26683333,-66.06116667,205.1,5.3,8.5
2020-08-05T10:19:00Z,45.26683333,-66.06116667,205.2,5.3,8.5
2020-08-05T10:20:00Z,45.26683333,-66.06116667,206.3,5.2,8.4
2020-08-05T10:21:00Z,45.26683333,-66.06116667,206.3,5.2,8.6
2020-08-05T10:22:00Z,45.26683333,-66.06116667,205.6,5.2,8.6
2020-08-05T10:23:00Z,45.26683333,-66.06116667,205.5,5.2,8.6
2020-08-05T10:24:00Z,45.26683333,-66.06116667,204.3,5.2,8.6
2020-08-05T10:25:00Z,45.26683333,-66.06116667,203.9,5.1,8.6
2020-08-05T10:26:00Z,45.26683333,-66.06116667,202.3,5.1,8.6
2020-08-05T10:27:00Z,45.26683333,-66.06116667,200.9,5.1,8.6
2020-08-05T10:28:00Z,45.26683333,-66.06116667,200.6,5.2,8.6
2020-08-05T10:29:00Z,45.26683333,-66.06116667,200.2,5.3,8.6
2020-08-05T10:30:00Z,45.26683333,-66.06116667,199.9,5.2,8.6
2020-08-05T10:31:00Z,45.26683333,-66.06116667,199.5,5.1,8.3
2020-08-05T10:32:00Z,45.26683333,-66.06116667,199.4,5.1,8.3
2020-08-05T10:33:00Z,45.26683333,-66.06116667,199.0,5.1,7.8
2020-08-05T10:34:00Z,45.26683333,-66.06116667,199.8,5.2,7.8
2020-08-05T10:35:00Z,45.26683333,-66.06116667,199.6,5.1,7.8
2020-08-05T10:36:00Z,45.26683333,-66.06116667,199.5,5.2,7.8
2020-08-05T10:37:00Z,45.26683333,-66.06116667,199.8,5.3,7.8
2020-08-05T10:38:00Z,45.26683333,-66.06116667,199.3,5.2,7.8
2020-08-05T10:39:00Z,45.26683333,-66.06116667,198.8,5.1,7.8
2020-08-05T10:40:00Z,45.26683333,-66.06116667,198.1,5.1,7.8
2020-08-05T10:41:00Z,45.26683333,-66.06116667,198.1,5.1,7.8
2020-08-05T10:42:00Z,45.26683333,-66.06116667,199.0,5.0,7.8
2020-08-05T10:43:00Z,45.26683333,-66.06116667,199.2,4.9,6.8
2020-08-05T10:44:00Z,45.26683333,-66.06116667,198.8,4.8,6.8
2020-08-05T10:45:00Z,45.26683333,-66.06116667,198.5,4.9,6.8
2020-08-05T10:46:00Z,45.26683333,-66.06116667,199.3,4.8,6.7
2020-08-05T10:47:00Z,45.26683333,-66.06116667,199.6,4.7,6.6
2020-08-05T10:48:00Z,45.26683333,-66.06116667,201.1,4.8,7.2
2020-08-05T10:49:00Z,45.26683333,-66.06116667,202.5,4.8,7.2
2020-08-05T10:50:00Z,45.26683333,-66.06116667,204.0,4.8,7.2
2020-08-05T10:51:00Z,45.26683333,-66.06116667,205.4,4.7,7.2
2020-08-05T10:52:00Z,45.26683333,-66.06116667,204.5,4.7,7.2
2020-08-05T10:53:00Z,45.26683333,-66.06116667,204.2,4.7,7.2
2020-08-05T10:54:00Z,45.26683333,-66.06116667,204.4,4.7,7.2
2020-08-05T10:55:00Z,45.26683333,-66.06116667,204.8,4.7,7.2
2020-08-05T10:56:00Z,45.26683333,-66.06116667,203.8,4.8,7.2
2020-08-05T10:57:00Z,45.26683333,-66.06116667,203.1,5.0,7.2
2020-08-05T10:58:00Z,45.26683333,-66.06116667,201.6,5.0,7.2
2020-08-05T10:59:00Z,45.26683333,-66.06116667,200.1,5.2,7.2
2020-08-05T11:00:00Z,45.26683333,-66.06116667,198.5,5.3,7.7
2020-08-05T11:01:00Z,45.26683333,-66.06116667,197.3,5.3,7.7
2020-08-05T11:02:00Z,45.26683333,-66.06116667,197.5,5.5,7.7
2020-08-05T11:03:00Z,45.26683333,-66.06116667,197.1,5.5,8.3
2020-08-05T11:04:00Z,45.26683333,-66.06116667,196.7,5.6,8.3
2020-08-05T11:05:00Z,45.26683333,-66.06116667,196.1,5.7,8.3
2020-08-05T11:06:00Z,45.26683333,-66.06116667,196.4,5.7,8.3
2020-08-05T11:07:00Z,45.26683333,-66.06116667,196.3,5.7,8.3
2020-08-05T11:08:00Z,45.26683333,-66.06116667,196.2,5.7,8.3
2020-08-05T11:09:00Z,45.26683333,-66.06116667,196.4,5.6,8.3
2020-08-05T11:10:00Z,45.26683333,-66.06116667,196.6,5.7,8.4
2020-08-05T11:11:00Z,45.26683333,-66.06116667,196.2,5.8,8.4
2020-08-05T11:12:00Z,45.26683333,-66.06116667,196.3,5.8,8.4
2020-08-05T11:13:00Z,45.26683333,-66.06116667,196.3,5.9,8.4
2020-08-05T11:14:00Z,45.26683333,-66.06116667,196.3,5.9,8.4
2020-08-05T11:15:00Z,45.26683333,-66.06116667,197.3,5.8,8.4
2020-08-05T11:16:00Z,45.26683333,-66.06116667,197.4,5.8,8.4
2020-08-05T11:17:00Z,45.26683333,-66.06116667,199.4,5.8,8.4
2020-08-05T11:18:00Z,45.26683333,-66.06116667,201.3,5.9,8.7
2020-08-05T11:19:00Z,45.26683333,-66.06116667,202.7,6.0,8.7
2020-08-05T11:20:00Z,45.26683333,-66.06116667,203.8,6.0,8.7
2020-08-05T11:21:00Z,45.26683333,-66.06116667,205.6,5.9,8.7
2020-08-05T11:22:00Z,45.26683333,-66.06116667,206.7,5.9,8.7
2020-08-05T11:23:00Z,45.26683333,-66.06116667,207.3,6.0,9.1
2020-08-05T11:24:00Z,45.26683333,-66.06116667,208.5,6.0,9.1
2020-08-05T11:25:00Z,45.26683333,-66.06116667,208.0,6.1,9.1
2020-08-05T11:26:00Z,45.26683333,-66.06116667,208.8,6.1,9.1
2020-08-05T11:27:00Z,45.26683333,-66.06116667,208.0,6.1,9.1
2020-08-05T11:28:00Z,45.26683333,-66.06116667,207.5,5.9,9.1
2020-08-05T11:29:00Z,45.26683333,-66.06116667,207.3,5.9,9.1
2020-08-05T11:30:00Z,45.26683333,-66.06116667,206.9,5.8,9.1
2020-08-05T11:31:00Z,45.26683333,-66.06116667,205.9,5.8,9.1
2020-08-05T11:32:00Z,45.26683333,-66.06116667,206.0,5.8,9.1
2020-08-05T11:33:00Z,45.26683333,-66.06116667,207.4,5.7,8.5
2020-08-05T11:34:00Z,45.26683333,-66.06116667,207.1,5.6,8.4
2020-08-05T11:35:00Z,45.26683333,-66.06116667,208.5,5.6,8.4
2020-08-05T11:36:00Z,45.26683333,-66.06116667,209.5,5.5,8.4
2020-08-05T11:37:00Z,45.26683333,-66.06116667,210.2,5.6,8.4
