timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-10T05:49:00Z,45.26683333,-66.06116667,334.1,2.0,3.6
2020-12-10T05:50:00Z,45.26683333,-66.06116667,332.7,2.1,3.7
2020-12-10T05:51:00Z,45.26683333,-66.06116667,332.0,2.2,3.7
2020-12-10T05:52:00Z,45.26683333,-66.06116667,331.3,2.3,3.7
2020-12-10T05:53:00Z,45.26683333,-66.06116667,330.7,2.3,3.7
2020-12-10T05:54:00Z,45.26683333,-66.06116667,332.5,2.4,4.2
2020-12-10T05:55:00Z,45.26683333,-66.06116667,332.3,2.4,4.2
2020-12-10T05:56:00Z,45.26683333,-66.06116667,330.0,2.6,4.2
2020-12-10T05:57:00Z,45.26683333,-66.06116667,329.5,2.7,4.3
2020-12-10T05:58:00Z,45.26683333,-66.06116667,329.7,2.8,4.3
2020-12-10T05:59:00Z,45.26683333,-66.06116667,328.9,2.9,4.4
2020-12-10T06:00:00Z,45.26683333,-66.06116667,328.5,3.0,4.4
2020-12-10T06:01:00Z,45.26683333,-66.06116667,327.6,3.1,4.4
2020-12-10T06:02:00Z,45.26683333,-66.06116667,327.9,3.1,4.4
2020-12-10T06:03:00Z,45.26683333,-66.06116667,327.3,3.2,4.4
2020-12-10T06:04:00Z,45.26683333,-66.06116667,326.4,3.2,4.4
2020-12-10T06:05:00Z,45.26683333,-66.06116667,326.0,3.3,4.4
2020-12-10T06:06:00Z,45.26683333,-66.06116667,327.0,3.4,4.8
2020-12-10T06:07:00Z,45.26683333,-66.06116667,329.5,3.3,4.8
2020-12-10T06:08:00Z,45.26683333,-66.06116667,330.5,3.2,4.8
2020-12-10T06:09:00Z,45.26683333,-66.06116667,331.2,3.2,4.8
2020-12-10T06:10:00Z,45.26683333,-66.06116667,332.9,3.1,4.8
2020-12-10T06:11:00Z,45.26683333,-66.06116667,334.6,3.1,4.8
2020-12-10T06:12:00Z,45.26683333,-66.06116667,335.8,3.2,4.8
2020-12-10T06:13:00Z,45.26683333,-66.06116667,337.0,3.2,4.8
2020-12-10T06:14:00Z,45.26683333,-66.06116667,337.9,3.2,4.8
2020-12-10T06:15:00Z,45.26683333,-66.06116667,338.4,3.2,4.8
2020-12-10T06:16:00Z,45.26683333,-66.06116667,339.5,3.2,4.6
2020-12-10T06:17:00Z,45.26683333,-66.06116667,338.3,3.2,4.6
2020-12-10T06:18:00Z,45.26683333,-66.06116667,339.4,3.3,4.6
2020-12-10T06:19:00Z,45.26683333,-66.06116667,340.4,3.2,4.6
2020-12-10T06:20:00Z,45.26683333,-66.06116667,340.6,3.3,5.7
2020-12-10T06:21:00Z,45.26683333,-66.06116667,340.9,3.3,5.7
2020-12-10T06:22:00Z,45.26683333,-66.06116667,340.6,3.4,5.7
2020-12-10T06:23:00Z,45.26683333,-66.06116667,339.9,3.4,5.7
2020-12-10T06:24:00Z,45.26683333,-66.06116667,339.3,3.3,5.7
2020-12-10T06:25:00Z,45.26683333,-66.06116667,340.1,3.3,5.7
2020-12-10T06:26:00Z,45.26683333,-66.06116667,339.2,3.3,5.7
2020-12-10T06:27:00Z,45.26683333,-66.06116667,339.0,3.3,5.7
2020-12-10T06:28:00Z,45.26683333,-66.06116667,338.2,3.2,5.7
2020-12-10T06:29:00Z,45.26683333,-66.06116667,337.3,3.2,5.7
2020-12-10T06:30:00Z,45.26683333,-66.06116667,336.3,3.2,5.6
2020-12-10T06:31:00Z,45.26683333,-66.06116667,335.5,3.2,4.9
2020-12-10T06:32:00Z,45.26683333,-66.06116667,335.4,3.3,4.9
2020-12-10T06:33:00Z,45.26683333,-66.06116667,335.4,3.2,4.9
2020-12-10T06:34:00Z,45.26683333,-66.06116667,335.7,3.2,4.9
2020-12-10T06:35:00Z,45.26683333,-66.06116667,335.2,3.1,4.9
2020-12-10T06:36:00Z,45.26683333,-66.06116667,335.4,3.2,4.7
2020-12-10T06:37:00Z,45.26683333,-66.06116667,336.6,3.2,4.7
2020-12-10T06:38:00Z,45.26683333,-66.06116667,337.9,3.3,4.7
2020-12-10T06:39:00Z,45.26683333,-66.06116667,339.1,3.2,4.6
2020-12-10T06:40:00Z,45.26683333,-66.06116667,339.2,3.1,4.6
2020-12-10T06:41:00Z,45.26683333,-66.06116667,339.0,3.1,4.6
2020-12-10T06:42:00Z,45.26683333,-66.06116667,338.5,3.0,4.6
2020-12-10T06:43:00Z,45.26683333,-66.06116667,339.9,3.0,4.6
2020-12-10T06:44:00Z,45.26683333,-66.06116667,339.0,3.1,5.1
2020-12-10T06:45:00Z,45.26683333,-66.06116667,339.0,3.2,5.1
2020-12-10T06:46:00Z,45.26683333,-66.06116667,339.3,3.1,5.1
2020-12-10T06:47:00Z,45.26683333,-66.06116667,338.9,3.2,5.8
2020-12-10T06:48:00Z,45.26683333,-66.06116667,337.6,3.2,5.8
2020-12-10T06:49:00Z,45.26683333,-66.06116667,337.1,3.3,5.8
2020-12-10T06:50:00Z,45.26683333,-66.06116667,337.2,3.3,5.8
2020-12-10T06:51:00Z,45.26683333,-66.06116667,338.2,3.3,5.8
2020-12-10T06:52:00Z,45.26683333,-66.06116667,338.8,3.3,5.8
2020-12-10T06:53:00Z,45.26683333,-66.06116667,338.9,3.3,5.8
2020-12-10T06:54:00Z,45.26683333,-66.06116667,339.6,3.2,5.8
2020-12-10T06:55:00Z,45.26683333,-66.06116667,339.3,3.2,5.8
2020-12-10T06:56:00Z,45.26683333,-66.06116667,339.6,3.2,5.8
2020-12-10T06:57:00Z,45.26683333,-66.06116667,338.5,3.1,5.1
2020-12-10T06:58:00Z,45.26683333,-66.06116667,338.9,3.1,5.1
2020-12-10T06:59:00Z,45.26683333,-66.06116667,339.5,3.0,5.1
2020-12-10T07:00:00Z,45.26683333,-66.06116667,340.3,3.0,4.9
2020-12-10T07:01:00Z,45.26683333,-66.06116667,340.8,2.9,4.9
2020-12-10T07:02:00Z,45.26683333,-66.06116667,342.0,2.8,4.9
2020-12-10T07:03:00Z,45.26683333,-66.06116667,342.2,2.8,4.9
2020-12-10T07:04:00Z,45.26683333,-66.06116667,343.8,2.8,4.9
2020-12-10T07:05:00Z,45.26683333,-66.06116667,345.2,2.8,4.9
2020-12-10T07:06:00Z,45.26683333,-66.06116667,346.1,2.7,4.9
2020-12-10T07:07:00Z,45.26683333,-66.06116667,348.3,2.7,4.9
2020-12-10T07:08:00Z,45.26683333,-66.06116667,349.0,2.7,4.9
2020-12-10T07:09:00Z,45.26683333,-66.06116667,348.4,2.8,4.9
2020-12-10T07:10:00Z,45.26683333,-66.06116667,347.6,2.9,4.9
2020-12-10T07:11:00Z,45.26683333,-66.06116667,346.9,2.9,4.9
2020-12-10T07:12:00Z,45.26683333,-66.06116667,345.5,2.9,4.5
2020-12-10T07:13:00Z,45.26683333,-66.06116667,343.3,3.0,5.6
2020-12-10T07:14:00Z,45.26683333,-66.06116667,341.9,3.2,6.3
2020-12-10T07:15:00Z,45.26683333,-66.06116667,339.8,3.3,6.3
2020-12-10T07:16:00Z,45.26683333,-66.06116667,339.4,3.4,6.3
2020-12-10T07:17:00Z,45.26683333,-66.06116667,339.8,3.5,6.3
2020-12-10T07:18:00Z,45.26683333,-66.06116667,340.7,3.4,6.3
2020-12-10T07:19:00Z,45.26683333,-66.06116667,341.7,3.3,6.3
2020-12-10T07:20:00Z,45.26683333,-66.06116667,340.8,3.2,6.3
2020-12-10T07:21:00Z,45.26683333,-66.06116667,340.3,3.2,6.3
2020-12-10T07:22:00Z,45.26683333,-66.06116667,340.0,3.3,6.3
2020-12-10T07:23:00Z,45.26683333,-66.06116667,340.2,3.3,6.3
2020-12-10T07:24:00Z,45.26683333,-66.06116667,339.3,3.2,6.3
2020-12-10T07:25:00Z,45.26683333,-66.06116667,339.6,3.1,5.8
2020-12-10T07:26:00Z,45.26683333,-66.06116667,338.1,3.2,5.8
2020-12-10T07:27:00Z,45.26683333,-66.06116667,336.5,3.1,5.8
2020-12-10T07:28:00Z,45.26683333,-66.06116667,334.4,3.2,5.8
2020-12-10T07:29:00Z,45.26683333,-66.06116667,333.0,3.4,5.8
2020-12-10T07:30:00Z,45.26683333,-66.06116667,334.5,3.4,5.8
2020-12-10T07:31:00Z,45.26683333,-66.06116667,335.7,3.4,5.8
2020-12-10T07:32:00Z,45.26683333,-66.06116667,338.7,3.2,5.5
2020-12-10T07:33:00Z,45.26683333,-66.06116667,340.9,3.1,5.5
2020-12-10T07:34:00Z,45.26683333,-66.06116667,343.1,3.0,5.5
2020-12-10T07:35:00Z,45.26683333,-66.06116667,344.9,2.9,5.5
2020-12-10T07:36:00Z,45.26683333,-66.06116667,346.2,2.7,5.5
2020-12-10T07:37:00Z,45.26683333,-66.06116667,347.5,2.6,5.5
2020-12-10T07:38:00Z,45.26683333,-66.06116667,347.0,2.4,5.5
2020-12-10T07:39:00Z,45.26683333,-66.06116667,348.4,2.3,3.8
2020-12-10T07:40:00Z,45.26683333,-66.06116667,348.0,2.2,3.8
2020-12-10T07:41:00Z,45.26683333,-66.06116667,348.3,2.1,3.7
2020-12-10T07:42:00Z,45.26683333,-66.06116667,346.8,2.1,3.7
2020-12-10T07:43:00Z,45.26683333,-66.06116667,347.1,2.0,3.7
2020-12-10T07:44:00Z,45.26683333,-66.06116667,346.2,2.0,3.7
2020-12-10T07:45:00Z,45.26683333,-66.06116667,345.0,2.1,4.0
2020-12-10T07:46:00Z,45.26683333,-66.06116667,343.8,2.1,4.0
2020-12-10T07:47:00Z,45.26683333,-66.06116667,343.4,2.2,4.0
2020-12-10T07:48:00Z,45.26683333,-66.06116667,343.3,2.2,4.0
2020-12-10T07:49:00Z,45.26683333,-66.06116667,342.4,2.2,4.0
2020-12-10T07:50:00Z,45.26683333,-66.06116667,344.3,2.3,4.0
2020-12-10T07:51:00Z,45.26683333,-66.06116667,341.9,2.3,4.0
2020-12-10T07:52:00Z,45.26683333,-66.06116667,340.0,2.5,4.0
2020-12-10T07:53:00Z,45.26683333,-66.06116667,338.6,2.5,4.0
2020-12-10T07:54:00Z,45.26683333,-66.06116667,337.8,2.5,4.0
2020-12-10T07:55:00Z,45.26683333,-66.06116667,338.5,2.5,4.0
2020-12-10T07:56:00Z,45.26683333,-66.06116667,340.5,2.5,4.0
2020-12-10T07:57:00Z,45.26683333,-66.06116667,339.5,2.5,4.0
2020-12-10T07:58:00Z,45.26683333,-66.06116667,339.8,2.5,4.0
2020-12-10T07:59:00Z,45.26683333,-66.06116667,339.8,2.6,4.4
2020-12-10T08:00:00Z,45.26683333,-66.06116667,338.4,2.6,4.4
2020-12-10T08:01:00Z,45.26683333,-66.06116667,339.4,2.7,4.4
2020-12-10T08:02:01Z,45.26683333,-66.06116667,340.2,2.8,5.0
2020-12-10T08:03:00Z,45.26683333,-66.06116667,339.9,2.9,5.0
2020-12-10T08:04:00Z,45.26683333,-66.06116667,340.7,3.0,5.0
2020-12-10T08:05:00Z,45.26683333,-66.06116667,340.9,3.1,5.7
2020-12-10T08:06:00Z,45.26683333,-66.06116667,339.4,3.1,5.7
2020-12-10T08:07:00Z,45.26683333,-66.06116667,339.1,3.2,5.7
2020-12-10T08:08:00Z,45.26683333,-66.06116667,339.2,3.3,5.7
2020-12-10T08:09:00Z,45.26683333,-66.06116667,339.0,3.3,5.7
2020-12-10T08:10:00Z,45.26683333,-66.06116667,339.8,3.3,5.7
2020-12-10T08:11:00Z,45.26683333,-66.06116667,340.1,3.3,5.7
2020-12-10T08:12:00Z,45.26683333,-66.06116667,340.7,3.3,5.7
2020-12-10T08:13:00Z,45.26683333,-66.06116667,341.1,3.2,5.7
2020-12-10T08:14:00Z,45.26683333,-66.06116667,340.0,3.2,5.7
2020-12-10T08:15:00Z,45.26683333,-66.06116667,338.8,3.1,5.4
2020-12-10T08:16:00Z,45.26683333,-66.06116667,339.5,3.2,5.4
2020-12-10T08:17:00Z,45.26683333,-66.06116667,340.4,3.3,5.8
2020-12-10T08:18:00Z,45.26683333,-66.06116667,340.5,3.5,6.2
2020-12-10T08:19:00Z,45.26683333,-66.06116667,341.6,3.5,6.2
2020-12-10T08:20:00Z,45.26683333,-66.06116667,341.9,3.4,6.2
2020-12-10T08:21:00Z,45.26683333,-66.06116667,343.2,3.4,6.2
2020-12-10T08:22:00Z,45.26683333,-66.06116667,343.0,3.3,6.2
2020-12-10T08:23:00Z,45.26683333,-66.06116667,342.9,3.2,6.2
2020-12-10T08:24:00Z,45.26683333,-66.06116667,344.2,3.1,6.2
2020-12-10T08:25:00Z,45.26683333,-66.06116667,346.4,3.0,6.2
2020-12-10T08:26:00Z,45.26683333,-66.06116667,347.8,2.9,6.2
2020-12-10T08:27:00Z,45.26683333,-66.06116667,350.4,2.7,6.2
2020-12-10T08:28:00Z,45.26683333,-66.06116667,352.9,2.4,4.9
2020-12-10T08:29:00Z,45.26683333,-66.06116667,354.4,2.3,3.9
2020-12-10T08:30:00Z,45.26683333,-66.06116667,354.3,2.3,3.9
2020-12-10T08:31:00Z,45.26683333,-66.06116667,354.4,2.3,3.9
2020-12-10T08:32:00Z,45.26683333,-66.06116667,356.0,2.2,3.9
2020-12-10T08:33:00Z,45.26683333,-66.06116667,358.0,2.3,3.9
2020-12-10T08:34:00Z,45.26683333,-66.06116667,359.1,2.3,4.0
2020-12-10T08:35:00Z,45.26683333,-66.06116667,359.0,2.3,4.0
2020-12-10T08:36:01Z,45.26683333,-66.06116667,358.0,2.4,4.7
2020-12-10T08:37:00Z,45.26683333,-66.06116667,356.7,2.5,5.2
2020-12-10T08:38:00Z,45.26683333,-66.06116667,356.7,2.7,5.3
2020-12-10T08:39:00Z,45.26683333,-66.06116667,356.8,2.8,5.9
2020-12-10T08:40:00Z,45.26683333,-66.06116667,357.7,2.8,5.9
2020-12-10T08:41:00Z,45.26683333,-66.06116667,357.9,2.9,5.9
2020-12-10T08:42:00Z,45.26683333,-66.06116667,357.3,2.9,5.9
2020-12-10T08:43:00Z,45.26683333,-66.06116667,356.3,3.0,5.9
2020-12-10T08:44:00Z,45.26683333,-66.06116667,355.1,3.0,5.9
2020-12-10T08:45:00Z,45.26683333,-66.06116667,353.9,3.1,5.9
2020-12-10T08:46:00Z,45.26683333,-66.06116667,354.4,3.2,5.9
2020-12-10T08:47:00Z,45.26683333,-66.06116667,354.1,3.1,5.9
2020-12-10T08:48:00Z,45.26683333,-66.06116667,353.6,3.1,5.9
2020-12-10T08:49:00Z,45.26683333,-66.06116667,351.7,3.1,5.5
2020-12-10T08:50:00Z,45.26683333,-66.06116667,350.3,3.1,5.5
2020-12-10T08:51:00Z,45.26683333,-66.06116667,349.0,3.1,5.5
2020-12-10T08:52:00Z,45.26683333,-66.06116667,348.3,3.1,5.5
2020-12-10T08:53:00Z,45.26683333,-66.06116667,347.4,3.2,5.5
2020-12-10T08:54:00Z,45.26683333,-66.06116667,346.6,3.3,5.5
2020-12-10T08:55:00Z,45.26683333,-66.06116667,345.2,3.3,5.5
2020-12-10T08:56:00Z,45.26683333,-66.06116667,343.9,3.3,5.5
2020-12-10T08:57:00Z,45.26683333,-66.06116667,343.0,3.4,5.5
2020-12-10T08:58:00Z,45.26683333,-66.06116667,341.6,3.4,5.4
2020-12-10T08:59:00Z,45.26683333,-66.06116667,341.4,3.5,5.4
2020-12-10T09:00:00Z,45.26683333,-66.06116667,342.3,3.5,5.4
2020-12-10T09:01:00Z,45.26683333,-66.06116667,342.1,3.4,5.4
2020-12-10T09:02:00Z,45.26683333,-66.06116667,342.1,3.2,5.4
2020-12-10T09:03:00Z,45.26683333,-66.06116667,341.5,3.0,5.4
2020-12-10T09:04:00Z,45.26683333,-66.06116667,341.0,2.9,5.1
2020-12-10T09:05:00Z,45.26683333,-66.06116667,343.2,2.8,5.1
2020-12-10T09:06:00Z,45.26683333,-66.06116667,344.5,2.7,5.1
2020-12-10T09:07:00Z,45.26683333,-66.06116667,344.5,2.6,5.1
2020-12-10T09:08:00Z,45.26683333,-66.06116667,345.7,2.4,4.9
2020-12-10T09:09:00Z,45.26683333,-66.06116667,348.7,2.2,4.0
2020-12-10T09:10:00Z,45.26683333,-66.06116667,348.8,2.1,3.9
2020-12-10T09:11:00Z,45.26683333,-66.06116667,349.2,2.1,4.2
2020-12-10T09:12:00Z,45.26683333,-66.06116667,349.0,2.2,4.2
2020-12-10T09:13:00Z,45.26683333,-66.06116667,352.6,2.2,4.2
2020-12-10T09:14:00Z,45.26683333,-66.06116667,355.4,2.2,4.2
2020-12-10T09:15:00Z,45.26683333,-66.06116667,356.9,2.2,4.2
2020-12-10T09:16:00Z,45.26683333,-66.06116667,355.4,2.3,4.5
2020-12-10T09:17:00Z,45.26683333,-66.06116667,355.9,2.3,4.5
2020-12-10T09:18:00Z,45.26683333,-66.06116667,355.6,2.2,4.5
2020-12-10T09:19:00Z,45.26683333,-66.06116667,352.7,2.2,4.5
2020-12-10T09:20:00Z,45.26683333,-66.06116667,352.0,2.2,4.5
2020-12-10T09:21:00Z,45.26683333,-66.06116667,352.8,2.0,4.5
2020-12-10T09:22:00Z,45.26683333,-66.06116667,353.5,2.0,4.5
2020-12-10T09:23:00Z,45.26683333,-66.06116667,350.5,2.0,4.5
2020-12-10T09:24:00Z,45.26683333,-66.06116667,347.4,2.0,4.5
2020-12-10T09:25:00Z,45.26683333,-66.06116667,348.6,1.8,4.5
2020-12-10T09:26:00Z,45.26683333,-66.06116667,353.7,1.7,3.2
2020-12-10T09:27:00Z,45.26683333,-66.06116667,352.8,1.6,3.1
2020-12-10T09:28:00Z,45.26683333,-66.06116667,353.7,1.7,3.1
2020-12-10T09:29:00Z,45.26683333,-66.06116667,354.4,1.7,3.1
2020-12-10T09:30:00Z,45.26683333,-66.06116667,357.2,1.7,3.1
2020-12-10T09:31:00Z,45.26683333,-66.06116667,358.4,1.7,3.1
2020-12-10T09:32:00Z,45.26683333,-66.06116667,1.0,1.7,3.2
2020-12-10T09:33:00Z,45.26683333,-66.06116667,3.1,1.7,3.2
2020-12-10T09:34:00Z,45.26683333,-66.06116667,6.5,1.7,3.2
2020-12-10T09:35:00Z,45.26683333,-66.06116667,5.0,1.8,3.4
2020-12-10T09:36:00Z,45.26683333,-66.06116667,0.1,1.8,3.4
2020-12-10T09:37:00Z,45.26683333,-66.06116667,1.3,1.9,3.4
2020-12-10T09:38:00Z,45.26683333,-66.06116667,3.5,2.0,3.4
2020-12-10T09:39:00Z,45.26683333,-66.06116667,3.8,2.1,4.3
2020-12-10T09:40:00Z,45.26683333,-66.06116667,358.6,2.3,4.3
2020-12-10T09:41:00Z,45.26683333,-66.06116667,356.1,2.3,4.3
2020-12-10T09:42:00Z,45.26683333,-66.06116667,351.6,2.3,4.3
2020-12-10T09:43:00Z,45.26683333,-66.06116667,351.0,2.3,4.3
2020-12-10T09:44:00Z,45.26683333,-66.06116667,351.6,2.3,4.3
2020-12-10T09:45:00Z,45.26683333,-66.06116667,352.8,2.2,4.3
2020-12-10T09:46:00Z,45.26683333,-66.06116667,352.1,2.2,4.3
2020-12-10T09:47:00Z,45.26683333,-66.06116667,352.6,2.1,4.3
2020-12-10T09:48:00Z,45.26683333,-66.06116667,351.3,2.1,4.3
2020-12-10T09:49:00Z,45.26683333,-66.06116667,351.1,2.0,3.7
2020-12-10T09:50:00Z,45.26683333,-66.06116667,354.9,1.9,3.6
2020-12-10T09:51:00Z,45.26683333,-66.06116667,357.2,1.9,3.6
2020-12-10T09:52:00Z,45.26683333,-66.06116667,358.0,1.8,3.5
2020-12-10T09:53:00Z,45.26683333,-66.06116667,358.3,1.8,3.5
2020-12-10T09:54:00Z,45.26683333,-66.06116667,356.2,1.8,3.5
2020-12-10T09:55:00Z,45.26683333,-66.06116667,353.9,1.9,3.5
2020-12-10T09:56:00Z,45.26683333,-66.06116667,356.0,1.9,3.5
2020-12-10T09:57:00Z,45.26683333,-66.06116667,354.2,1.9,3.5
2020-12-10T09:58:00Z,45.26683333,-66.06116667,354.6,1.9,3.5
2020-12-10T09:59:00Z,45.26683333,-66.06116667,355.0,1.8,3.5
2020-12-10T10:00:00Z,45.26683333,-66.06116667,357.4,1.8,3.5
2020-12-10T10:01:00Z,45.26683333,-66.06116667,356.3,1.7,3.5
2020-12-10T10:02:00Z,45.26683333,-66.06116667,0.6,1.7,3.5
2020-12-10T10:03:00Z,45.26683333,-66.06116667,1.1,1.7,3.5
2020-12-10T10:04:00Z,45.26683333,-66.06116667,1.1,1.6,3.5
2020-12-10T10:05:00Z,45.26683333,-66.06116667,0.5,1.6,3.3
2020-12-10T10:06:00Z,45.26683333,-66.06116667,358.8,1.6,3.3
2020-12-10T10:07:00Z,45.26683333,-66.06116667,359.5,1.5,3.3
2020-12-10T10:08:00Z,45.26683333,-66.06116667,357.1,1.5,3.3
2020-12-10T10:09:00Z,45.26683333,-66.06116667,359.0,1.5,3.3
2020-12-10T10:10:00Z,45.26683333,-66.06116667,357.3,1.6,3.3
2020-12-10T10:11:00Z,45.26683333,-66.06116667,356.5,1.7,3.4
2020-12-10T10:12:00Z,45.26683333,-66.06116667,352.5,1.8,3.4
2020-12-10T10:13:00Z,45.26683333,-66.06116667,352.1,1.7,3.4
2020-12-10T10:14:00Z,45.26683333,-66.06116667,354.2,1.7,3.4
2020-12-10T10:15:00Z,45.26683333,-66.06116667,355.3,1.8,3.4
2020-12-10T10:16:00Z,45.26683333,-66.06116667,357.3,1.8,3.4
2020-12-10T10:17:00Z,45.26683333,-66.06116667,356.5,1.8,3.4
2020-12-10T10:18:00Z,45.26683333,-66.06116667,358.0,1.8,3.4
2020-12-10T10:19:00Z,45.26683333,-66.06116667,356.7,1.8,3.4
2020-12-10T10:20:00Z,45.26683333,-66.06116667,357.6,1.8,3.4
2020-12-10T10:21:00Z,45.26683333,-66.06116667,359.8,1.8,3.2
2020-12-10T10:22:00Z,45.26683333,-66.06116667,1.1,1.7,3.1
2020-12-10T10:23:00Z,45.26683333,-66.06116667,1.0,1.8,3.4
2020-12-10T10:24:00Z,45.26683333,-66.06116667,0.8,1.9,3.4
2020-12-10T10:25:00Z,45.26683333,-66.06116667,1.4,1.8,3.4
2020-12-10T10:26:00Z,45.26683333,-66.06116667,2.8,1.8,3.4
2020-12-10T10:27:00Z,45.26683333,-66.06116667,4.0,1.8,3.4
2020-12-10T10:28:00Z,45.26683333,-66.06116667,4.3,1.7,3.4
2020-12-10T10:29:00Z,45.26683333,-66.06116667,4.9,1.6,3.4
2020-12-10T10:30:00Z,45.26683333,-66.06116667,3.9,1.5,3.4
2020-12-10T10:31:00Z,45.26683333,-66.06116667,4.5,1.4,3.4
2020-12-10T10:32:00Z,45.26683333,-66.06116667,4.3,1.4,3.4
2020-12-10T10:33:00Z,45.26683333,-66.06116667,5.7,1.3,2.7
2020-12-10T10:34:00Z,45.26683333,-66.06116667,7.6,1.4,3.1
2020-12-10T10:35:00Z,45.26683333,-66.06116667,8.4,1.5,3.5
2020-12-10T10:36:00Z,45.26683333,-66.06116667,10.5,1.5,3.5
2020-12-10T10:37:00Z,45.26683333,-66.06116667,11.5,1.5,3.5
2020-12-10T10:38:00Z,45.26683333,-66.06116667,11.2,1.6,3.5
2020-12-10T10:39:00Z,45.26683333,-66.06116667,8.8,1.7,3.5
2020-12-10T10:40:00Z,45.26683333,-66.06116667,9.2,1.8,3.5
2020-12-10T10:41:00Z,45.26683333,-66.06116667,10.0,1.9,3.5
2020-12-10T10:42:00Z,45.26683333,-66.06116667,14.4,2.0,3.5
2020-12-10T10:43:00Z,45.26683333,-66.06116667,17.0,2.0,3.5
2020-12-10T10:44:00Z,45.26683333,-66.06116667,16.9,2.0,3.5
2020-12-10T10:45:00Z,45.26683333,-66.06116667,17.2,2.0,3.4
2020-12-10T10:46:00Z,45.26683333,-66.06116667,15.7,2.1,4.6
2020-12-10T10:47:00Z,45.26683333,-66.06116667,16.7,2.2,4.6
2020-12-10T10:48:00Z,45.26683333,-66.06116667,18.7,2.2,4.6
2020-12-10T10:49:00Z,45.26683333,-66.06116667,19.5,2.3,4.6
2020-12-10T10:50:00Z,45.26683333,-66.06116667,19.2,2.4,4.6
2020-12-10T10:51:00Z,45.26683333,-66.06116667,19.3,2.4,4.6
2020-12-10T10:52:00Z,45.26683333,-66.06116667,17.1,2.4,4.6
2020-12-10T10:53:00Z,45.26683333,-66.06116667,16.9,2.5,4.6
2020-12-10T10:54:00Z,45.26683333,-66.06116667,15.0,2.5,4.6
2020-12-10T10:55:00Z,45.26683333,-66.06116667,14.8,2.5,4.6
2020-12-10T10:56:00Z,45.26683333,-66.06116667,15.2,2.4,4.0
2020-12-10T10:57:00Z,45.26683333,-66.06116667,16.0,2.4,4.0
2020-12-10T10:58:00Z,45.26683333,-66.06116667,14.0,2.5,4.0
2020-12-10T10:59:00Z,45.26683333,-66.06116667,14.9,2.4,4.0
2020-12-10T11:00:00Z,45.26683333,-66.06116667,16.4,2.3,3.8
2020-12-10T11:01:00Z,45.26683333,-66.06116667,13.6,2.2,3.8
2020-12-10T11:02:00Z,45.26683333,-66.06116667,14.7,2.1,3.8
2020-12-10T11:03:00Z,45.26683333,-66.06116667,12.2,1.9,3.6
2020-12-10T11:04:00Z,45.26683333,-66.06116667,15.6,1.8,3.4
2020-12-10T11:05:00Z,45.26683333,-66.06116667,14.8,1.7,3.4
2020-12-10T11:06:00Z,45.26683333,-66.06116667,15.5,1.5,3.4
2020-12-10T11:07:00Z,45.26683333,-66.06116667,12.6,1.4,3.3
2020-12-10T11:08:00Z,45.26683333,-66.06116667,12.0,1.3,3.3
2020-12-10T11:09:00Z,45.26683333,-66.06116667,14.1,1.4,3.3
2020-12-10T11:10:00Z,45.26683333,-66.06116667,13.3,1.4,3.1
2020-12-10T11:11:00Z,45.26683333,-66.06116667,15.5,1.5,3.1
2020-12-10T11:12:00Z,45.26683333,-66.06116667,16.2,1.5,3.1
2020-12-10T11:13:00Z,45.26683333,-66.06116667,15.0,1.5,3.1
2020-12-10T11:14:00Z,45.26683333,-66.06116667,11.7,1.6,3.4
2020-12-10T11:15:00Z,45.26683333,-66.06116667,14.9,1.7,3.6
2020-12-10T11:16:00Z,45.26683333,-66.06116667,15.7,1.9,3.6
2020-12-10T11:17:00Z,45.26683333,-66.06116667,17.5,1.8,3.6
2020-12-10T11:18:00Z,45.26683333,-66.06116667,19.2,1.8,3.6
2020-12-10T11:19:00Z,45.26683333,-66.06116667,18.8,1.7,3.6
2020-12-10T11:20:00Z,45.26683333,-66.06116667,18.1,1.6,3.6
2020-12-10T11:21:00Z,45.26683333,-66.06116667,19.8,1.5,3.6
2020-12-10T11:22:00Z,45.26683333,-66.06116667,19.1,1.5,3.6
2020-12-10T11:23:00Z,45.26683333,-66.06116667,21.5,1.6,3.6
2020-12-10T11:24:00Z,45.26683333,-66.06116667,22.5,1.7,3.6
2020-12-10T11:25:00Z,45.26683333,-66.06116667,21.0,1.7,3.5
2020-12-10T11:26:00Z,45.26683333,-66.06116667,20.5,1.7,3.5
2020-12-10T11:27:01Z,45.26683333,-66.06116667,23.3,1.7,3.5
2020-12-10T11:28:00Z,45.26683333,-66.06116667,23.8,1.8,3.5
2020-12-10T11:29:00Z,45.26683333,-66.06116667,24.4,1.8,3.5
2020-12-10T11:30:00Z,45.26683333,-66.06116667,26.7,1.9,3.5
2020-12-10T11:31:00Z,45.26683333,-66.06116667,26.4,1.9,3.5
2020-12-10T11:32:00Z,45.26683333,-66.06116667,27.3,1.8,3.5
2020-12-10T11:33:00Z,45.26683333,-66.06116667,26.3,1.6,3.3
2020-12-10T11:34:00Z,45.26683333,-66.06116667,25.2,1.4,3.3
2020-12-10T11:35:00Z,45.26683333,-66.06116667,26.9,1.4,3.8
2020-12-10T11:36:00Z,45.26683333,-66.06116667,27.3,1.4,3.8
2020-12-10T11:37:00Z,45.26683333,-66.06116667,24.3,1.5,3.8
