timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-16T05:49:00Z,45.26683333,-66.06116667,39.1,2.0,4.1
2020-01-16T05:50:00Z,45.26683333,-66.06116667,38.9,1.9,4.1
2020-01-16T05:51:00Z,45.26683333,-66.06116667,39.3,1.9,4.1
2020-01-16T05:52:00Z,45.26683333,-66.06116667,40.5,1.8,4.1
2020-01-16T05:53:00Z,45.26683333,-66.06116667,42.2,1.8,4.1
2020-01-16T05:54:00Z,45.26683333,-66.06116667,42.4,1.9,4.0
2020-01-16T05:55:00Z,45.26683333,-66.06116667,42.5,1.9,4.0
2020-01-16T05:56:00Z,45.26683333,-66.06116667,40.6,2.0,4.0
2020-01-16T05:57:00Z,45.26683333,-66.06116667,38.9,1.9,4.0
2020-01-16T05:58:00Z,45.26683333,-66.06116667,36.7,1.9,4.0
2020-01-16T05:59:00Z,45.26683333,-66.06116667,34.3,2.1,4.0
2020-01-16T06:00:00Z,45.26683333,-66.06116667,31.5,2.1,4.0
2020-01-16T06:01:00Z,45.26683333,-66.06116667,29.8,2.2,4.0
2020-01-16T06:02:00Z,45.26683333,-66.06116667,28.6,2.2,4.0
2020-01-16T06:03:00Z,45.26683333,-66.06116667,27.6,2.3,4.0
2020-01-16T06:04:00Z,45.26683333,-66.06116667,27.3,2.2,4.0
2020-01-16T06:05:00Z,45.26683333,-66.06116667,26.7,2.3,4.0
2020-01-16T06:06:00Z,45.26683333,-66.06116667,28.7,2.4,4.0
2020-01-16T06:07:00Z,45.26683333,-66.06116667,28.9,2.4,4.0
2020-01-16T06:08:00Z,45.26683333,-66.06116667,30.1,2.5,4.0
2020-01-16T06:09:00Z,45.26683333,-66.06116667,29.1,2.5,4.0
2020-01-16T06:10:00Z,45.26683333,-66.06116667,28.9,2.5,4.0
2020-01-16T06:11:00Z,45.26683333,-66.06116667,27.6,2.6,5.3
2020-01-16T06:12:00Z,45.26683333,-66.06116667,25.2,2.7,5.3
2020-01-16T06:13:00Z,45.26683333,-66.06116667,23.3,2.5,5.3
2020-01-16T06:14:00Z,45.26683333,-66.06116667,22.7,2.5,5.3
2020-01-16T06:15:00Z,45.26683333,-66.06116667,22.9,2.5,5.3
2020-01-16T06:16:00Z,45.26683333,-66.06116667,21.0,2.4,5.3
2020-01-16T06:17:00Z,45.26683333,-66.06116667,22.5,2.3,5.3
2020-01-16T06:18:00Z,45.26683333,-66.06116667,22.4,2.3,5.3
2020-01-16T06:19:00Z,45.26683333,-66.06116667,25.0,2.1,5.3
2020-01-16T06:20:00Z,45.26683333,-66.06116667,25.3,2.0,5.3
2020-01-16T06:21:00Z,45.26683333,-66.06116667,25.5,2.0,3.6
2020-01-16T06:22:00Z,45.26683333,-66.06116667,26.9,2.0,3.7
2020-01-16T06:23:00Z,45.26683333,-66.06116667,28.3,2.1,3.7
2020-01-16T06:24:00Z,45.26683333,-66.06116667,29.8,2.1,3.7
2020-01-16T06:25:00Z,45.26683333,-66.06116667,33.6,2.0,3.7
2020-01-16T06:26:00Z,45.26683333,-66.06116667,38.0,1.9,3.7
2020-01-16T06:27:00Z,45.26683333,-66.06116667,40.1,1.9,3.7
2020-01-16T06:28:00Z,45.26683333,-66.06116667,42.1,2.0,3.7
2020-01-16T06:29:00Z,45.26683333,-66.06116667,42.8,2.1,3.7
2020-01-16T06:30:00Z,45.26683333,-66.06116667,45.0,2.1,3.7
2020-01-16T06:31:00Z,45.26683333,-66.06116667,46.3,2.1,3.7
2020-01-16T06:32:00Z,45.26683333,-66.06116667,47.9,2.1,3.6
2020-01-16T06:33:00Z,45.26683333,-66.06116667,49.6,2.1,3.6
2020-01-16T06:34:00Z,45.26683333,-66.06116667,49.4,2.1,3.6
2020-01-16T06:35:00Z,45.26683333,-66.06116667,46.7,2.1,3.6
2020-01-16T06:36:00Z,45.26683333,-66.06116667,47.6,2.1,3.6
2020-01-16T06:37:00Z,45.26683333,-66.06116667,46.5,2.2,3.6
2020-01-16T06:38:00Z,45.26683333,-66.06116667,46.2,2.2,3.6
2020-01-16T06:39:00Z,45.26683333,-66.06116667,45.5,2.2,3.6
2020-01-16T06:40:00Z,45.26683333,-66.06116667,44.1,2.1,3.6
2020-01-16T06:41:00Z,45.26683333,-66.06116667,43.7,2.0,3.4
2020-01-16T06:42:00Z,45.26683333,-66.06116667,41.9,2.1,3.9
2020-01-16T06:43:00Z,45.26683333,-66.06116667,40.0,2.1,3.9
2020-01-16T06:44:00Z,45.26683333,-66.06116667,38.5,2.0,3.9
2020-01-16T06:45:00Z,45.26683333,-66.06116667,42.5,2.0,3.9
2020-01-16T06:46:00Z,45.26683333,-66.06116667,42.3,1.9,3.9
2020-01-16T06:47:00Z,45.26683333,-66.06116667,45.5,1.8,3.9
2020-01-16T06:48:00Z,45.26683333,-66.06116667,48.5,1.8,3.9
2020-01-16T06:49:00Z,45.26683333,-66.06116667,49.7,1.7,3.9
2020-01-16T06:50:00Z,45.26683333,-66.06116667,53.2,1.6,3.9
2020-01-16T06:51:00Z,45.26683333,-66.06116667,57.1,1.5,3.9
2020-01-16T06:52:00Z,45.26683333,-66.06116667,62.7,1.3,3.1
2020-01-16T06:53:00Z,45.26683333,-66.06116667,66.2,1.2,2.5
2020-01-16T06:54:00Z,45.26683333,-66.06116667,72.5,1.2,2.5
2020-01-16T06:55:00Z,45.26683333,-66.06116667,74.5,1.2,2.5
2020-01-16T06:56:00Z,45.26683333,-66.06116667,70.4,1.1,2.5
2020-01-16T06:57:00Z,45.26683333,-66.06116667,63.5,1.1,2.5
2020-01-16T06:58:00Z,45.26683333,-66.06116667,59.9,1.1,2.3
2020-01-16T06:59:00Z,45.26683333,-66.06116667,61.0,1.0,2.0
2020-01-16T07:00:00Z,45.26683333,-66.06116667,57.3,1.0,2.0
2020-01-16T07:01:00Z,45.26683333,-66.06116667,54.5,1.0,2.0
2020-01-16T07:02:00Z,45.26683333,-66.06116667,51.9,1.0,2.2
2020-01-16T07:03:00Z,45.26683333,-66.06116667,48.2,1.0,2.2
2020-01-16T07:04:00Z,45.26683333,-66.06116667,39.0,1.0,2.2
2020-01-16T07:05:00Z,45.26683333,-66.06116667,27.6,1.0,2.2
2020-01-16T07:06:00Z,45.26683333,-66.06116667,21.2,1.0,2.2
2020-01-16T07:07:00Z,45.26683333,-66.06116667,26.1,0.9,2.2
2020-01-16T07:08:00Z,45.26683333,-66.06116667,25.0,0.9,2.2
2020-01-16T07:09:00Z,45.26683333,-66.06116667,22.0,0.9,2.2
2020-01-16T07:10:00Z,45.26683333,-66.06116667,22.6,1.0,2.2
2020-01-16T07:11:00Z,45.26683333,-66.06116667,21.9,1.1,2.2
2020-01-16T07:12:00Z,45.26683333,-66.06116667,19.3,1.0,2.2
2020-01-16T07:13:00Z,45.26683333,-66.06116667,21.9,1.0,2.1
2020-01-16T07:14:00Z,45.26683333,-66.06116667,24.6,1.0,2.1
2020-01-16T07:15:00Z,45.26683333,-66.06116667,28.5,1.0,2.2
2020-01-16T07:16:00Z,45.26683333,-66.06116667,33.6,1.2,3.4
2020-01-16T07:17:00Z,45.26683333,-66.06116667,29.7,1.4,3.4
2020-01-16T07:18:00Z,45.26683333,-66.06116667,27.9,1.6,3.4
2020-01-16T07:19:00Z,45.26683333,-66.06116667,26.0,1.6,3.4
2020-01-16T07:20:00Z,45.26683333,-66.06116667,26.3,1.6,3.4
2020-01-16T07:21:00Z,45.26683333,-66.06116667,26.8,1.7,3.4
2020-01-16T07:22:00Z,45.26683333,-66.06116667,25.7,1.8,3.4
2020-01-16T07:23:00Z,45.26683333,-66.06116667,23.5,1.9,3.4
2020-01-16T07:24:00Z,45.26683333,-66.06116667,24.9,1.9,3.4
2020-01-16T07:25:00Z,45.26683333,-66.06116667,29.0,1.8,3.4
2020-01-16T07:26:00Z,45.26683333,-66.06116667,33.1,1.6,3.1
2020-01-16T07:27:00Z,45.26683333,-66.06116667,36.7,1.4,2.9
2020-01-16T07:28:00Z,45.26683333,-66.06116667,41.4,1.3,2.9
2020-01-16T07:29:00Z,45.26683333,-66.06116667,45.2,1.3,2.9
2020-01-16T07:30:00Z,45.26683333,-66.06116667,46.3,1.2,2.9
2020-01-16T07:31:00Z,45.26683333,-66.06116667,49.3,1.1,2.8
2020-01-16T07:32:00Z,45.26683333,-66.06116667,52.5,1.0,2.8
2020-01-16T07:33:00Z,45.26683333,-66.06116667,56.8,0.8,1.9
2020-01-16T07:34:00Z,45.26683333,-66.06116667,59.2,0.8,1.9
2020-01-16T07:35:00Z,45.26683333,-66.06116667,57.3,0.8,1.9
2020-01-16T07:36:00Z,45.26683333,-66.06116667,56.6,0.9,2.5
2020-01-16T07:37:00Z,45.26683333,-66.06116667,56.8,1.0,2.5
2020-01-16T07:38:00Z,45.26683333,-66.06116667,57.7,1.0,2.5
2020-01-16T07:39:00Z,45.26683333,-66.06116667,62.4,1.0,2.5
2020-01-16T07:40:00Z,45.26683333,-66.06116667,70.2,1.0,2.5
2020-01-16T07:41:00Z,45.26683333,-66.06116667,71.9,1.0,2.5
2020-01-16T07:42:00Z,45.26683333,-66.06116667,78.8,1.1,2.5
2020-01-16T07:43:00Z,45.26683333,-66.06116667,80.8,1.1,2.5
2020-01-16T07:44:00Z,45.26683333,-66.06116667,83.4,1.2,2.5
2020-01-16T07:45:00Z,45.26683333,-66.06116667,84.5,1.2,2.5
2020-01-16T07:46:00Z,45.26683333,-66.06116667,87.4,1.2,2.1
2020-01-16T07:47:00Z,45.26683333,-66.06116667,90.0,1.2,2.1
2020-01-16T07:48:00Z,45.26683333,-66.06116667,89.9,1.2,2.1
2020-01-16T07:49:00Z,45.26683333,-66.06116667,90.7,1.3,2.5
2020-01-16T07:50:00Z,45.26683333,-66.06116667,89.2,1.4,2.5
2020-01-16T07:51:00Z,45.26683333,-66.06116667,91.5,1.4,2.5
2020-01-16T07:52:00Z,45.26683333,-66.06116667,89.8,1.4,2.5
2020-01-16T07:53:00Z,45.26683333,-66.06116667,90.0,1.4,2.5
2020-01-16T07:54:00Z,45.26683333,-66.06116667,89.0,1.3,2.5
2020-01-16T07:55:00Z,45.26683333,-66.06116667,90.5,1.2,2.5
2020-01-16T07:56:00Z,45.26683333,-66.06116667,89.8,1.2,2.5
2020-01-16T07:57:00Z,45.26683333,-66.06116667,91.5,1.1,2.5
2020-01-16T07:58:00Z,45.26683333,-66.06116667,92.9,1.1,2.5
2020-01-16T07:59:00Z,45.26683333,-66.06116667,88.4,1.0,2.0
2020-01-16T08:00:00Z,45.26683333,-66.06116667,85.6,1.0,1.9
2020-01-16T08:01:00Z,45.26683333,-66.06116667,84.4,0.9,1.7
2020-01-16T08:02:00Z,45.26683333,-66.06116667,81.5,0.9,1.7
2020-01-16T08:03:00Z,45.26683333,-66.06116667,80.5,0.8,1.7
2020-01-16T08:04:00Z,45.26683333,-66.06116667,79.2,0.9,1.7
2020-01-16T08:05:00Z,45.26683333,-66.06116667,78.4,0.9,1.7
2020-01-16T08:06:00Z,45.26683333,-66.06116667,75.5,0.9,1.7
2020-01-16T08:07:00Z,45.26683333,-66.06116667,69.1,1.0,1.9
2020-01-16T08:08:00Z,45.26683333,-66.06116667,64.1,1.1,1.9
2020-01-16T08:09:00Z,45.26683333,-66.06116667,60.0,1.0,1.9
2020-01-16T08:10:00Z,45.26683333,-66.06116667,52.3,1.0,1.9
2020-01-16T08:11:00Z,45.26683333,-66.06116667,43.5,1.0,1.9
2020-01-16T08:12:00Z,45.26683333,-66.06116667,39.0,1.0,1.9
2020-01-16T08:13:00Z,45.26683333,-66.06116667,34.4,1.0,1.9
2020-01-16T08:14:00Z,45.26683333,-66.06116667,31.0,1.0,1.9
2020-01-16T08:15:00Z,45.26683333,-66.06116667,31.3,1.0,1.9
2020-01-16T08:16:00Z,45.26683333,-66.06116667,29.2,1.0,1.9
2020-01-16T08:17:00Z,45.26683333,-66.06116667,30.5,1.0,1.8
2020-01-16T08:18:00Z,45.26683333,-66.06116667,34.0,0.9,1.8
2020-01-16T08:19:00Z,45.26683333,-66.06116667,32.7,0.8,1.8
2020-01-16T08:20:00Z,45.26683333,-66.06116667,31.4,0.7,1.8
2020-01-16T08:21:00Z,45.26683333,-66.06116667,43.6,0.7,1.8
2020-01-16T08:22:00Z,45.26683333,-66.06116667,47.6,0.7,1.8
2020-01-16T08:23:00Z,45.26683333,-66.06116667,49.3,0.6,1.8
2020-01-16T08:24:00Z,45.26683333,-66.06116667,60.1,0.6,1.8
2020-01-16T08:25:00Z,45.26683333,-66.06116667,71.0,0.6,1.8
2020-01-16T08:26:00Z,45.26683333,-66.06116667,82.2,0.5,1.5
2020-01-16T08:27:00Z,45.26683333,-66.06116667,87.1,0.5,1.0
2020-01-16T08:28:00Z,45.26683333,-66.06116667,88.9,0.5,1.0
2020-01-16T08:29:00Z,45.26683333,-66.06116667,86.9,0.6,1.3
2020-01-16T08:30:00Z,45.26683333,-66.06116667,85.3,0.6,1.3
2020-01-16T08:31:00Z,45.26683333,-66.06116667,82.5,0.7,1.3
2020-01-16T08:32:00Z,45.26683333,-66.06116667,84.7,0.7,1.3
2020-01-16T08:33:00Z,45.26683333,-66.06116667,88.9,0.8,1.3
2020-01-16T08:34:00Z,45.26683333,-66.06116667,87.1,0.8,1.3
2020-01-16T08:35:00Z,45.26683333,-66.06116667,87.2,0.8,1.3
2020-01-16T08:36:00Z,45.26683333,-66.06116667,90.6,0.8,1.3
2020-01-16T08:37:00Z,45.26683333,-66.06116667,95.2,0.7,1.3
2020-01-16T08:38:00Z,45.26683333,-66.06116667,97.8,0.7,1.3
2020-01-16T08:39:00Z,45.26683333,-66.06116667,97.8,0.6,1.2
2020-01-16T08:40:00Z,45.26683333,-66.06116667,97.3,0.6,1.2
2020-01-16T08:41:00Z,45.26683333,-66.06116667,95.4,0.6,1.2
2020-01-16T08:42:00Z,45.26683333,-66.06116667,93.9,0.6,1.1
2020-01-16T08:43:00Z,45.26683333,-66.06116667,92.8,0.6,1.4
2020-01-16T08:44:00Z,45.26683333,-66.06116667,93.5,0.7,1.6
2020-01-16T08:45:00Z,45.26683333,-66.06116667,89.8,0.8,1.8
2020-01-16T08:46:00Z,45.26683333,-66.06116667,87.2,0.9,1.8
2020-01-16T08:47:00Z,45.26683333,-66.06116667,85.2,1.0,1.8
2020-01-16T08:48:00Z,45.26683333,-66.06116667,84.7,1.1,1.8
2020-01-16T08:49:00Z,45.26683333,-66.06116667,85.9,1.2,1.8
2020-01-16T08:50:00Z,45.26683333,-66.06116667,87.8,1.3,1.8
2020-01-16T08:51:00Z,45.26683333,-66.06116667,90.0,1.4,1.8
2020-01-16T08:52:00Z,45.26683333,-66.06116667,91.8,1.4,1.8
2020-01-16T08:53:00Z,45.26683333,-66.06116667,90.4,1.4,1.8
2020-01-16T08:54:00Z,45.26683333,-66.06116667,87.1,1.4,1.8
2020-01-16T08:55:00Z,45.26683333,-66.06116667,83.4,1.4,1.8
2020-01-16T08:56:00Z,45.26683333,-66.06116667,79.3,1.3,1.8
2020-01-16T08:57:00Z,45.26683333,-66.06116667,75.9,1.3,1.8
2020-01-16T08:58:00Z,45.26683333,-66.06116667,74.3,1.2,1.8
2020-01-16T08:59:00Z,45.26683333,-66.06116667,74.5,1.2,1.8
2020-01-16T09:00:00Z,45.26683333,-66.06116667,74.5,1.2,1.8
2020-01-16T09:01:00Z,45.26683333,-66.06116667,76.4,1.1,1.8
2020-01-16T09:02:00Z,45.26683333,-66.06116667,78.9,1.1,1.8
2020-01-16T09:03:00Z,45.26683333,-66.06116667,83.5,1.2,1.8
2020-01-16T09:04:00Z,45.26683333,-66.06116667,88.0,1.2,1.8
2020-01-16T09:05:00Z,45.26683333,-66.06116667,92.8,1.2,1.8
2020-01-16T09:06:00Z,45.26683333,-66.06116667,97.3,1.2,1.8
2020-01-16T09:07:00Z,45.26683333,-66.06116667,99.7,1.2,1.8
2020-01-16T09:08:00Z,45.26683333,-66.06116667,100.6,1.2,1.8
2020-01-16T09:09:00Z,45.26683333,-66.06116667,101.0,1.2,1.8
2020-01-16T09:10:00Z,45.26683333,-66.06116667,101.3,1.2,1.8
2020-01-16T09:11:00Z,45.26683333,-66.06116667,100.1,1.2,1.7
2020-01-16T09:12:00Z,45.26683333,-66.06116667,98.1,1.2,1.7
2020-01-16T09:13:00Z,45.26683333,-66.06116667,96.1,1.2,1.7
2020-01-16T09:14:00Z,45.26683333,-66.06116667,94.5,1.2,1.7
2020-01-16T09:15:00Z,45.26683333,-66.06116667,91.7,1.2,1.7
2020-01-16T09:16:00Z,45.26683333,-66.06116667,89.5,1.2,1.7
2020-01-16T09:17:00Z,45.26683333,-66.06116667,88.3,1.2,1.7
2020-01-16T09:18:00Z,45.26683333,-66.06116667,85.9,1.2,1.7
2020-01-16T09:19:00Z,45.26683333,-66.06116667,83.2,1.3,1.7
2020-01-16T09:20:00Z,45.26683333,-66.06116667,82.6,1.3,1.7
2020-01-16T09:21:00Z,45.26683333,-66.06116667,81.1,1.3,1.7
2020-01-16T09:22:00Z,45.26683333,-66.06116667,78.8,1.2,1.7
2020-01-16T09:23:00Z,45.26683333,-66.06116667,76.0,1.1,1.7
2020-01-16T09:24:00Z,45.26683333,-66.06116667,74.3,1.1,1.7
2020-01-16T09:25:00Z,45.26683333,-66.06116667,73.9,1.0,1.7
2020-01-16T09:26:00Z,45.26683333,-66.06116667,71.0,1.0,1.7
2020-01-16T09:27:00Z,45.26683333,-66.06116667,69.2,1.0,1.7
2020-01-16T09:28:00Z,45.26683333,-66.06116667,67.9,0.9,1.6
2020-01-16T09:29:00Z,45.26683333,-66.06116667,68.9,0.9,1.6
2020-01-16T09:30:00Z,45.26683333,-66.06116667,72.6,0.8,1.6
2020-01-16T09:31:00Z,45.26683333,-66.06116667,75.0,0.8,1.6
2020-01-16T09:32:00Z,45.26683333,-66.06116667,76.2,0.8,1.6
2020-01-16T09:33:00Z,45.26683333,-66.06116667,78.9,0.8,1.6
2020-01-16T09:34:00Z,45.26683333,-66.06116667,81.1,0.8,1.6
2020-01-16T09:35:00Z,45.26683333,-66.06116667,76.6,0.8,1.6
2020-01-16T09:36:00Z,45.26683333,-66.06116667,75.7,0.7,1.4
2020-01-16T09:37:00Z,45.26683333,-66.06116667,70.6,0.7,1.4
2020-01-16T09:38:00Z,45.26683333,-66.06116667,66.0,0.7,1.4
2020-01-16T09:39:00Z,45.26683333,-66.06116667,61.0,0.8,1.4
2020-01-16T09:40:00Z,45.26683333,-66.06116667,52.0,0.8,1.4
2020-01-16T09:41:00Z,45.26683333,-66.06116667,48.2,0.8,1.4
2020-01-16T09:42:00Z,45.26683333,-66.06116667,46.5,0.8,1.4
2020-01-16T09:43:00Z,45.26683333,-66.06116667,46.2,0.8,1.5
2020-01-16T09:44:00Z,45.26683333,-66.06116667,45.4,0.9,1.6
2020-01-16T09:45:00Z,45.26683333,-66.06116667,50.6,0.9,1.6
2020-01-16T09:46:00Z,45.26683333,-66.06116667,56.7,0.9,1.6
2020-01-16T09:47:00Z,45.26683333,-66.06116667,66.2,1.0,1.6
2020-01-16T09:48:00Z,45.26683333,-66.06116667,74.1,1.0,1.6
2020-01-16T09:49:00Z,45.26683333,-66.06116667,79.1,1.0,1.6
2020-01-16T09:50:00Z,45.26683333,-66.06116667,82.1,1.1,1.6
2020-01-16T09:51:00Z,45.26683333,-66.06116667,83.4,1.1,1.6
2020-01-16T09:52:00Z,45.26683333,-66.06116667,82.2,1.1,1.6
2020-01-16T09:53:00Z,45.26683333,-66.06116667,78.9,1.0,1.6
2020-01-16T09:54:00Z,45.26683333,-66.06116667,76.5,1.0,1.6
2020-01-16T09:55:00Z,45.26683333,-66.06116667,74.1,0.9,1.6
2020-01-16T09:56:00Z,45.26683333,-66.06116667,69.8,0.9,1.6
2020-01-16T09:57:00Z,45.26683333,-66.06116667,65.2,0.8,1.6
2020-01-16T09:58:00Z,45.26683333,-66.06116667,64.1,0.7,1.6
2020-01-16T09:59:00Z,45.26683333,-66.06116667,64.9,0.7,1.4
2020-01-16T10:00:00Z,45.26683333,-66.06116667,65.8,0.7,1.4
2020-01-16T10:01:00Z,45.26683333,-66.06116667,68.8,0.7,1.4
2020-01-16T10:02:00Z,45.26683333,-66.06116667,75.9,0.7,1.4
2020-01-16T10:03:00Z,45.26683333,-66.06116667,81.7,0.7,1.4
2020-01-16T10:04:00Z,45.26683333,-66.06116667,84.4,0.7,1.2
2020-01-16T10:05:00Z,45.26683333,-66.06116667,83.6,0.7,1.2
2020-01-16T10:06:00Z,45.26683333,-66.06116667,85.8,0.7,1.2
2020-01-16T10:07:00Z,45.26683333,-66.06116667,87.8,0.7,1.2
2020-01-16T10:08:00Z,45.26683333,-66.06116667,86.3,0.8,1.2
2020-01-16T10:09:00Z,45.26683333,-66.06116667,81.9,0.8,1.3
2020-01-16T10:10:00Z,45.26683333,-66.06116667,79.6,0.8,1.3
2020-01-16T10:11:00Z,45.26683333,-66.06116667,74.5,0.8,1.3
2020-01-16T10:12:00Z,45.26683333,-66.06116667,69.8,0.8,1.3
2020-01-16T10:13:00Z,45.26683333,-66.06116667,66.3,0.8,1.3
2020-01-16T10:14:00Z,45.26683333,-66.06116667,66.7,0.8,1.3
2020-01-16T10:15:00Z,45.26683333,-66.06116667,67.5,0.8,1.3
2020-01-16T10:16:00Z,45.26683333,-66.06116667,65.5,0.8,1.3
2020-01-16T10:17:00Z,45.26683333,-66.06116667,64.0,0.8,1.3
2020-01-16T10:18:00Z,45.26683333,-66.06116667,64.4,0.8,1.3
2020-01-16T10:19:00Z,45.26683333,-66.06116667,65.5,0.7,1.2
2020-01-16T10:20:00Z,45.26683333,-66.06116667,66.1,0.8,1.3
2020-01-16T10:21:00Z,45.26683333,-66.06116667,67.0,0.8,1.4
2020-01-16T10:22:00Z,45.26683333,-66.06116667,65.4,0.8,1.6
2020-01-16T10:23:00Z,45.26683333,-66.06116667,64.7,0.9,1.6
2020-01-16T10:24:00Z,45.26683333,-66.06116667,65.6,0.9,1.6
2020-01-16T10:25:00Z,45.26683333,-66.06116667,65.1,0.8,1.6
2020-01-16T10:26:00Z,45.26683333,-66.06116667,64.1,0.8,1.6
2020-01-16T10:27:00Z,45.26683333,-66.06116667,62.8,0.9,1.6
2020-01-16T10:28:00Z,45.26683333,-66.06116667,61.2,0.9,1.6
2020-01-16T10:29:00Z,45.26683333,-66.06116667,59.0,0.9,1.8
2020-01-16T10:30:00Z,45.26683333,-66.06116667,56.3,0.9,1.8
2020-01-16T10:31:00Z,45.26683333,-66.06116667,52.6,1.0,2.2
2020-01-16T10:32:00Z,45.26683333,-66.06116667,50.7,1.0,2.6
2020-01-16T10:33:00Z,45.26683333,-66.06116667,47.9,1.0,2.6
2020-01-16T10:34:00Z,45.26683333,-66.06116667,43.1,1.1,2.6
2020-01-16T10:35:00Z,45.26683333,-66.06116667,42.2,1.2,2.6
2020-01-16T10:36:00Z,45.26683333,-66.06116667,40.7,1.2,2.6
2020-01-16T10:37:00Z,45.26683333,-66.06116667,41.6,1.2,2.6
2020-01-16T10:38:00Z,45.26683333,-66.06116667,43.0,1.3,2.6
2020-01-16T10:39:00Z,45.26683333,-66.06116667,45.2,1.3,2.6
2020-01-16T10:40:00Z,45.26683333,-66.06116667,48.6,1.3,2.6
2020-01-16T10:41:00Z,45.26683333,-66.06116667,54.5,1.3,2.6
2020-01-16T10:42:00Z,45.26683333,-66.06116667,59.8,1.2,2.3
2020-01-16T10:43:00Z,45.26683333,-66.06116667,65.1,1.2,2.3
2020-01-16T10:44:00Z,45.26683333,-66.06116667,71.1,1.1,1.9
2020-01-16T10:45:00Z,45.26683333,-66.06116667,75.6,1.1,1.9
2020-01-16T10:46:00Z,45.26683333,-66.06116667,80.5,1.0,1.9
2020-01-16T10:47:00Z,45.26683333,-66.06116667,82.0,1.0,1.9
2020-01-16T10:48:00Z,45.26683333,-66.06116667,80.6,1.0,1.8
2020-01-16T10:49:00Z,45.26683333,-66.06116667,79.0,0.9,1.6
2020-01-16T10:50:00Z,45.26683333,-66.06116667,78.2,0.8,1.6
2020-01-16T10:51:00Z,45.26683333,-66.06116667,79.6,0.8,1.6
2020-01-16T10:52:00Z,45.26683333,-66.06116667,80.0,0.7,1.3
2020-01-16T10:53:00Z,45.26683333,-66.06116667,69.5,0.6,1.2
2020-01-16T10:54:00Z,45.26683333,-66.06116667,59.3,0.6,1.2
2020-01-16T10:55:00Z,45.26683333,-66.06116667,50.1,0.6,1.2
2020-01-16T10:56:00Z,45.26683333,-66.06116667,36.3,0.6,1.2
2020-01-16T10:57:00Z,45.26683333,-66.06116667,28.3,0.5,1.2
2020-01-16T10:58:00Z,45.26683333,-66.06116667,27.0,0.5,1.2
2020-01-16T10:59:00Z,45.26683333,-66.06116667,28.7,0.5,1.1
2020-01-16T11:00:00Z,45.26683333,-66.06116667,28.5,0.5,1.1
2020-01-16T11:01:00Z,45.26683333,-66.06116667,34.1,0.5,1.1
2020-01-16T11:02:00Z,45.26683333,-66.06116667,38.4,0.6,1.2
2020-01-16T11:03:00Z,45.26683333,-66.06116667,40.4,0.6,1.4
2020-01-16T11:04:00Z,45.26683333,-66.06116667,39.6,0.6,1.4
2020-01-16T11:05:00Z,45.26683333,-66.06116667,38.7,0.6,1.4
2020-01-16T11:06:00Z,45.26683333,-66.06116667,39.4,0.6,1.4
2020-01-16T11:07:00Z,45.26683333,-66.06116667,38.1,0.6,1.4
2020-01-16T11:08:00Z,45.26683333,-66.06116667,35.1,0.7,1.4
2020-01-16T11:09:00Z,45.26683333,-66.06116667,31.3,0.8,1.4
2020-01-16T11:10:00Z,45.26683333,-66.06116667,28.6,0.8,1.4
2020-01-16T11:11:00Z,45.26683333,-66.06116667,24.8,0.9,1.6
2020-01-16T11:12:00Z,45.26683333,-66.06116667,23.2,0.9,1.6
2020-01-16T11:13:00Z,45.26683333,-66.06116667,23.3,0.9,1.8
2020-01-16T11:14:00Z,45.26683333,-66.06116667,23.4,0.9,1.8
2020-01-16T11:15:00Z,45.26683333,-66.06116667,24.8,1.0,1.8
2020-01-16T11:16:00Z,45.26683333,-66.06116667,27.1,0.9,1.8
2020-01-16T11:17:00Z,45.26683333,-66.06116667,31.0,1.0,1.8
2020-01-16T11:18:00Z,45.26683333,-66.06116667,34.0,1.0,1.8
2020-01-16T11:19:00Z,45.26683333,-66.06116667,35.9,1.1,1.8
2020-01-16T11:20:00Z,45.26683333,-66.06116667,37.7,1.1,1.8
2020-01-16T11:21:00Z,45.26683333,-66.06116667,40.3,1.1,1.8
2020-01-16T11:22:00Z,45.26683333,-66.06116667,41.4,1.1,1.8
2020-01-16T11:23:00Z,45.26683333,-66.06116667,40.2,1.1,2.0
2020-01-16T11:24:00Z,45.26683333,-66.06116667,40.6,1.2,2.3
2020-01-16T11:25:00Z,45.26683333,-66.06116667,39.2,1.3,2.6
2020-01-16T11:26:00Z,45.26683333,-66.06116667,38.0,1.4,2.6
2020-01-16T11:27:00Z,45.26683333,-66.06116667,37.3,1.3,2.6
2020-01-16T11:28:00Z,45.26683333,-66.06116667,37.7,1.3,2.6
2020-01-16T11:29:00Z,45.26683333,-66.06116667,38.5,1.3,2.6
2020-01-16T11:30:00Z,45.26683333,-66.06116667,40.3,1.3,2.6
2020-01-16T11:31:00Z,45.26683333,-66.06116667,41.8,1.4,2.6
2020-01-16T11:32:00Z,45.26683333,-66.06116667,44.0,1.4,2.6
2020-01-16T11:33:00Z,45.26683333,-66.06116667,47.0,1.5,2.7
2020-01-16T11:34:00Z,45.26683333,-66.06116667,48.5,1.5,2.8
2020-01-16T11:35:00Z,45.26683333,-66.06116667,49.6,1.5,3.0
2020-01-16T11:36:00Z,45.26683333,-66.06116667,50.7,1.6,3.0
2020-01-16T11:37:00Z,45.26683333,-66.06116667,51.1,1.7,3.0
