timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-24T05:49:00Z,45.26683333,-66.06116667,101.6,4.9,8.3
2020-03-24T05:50:00Z,45.26683333,-66.06116667,101.9,4.9,8.3
2020-03-24T05:51:00Z,45.26683333,-66.06116667,102.2,4.6,6.9
2020-03-24T05:52:00Z,45.26683333,-66.06116667,103.1,4.5,6.7
2020-03-24T05:53:00Z,45.26683333,-66.06116667,102.6,4.4,6.7
2020-03-24T05:54:00Z,45.26683333,-66.06116667,102.9,4.5,6.7
2020-03-24T05:55:00Z,45.26683333,-66.06116667,102.0,4.4,6.7
2020-03-24T05:56:00Z,45.26683333,-66.06116667,101.4,4.5,6.7
2020-03-24T05:57:00Z,45.26683333,-66.06116667,101.9,4.5,6.7
2020-03-24T05:58:00Z,45.26683333,-66.06116667,102.0,4.5,6.6
2020-03-24T05:59:00Z,45.26683333,-66.06116667,101.5,4.6,7.6
2020-03-24T06:00:00Z,45.26683333,-66.06116667,101.0,4.6,7.6
2020-03-24T06:01:00Z,45.26683333,-66.06116667,100.6,4.7,7.6
2020-03-24T06:02:00Z,45.26683333,-66.06116667,99.5,4.8,7.6
2020-03-24T06:03:00Z,45.26683333,-66.06116667,99.2,5.0,7.7
2020-03-24T06:04:00Z,45.26683333,-66.06116667,98.8,5.1,7.7
2020-03-24T06:05:00Z,45.26683333,-66.06116667,99.0,5.2,7.7
2020-03-24T06:06:00Z,45.26683333,-66.06116667,99.9,5.2,7.7
2020-03-24T06:07:00Z,45.26683333,-66.06116667,100.1,5.2,7.7
2020-03-24T06:08:00Z,45.26683333,-66.06116667,100.4,5.4,7.8
2020-03-24T06:09:00Z,45.26683333,-66.06116667,100.3,5.4,7.8
2020-03-24T06:10:00Z,45.26683333,-66.06116667,99.7,5.5,8.2
2020-03-24T06:11:00Z,45.26683333,-66.06116667,100.3,5.6,8.2
2020-03-24T06:12:00Z,45.26683333,-66.06116667,100.5,5.5,8.2
2020-03-24T06:13:00Z,45.26683333,-66.06116667,100.4,5.5,8.2
2020-03-24T06:14:00Z,45.26683333,-66.06116667,101.5,5.5,8.2
2020-03-24T06:15:00Z,45.26683333,-66.06116667,101.7,5.3,8.2
2020-03-24T06:16:00Z,45.26683333,-66.06116667,101.0,5.3,8.2
2020-03-24T06:17:00Z,45.26683333,-66.06116667,100.4,5.4,8.2
2020-03-24T06:18:00Z,45.26683333,-66.06116667,100.1,5.3,8.2
2020-03-24T06:19:00Z,45.26683333,-66.06116667,98.9,5.3,8.2
2020-03-24T06:20:00Z,45.26683333,-66.06116667,99.0,5.3,9.7
2020-03-24T06:21:00Z,45.26683333,-66.06116667,99.7,5.4,9.7
2020-03-24T06:22:00Z,45.26683333,-66.06116667,100.7,5.5,9.7
2020-03-24T06:23:00Z,45.26683333,-66.06116667,100.7,5.5,9.7
2020-03-24T06:24:00Z,45.26683333,-66.06116667,99.7,5.4,9.7
2020-03-24T06:25:00Z,45.26683333,-66.06116667,99.5,5.4,9.7
2020-03-24T06:26:00Z,45.26683333,-66.06116667,99.3,5.5,9.7
2020-03-24T06:27:00Z,45.26683333,-66.06116667,100.6,5.5,9.7
2020-03-24T06:28:00Z,45.26683333,-66.06116667,100.2,5.5,9.7
2020-03-24T06:29:00Z,45.26683333,-66.06116667,101.1,5.4,9.7
2020-03-24T06:30:00Z,45.26683333,-66.06116667,101.4,5.3,8.4
2020-03-24T06:31:00Z,45.26683333,-66.06116667,100.3,5.2,8.2
2020-03-24T06:32:00Z,45.26683333,-66.06116667,99.0,5.0,7.9
2020-03-24T06:33:00Z,45.26683333,-66.06116667,98.1,5.0,7.9
2020-03-24T06:34:00Z,45.26683333,-66.06116667,98.9,5.0,7.9
2020-03-24T06:35:00Z,45.26683333,-66.06116667,98.4,5.0,7.9
2020-03-24T06:36:00Z,45.26683333,-66.06116667,97.9,4.9,7.9
2020-03-24T06:37:00Z,45.26683333,-66.06116667,96.8,4.8,7.6
2020-03-24T06:38:00Z,45.26683333,-66.06116667,96.9,4.7,7.6
2020-03-24T06:39:00Z,45.26683333,-66.06116667,97.0,5.0,8.8
2020-03-24T06:40:00Z,45.26683333,-66.06116667,97.0,4.9,8.8
2020-03-24T06:41:00Z,45.26683333,-66.06116667,95.6,4.9,8.8
2020-03-24T06:42:00Z,45.26683333,-66.06116667,95.0,4.9,8.8
2020-03-24T06:43:00Z,45.26683333,-66.06116667,95.2,4.9,8.8
2020-03-24T06:44:00Z,45.26683333,-66.06116667,93.6,5.1,8.8
2020-03-24T06:45:00Z,45.26683333,-66.06116667,92.9,5.2,8.8
2020-03-24T06:46:00Z,45.26683333,-66.06116667,93.5,5.3,8.8
2020-03-24T06:47:00Z,45.26683333,-66.06116667,93.1,5.3,8.8
2020-03-24T06:48:00Z,45.26683333,-66.06116667,93.2,5.2,8.8
2020-03-24T06:49:00Z,45.26683333,-66.06116667,92.2,4.8,8.4
2020-03-24T06:50:00Z,45.26683333,-66.06116667,91.8,4.6,8.4
2020-03-24T06:51:00Z,45.26683333,-66.06116667,92.3,4.4,8.4
2020-03-24T06:52:00Z,45.26683333,-66.06116667,91.8,4.3,8.4
2020-03-24T06:53:00Z,45.26683333,-66.06116667,92.0,4.2,8.4
2020-03-24T06:54:00Z,45.26683333,-66.06116667,92.5,4.1,8.4
2020-03-24T06:55:00Z,45.26683333,-66.06116667,93.3,4.1,8.4
2020-03-24T06:56:00Z,45.26683333,-66.06116667,92.5,4.0,7.5
2020-03-24T06:57:00Z,45.26683333,-66.06116667,91.9,3.9,7.5
2020-03-24T06:58:00Z,45.26683333,-66.06116667,91.4,3.9,7.5
2020-03-24T06:59:00Z,45.26683333,-66.06116667,92.2,3.8,7.5
2020-03-24T07:00:00Z,45.26683333,-66.06116667,91.2,3.9,7.5
2020-03-24T07:01:00Z,45.26683333,-66.06116667,91.6,3.8,7.5
2020-03-24T07:02:00Z,45.26683333,-66.06116667,91.7,3.8,7.5
2020-03-24T07:03:00Z,45.26683333,-66.06116667,89.9,3.7,7.5
2020-03-24T07:04:00Z,45.26683333,-66.06116667,88.5,3.6,7.5
2020-03-24T07:05:00Z,45.26683333,-66.06116667,86.2,3.3,5.8
2020-03-24T07:06:00Z,45.26683333,-66.06116667,86.1,3.2,5.6
2020-03-24T07:07:00Z,45.26683333,-66.06116667,86.3,3.2,5.5
2020-03-24T07:08:00Z,45.26683333,-66.06116667,85.3,3.2,5.5
2020-03-24T07:09:00Z,45.26683333,-66.06116667,84.3,3.4,5.7
2020-03-24T07:10:00Z,45.26683333,-66.06116667,85.5,3.4,5.7
2020-03-24T07:11:00Z,45.26683333,-66.06116667,85.1,3.6,5.7
2020-03-24T07:12:00Z,45.26683333,-66.06116667,85.5,3.7,5.7
2020-03-24T07:13:00Z,45.26683333,-66.06116667,86.8,3.7,5.7
2020-03-24T07:14:00Z,45.26683333,-66.06116667,87.8,3.6,5.7
2020-03-24T07:15:00Z,45.26683333,-66.06116667,89.8,3.6,5.7
2020-03-24T07:16:00Z,45.26683333,-66.06116667,89.1,3.6,5.7
2020-03-24T07:17:00Z,45.26683333,-66.06116667,88.8,3.6,5.7
2020-03-24T07:18:00Z,45.26683333,-66.06116667,89.5,3.6,5.7
2020-03-24T07:19:00Z,45.26683333,-66.06116667,90.2,3.5,5.7
2020-03-24T07:20:00Z,45.26683333,-66.06116667,90.3,3.5,5.7
2020-03-24T07:21:00Z,45.26683333,-66.06116667,89.4,3.4,5.2
2020-03-24T07:22:00Z,45.26683333,-66.06116667,88.7,3.4,6.2
2020-03-24T07:23:00Z,45.26683333,-66.06116667,87.2,3.4,6.2
2020-03-24T07:24:00Z,45.26683333,-66.06116667,87.0,3.3,6.2
2020-03-24T07:25:00Z,45.26683333,-66.06116667,86.8,3.3,6.2
2020-03-24T07:26:00Z,45.26683333,-66.06116667,88.0,3.3,6.2
2020-03-24T07:27:00Z,45.26683333,-66.06116667,88.6,3.2,6.2
2020-03-24T07:28:00Z,45.26683333,-66.06116667,88.6,3.1,6.2
2020-03-24T07:29:00Z,45.26683333,-66.06116667,84.8,3.1,6.2
2020-03-24T07:30:00Z,45.26683333,-66.06116667,82.9,3.0,6.2
2020-03-24T07:31:00Z,45.26683333,-66.06116667,83.6,3.1,6.2
2020-03-24T07:32:00Z,45.26683333,-66.06116667,83.3,2.9,5.6
2020-03-24T07:33:00Z,45.26683333,-66.06116667,84.2,3.0,5.6
2020-03-24T07:34:00Z,45.26683333,-66.06116667,80.8,3.0,5.6
2020-03-24T07:35:00Z,45.26683333,-66.06116667,78.6,2.9,5.6
2020-03-24T07:36:00Z,45.26683333,-66.06116667,73.9,2.8,5.6
2020-03-24T07:37:00Z,45.26683333,-66.06116667,69.7,2.7,5.6
2020-03-24T07:38:00Z,45.26683333,-66.06116667,66.9,2.6,5.6
2020-03-24T07:39:00Z,45.26683333,-66.06116667,66.6,2.5,5.6
2020-03-24T07:40:00Z,45.26683333,-66.06116667,64.4,2.4,4.9
2020-03-24T07:41:00Z,45.26683333,-66.06116667,61.5,2.3,4.4
2020-03-24T07:42:00Z,45.26683333,-66.06116667,62.5,2.4,4.4
2020-03-24T07:43:00Z,45.26683333,-66.06116667,62.5,2.3,4.3
2020-03-24T07:44:00Z,45.26683333,-66.06116667,63.7,2.3,4.4
2020-03-24T07:45:00Z,45.26683333,-66.06116667,63.0,2.3,4.4
2020-03-24T07:46:00Z,45.26683333,-66.06116667,63.9,2.3,4.4
2020-03-24T07:47:00Z,45.26683333,-66.06116667,63.8,2.4,4.4
2020-03-24T07:48:00Z,45.26683333,-66.06116667,60.5,2.5,5.1
2020-03-24T07:49:00Z,45.26683333,-66.06116667,62.3,2.6,5.1
2020-03-24T07:50:00Z,45.26683333,-66.06116667,60.9,2.6,5.1
2020-03-24T07:51:00Z,45.26683333,-66.06116667,61.4,2.5,5.1
2020-03-24T07:52:00Z,45.26683333,-66.06116667,54.9,2.4,5.1
2020-03-24T07:53:00Z,45.26683333,-66.06116667,49.7,2.2,5.1
2020-03-24T07:54:00Z,45.26683333,-66.06116667,47.7,2.1,5.1
2020-03-24T07:55:00Z,45.26683333,-66.06116667,45.7,2.0,5.1
2020-03-24T07:56:00Z,45.26683333,-66.06116667,43.5,2.1,5.1
2020-03-24T07:57:00Z,45.26683333,-66.06116667,41.4,2.0,5.1
2020-03-24T07:58:00Z,45.26683333,-66.06116667,40.8,2.0,5.0
2020-03-24T07:59:00Z,45.26683333,-66.06116667,36.4,1.8,3.6
2020-03-24T08:00:00Z,45.26683333,-66.06116667,36.0,1.9,4.4
2020-03-24T08:01:00Z,45.26683333,-66.06116667,36.3,2.0,4.4
2020-03-24T08:02:00Z,45.26683333,-66.06116667,36.1,2.0,4.4
2020-03-24T08:03:00Z,45.26683333,-66.06116667,34.1,2.1,4.4
2020-03-24T08:04:00Z,45.26683333,-66.06116667,31.1,2.1,4.4
2020-03-24T08:05:00Z,45.26683333,-66.06116667,30.8,2.1,4.4
2020-03-24T08:06:00Z,45.26683333,-66.06116667,29.1,2.1,4.4
2020-03-24T08:07:00Z,45.26683333,-66.06116667,27.8,2.1,4.4
2020-03-24T08:08:00Z,45.26683333,-66.06116667,26.0,2.1,4.4
2020-03-24T08:09:00Z,45.26683333,-66.06116667,24.2,2.1,4.4
2020-03-24T08:10:00Z,45.26683333,-66.06116667,20.7,2.0,4.3
2020-03-24T08:11:00Z,45.26683333,-66.06116667,16.1,2.1,4.6
2020-03-24T08:12:00Z,45.26683333,-66.06116667,15.4,2.2,4.6
2020-03-24T08:13:00Z,45.26683333,-66.06116667,16.9,2.3,4.6
2020-03-24T08:14:00Z,45.26683333,-66.06116667,17.8,2.4,4.6
2020-03-24T08:15:00Z,45.26683333,-66.06116667,15.3,2.4,4.6
2020-03-24T08:16:00Z,45.26683333,-66.06116667,15.6,2.4,4.6
2020-03-24T08:17:00Z,45.26683333,-66.06116667,16.9,2.4,4.6
2020-03-24T08:18:00Z,45.26683333,-66.06116667,19.2,2.3,4.6
2020-03-24T08:19:00Z,45.26683333,-66.06116667,20.4,2.4,4.9
2020-03-24T08:20:00Z,45.26683333,-66.06116667,24.2,2.5,4.9
2020-03-24T08:21:00Z,45.26683333,-66.06116667,24.4,2.4,4.9
2020-03-24T08:22:00Z,45.26683333,-66.06116667,25.4,2.3,4.9
2020-03-24T08:23:00Z,45.26683333,-66.06116667,26.5,2.3,4.9
2020-03-24T08:24:00Z,45.26683333,-66.06116667,26.3,2.3,4.9
2020-03-24T08:25:00Z,45.26683333,-66.06116667,26.7,2.3,4.9
2020-03-24T08:26:00Z,45.26683333,-66.06116667,27.5,2.3,4.9
2020-03-24T08:27:00Z,45.26683333,-66.06116667,27.4,2.4,4.9
2020-03-24T08:28:00Z,45.26683333,-66.06116667,26.5,2.4,4.9
2020-03-24T08:29:00Z,45.26683333,-66.06116667,25.7,2.4,4.9
2020-03-24T08:30:00Z,45.26683333,-66.06116667,24.6,2.4,4.9
2020-03-24T08:31:00Z,45.26683333,-66.06116667,24.2,2.4,4.9
2020-03-24T08:32:00Z,45.26683333,-66.06116667,23.7,2.5,5.5
2020-03-24T08:33:00Z,45.26683333,-66.06116667,22.8,2.5,5.5
2020-03-24T08:34:00Z,45.26683333,-66.06116667,23.3,2.7,5.9
2020-03-24T08:35:00Z,45.26683333,-66.06116667,23.7,2.7,5.9
2020-03-24T08:36:00Z,45.26683333,-66.06116667,23.5,2.8,5.9
2020-03-24T08:37:00Z,45.26683333,-66.06116667,23.4,2.7,5.9
2020-03-24T08:38:00Z,45.26683333,-66.06116667,24.3,2.8,5.9
2020-03-24T08:39:00Z,45.26683333,-66.06116667,26.3,2.8,5.9
2020-03-24T08:40:00Z,45.26683333,-66.06116667,25.6,2.9,5.9
2020-03-24T08:41:00Z,45.26683333,-66.06116667,26.3,2.8,5.9
2020-03-24T08:42:00Z,45.26683333,-66.06116667,26.1,2.7,5.9
2020-03-24T08:43:00Z,45.26683333,-66.06116667,28.1,2.7,5.9
2020-03-24T08:44:00Z,45.26683333,-66.06116667,28.9,2.5,5.8
2020-03-24T08:45:00Z,45.26683333,-66.06116667,28.9,2.5,5.8
2020-03-24T08:46:00Z,45.26683333,-66.06116667,28.8,2.5,5.5
2020-03-24T08:47:00Z,45.26683333,-66.06116667,28.1,2.5,5.5
2020-03-24T08:48:00Z,45.26683333,-66.06116667,26.8,2.5,5.5
2020-03-24T08:49:00Z,45.26683333,-66.06116667,25.3,2.5,5.2
2020-03-24T08:50:00Z,45.26683333,-66.06116667,25.2,2.5,5.2
2020-03-24T08:51:00Z,45.26683333,-66.06116667,24.4,2.6,5.2
2020-03-24T08:52:00Z,45.26683333,-66.06116667,25.2,2.6,5.2
2020-03-24T08:53:00Z,45.26683333,-66.06116667,23.8,2.6,5.2
2020-03-24T08:54:00Z,45.26683333,-66.06116667,24.9,2.7,5.3
2020-03-24T08:55:00Z,45.26683333,-66.06116667,24.8,2.7,5.3
2020-03-24T08:56:00Z,45.26683333,-66.06116667,24.1,2.6,5.3
2020-03-24T08:57:00Z,45.26683333,-66.06116667,24.7,2.6,5.3
2020-03-24T08:58:00Z,45.26683333,-66.06116667,27.0,2.6,5.3
2020-03-24T08:59:00Z,45.26683333,-66.06116667,28.4,2.6,5.3
2020-03-24T09:00:00Z,45.26683333,-66.06116667,29.3,2.5,5.3
2020-03-24T09:01:00Z,45.26683333,-66.06116667,30.4,2.5,5.3
2020-03-24T09:02:00Z,45.26683333,-66.06116667,30.1,2.6,5.7
2020-03-24T09:03:00Z,45.26683333,-66.06116667,29.5,2.6,5.7
2020-03-24T09:04:00Z,45.26683333,-66.06116667,27.1,2.5,5.7
2020-03-24T09:05:00Z,45.26683333,-66.06116667,27.9,2.6,5.7
2020-03-24T09:06:00Z,45.26683333,-66.06116667,29.0,2.6,5.7
2020-03-24T09:07:00Z,45.26683333,-66.06116667,27.7,2.7,5.7
2020-03-24T09:08:00Z,45.26683333,-66.06116667,27.2,2.6,5.7
2020-03-24T09:09:00Z,45.26683333,-66.06116667,25.4,2.6,5.7
2020-03-24T09:10:00Z,45.26683333,-66.06116667,24.7,2.7,5.7
2020-03-24T09:11:00Z,45.26683333,-66.06116667,24.0,2.7,5.7
2020-03-24T09:12:00Z,45.26683333,-66.06116667,24.5,2.6,4.9
2020-03-24T09:13:00Z,45.26683333,-66.06116667,25.2,2.5,4.9
2020-03-24T09:14:00Z,45.26683333,-66.06116667,26.0,2.5,4.9
2020-03-24T09:15:00Z,45.26683333,-66.06116667,25.8,2.6,5.0
2020-03-24T09:16:00Z,45.26683333,-66.06116667,24.7,2.6,5.0
2020-03-24T09:17:00Z,45.26683333,-66.06116667,27.6,2.7,5.0
2020-03-24T09:18:00Z,45.26683333,-66.06116667,26.5,2.7,5.0
2020-03-24T09:19:00Z,45.26683333,-66.06116667,27.0,2.6,5.0
2020-03-24T09:20:00Z,45.26683333,-66.06116667,26.6,2.5,5.0
2020-03-24T09:21:00Z,45.26683333,-66.06116667,27.3,2.6,5.0
2020-03-24T09:22:00Z,45.26683333,-66.06116667,28.0,2.5,5.0
2020-03-24T09:23:00Z,45.26683333,-66.06116667,26.2,2.5,5.0
2020-03-24T09:24:00Z,45.26683333,-66.06116667,28.2,2.4,5.0
2020-03-24T09:25:00Z,45.26683333,-66.06116667,28.5,2.3,5.0
2020-03-24T09:26:00Z,45.26683333,-66.06116667,29.4,2.3,5.3
2020-03-24T09:27:00Z,45.26683333,-66.06116667,28.0,2.2,5.3
2020-03-24T09:28:00Z,45.26683333,-66.06116667,30.3,2.2,5.3
2020-03-24T09:29:00Z,45.26683333,-66.06116667,32.0,2.1,5.3
2020-03-24T09:30:00Z,45.26683333,-66.06116667,32.8,2.1,5.3
2020-03-24T09:31:00Z,45.26683333,-66.06116667,34.0,2.1,5.3
2020-03-24T09:32:00Z,45.26683333,-66.06116667,38.1,2.1,5.3
2020-03-24T09:33:00Z,45.26683333,-66.06116667,42.2,2.0,5.3
2020-03-24T09:34:00Z,45.26683333,-66.06116667,41.5,2.0,5.3
2020-03-24T09:35:00Z,45.26683333,-66.06116667,42.5,1.9,5.3
2020-03-24T09:36:00Z,45.26683333,-66.06116667,42.3,1.7,4.9
2020-03-24T09:37:00Z,45.26683333,-66.06116667,40.6,1.6,4.4
2020-03-24T09:38:00Z,45.26683333,-66.06116667,40.5,1.5,4.4
2020-03-24T09:39:00Z,45.26683333,-66.06116667,44.9,1.5,4.4
2020-03-24T09:40:00Z,45.26683333,-66.06116667,47.9,1.4,4.4
2020-03-24T09:41:00Z,45.26683333,-66.06116667,46.8,1.3,3.6
2020-03-24T09:42:00Z,45.26683333,-66.06116667,42.2,1.3,3.6
2020-03-24T09:43:00Z,45.26683333,-66.06116667,41.4,1.4,3.6
2020-03-24T09:44:00Z,45.26683333,-66.06116667,41.6,1.3,3.6
2020-03-24T09:45:00Z,45.26683333,-66.06116667,42.0,1.4,3.6
2020-03-24T09:46:00Z,45.26683333,-66.06116667,44.2,1.6,4.0
2020-03-24T09:47:00Z,45.26683333,-66.06116667,46.5,1.6,4.0
2020-03-24T09:48:00Z,45.26683333,-66.06116667,47.4,1.7,4.0
2020-03-24T09:49:00Z,45.26683333,-66.06116667,46.8,1.9,4.9
2020-03-24T09:50:00Z,45.26683333,-66.06116667,48.2,1.9,4.9
2020-03-24T09:51:00Z,45.26683333,-66.06116667,48.1,1.9,4.9
2020-03-24T09:52:00Z,45.26683333,-66.06116667,49.0,1.9,4.9
2020-03-24T09:53:00Z,45.26683333,-66.06116667,47.2,1.9,4.9
2020-03-24T09:54:00Z,45.26683333,-66.06116667,50.0,2.0,4.9
2020-03-24T09:55:00Z,45.26683333,-66.06116667,51.7,2.0,4.9
2020-03-24T09:56:00Z,45.26683333,-66.06116667,52.1,2.0,4.9
2020-03-24T09:57:00Z,45.26683333,-66.06116667,53.2,2.1,4.9
2020-03-24T09:58:00Z,45.26683333,-66.06116667,53.4,2.1,4.9
2020-03-24T09:59:00Z,45.26683333,-66.06116667,51.0,2.0,4.5
2020-03-24T10:00:00Z,45.26683333,-66.06116667,47.9,2.1,4.5
2020-03-24T10:01:00Z,45.26683333,-66.06116667,49.4,2.1,4.5
2020-03-24T10:02:00Z,45.26683333,-66.06116667,47.4,2.2,4.5
2020-03-24T10:03:00Z,45.26683333,-66.06116667,51.4,2.2,4.5
2020-03-24T10:04:00Z,45.26683333,-66.06116667,47.8,2.2,4.5
2020-03-24T10:05:00Z,45.26683333,-66.06116667,49.6,2.3,5.3
2020-03-24T10:06:00Z,45.26683333,-66.06116667,47.8,2.2,5.3
2020-03-24T10:07:00Z,45.26683333,-66.06116667,49.6,2.1,5.3
2020-03-24T10:08:00Z,45.26683333,-66.06116667,49.6,2.1,5.3
2020-03-24T10:09:00Z,45.26683333,-66.06116667,49.0,2.2,5.3
2020-03-24T10:10:00Z,45.26683333,-66.06116667,49.4,2.3,5.3
2020-03-24T10:11:00Z,45.26683333,-66.06116667,48.4,2.3,5.3
2020-03-24T10:12:00Z,45.26683333,-66.06116667,48.1,2.5,6.0
2020-03-24T10:13:00Z,45.26683333,-66.06116667,44.2,2.5,6.0
2020-03-24T10:14:00Z,45.26683333,-66.06116667,43.2,2.7,6.0
2020-03-24T10:15:00Z,45.26683333,-66.06116667,39.7,2.6,6.0
2020-03-24T10:16:00Z,45.26683333,-66.06116667,39.5,2.8,6.0
2020-03-24T10:17:00Z,45.26683333,-66.06116667,35.9,2.8,6.0
2020-03-24T10:18:00Z,45.26683333,-66.06116667,34.5,2.8,6.0
2020-03-24T10:19:00Z,45.26683333,-66.06116667,34.1,2.7,6.0
2020-03-24T10:20:00Z,45.26683333,-66.06116667,33.4,2.7,6.0
2020-03-24T10:21:00Z,45.26683333,-66.06116667,32.1,2.7,6.0
2020-03-24T10:22:00Z,45.26683333,-66.06116667,33.5,2.6,5.7
2020-03-24T10:23:00Z,45.26683333,-66.06116667,33.5,2.5,5.7
2020-03-24T10:24:00Z,45.26683333,-66.06116667,32.5,2.5,4.8
2020-03-24T10:25:00Z,45.26683333,-66.06116667,29.2,2.5,4.8
2020-03-24T10:26:00Z,45.26683333,-66.06116667,27.8,2.4,4.8
2020-03-24T10:27:00Z,45.26683333,-66.06116667,27.4,2.5,5.1
2020-03-24T10:28:00Z,45.26683333,-66.06116667,26.1,2.6,5.1
2020-03-24T10:29:00Z,45.26683333,-66.06116667,26.4,2.6,5.1
2020-03-24T10:30:00Z,45.26683333,-66.06116667,24.2,2.6,5.1
2020-03-24T10:31:00Z,45.26683333,-66.06116667,24.7,2.6,5.1
2020-03-24T10:32:00Z,45.26683333,-66.06116667,22.0,2.6,5.1
2020-03-24T10:33:00Z,45.26683333,-66.06116667,18.7,2.6,5.1
2020-03-24T10:34:00Z,45.26683333,-66.06116667,19.3,2.6,5.4
2020-03-24T10:35:00Z,45.26683333,-66.06116667,19.1,2.7,5.8
2020-03-24T10:36:00Z,45.26683333,-66.06116667,16.8,2.9,5.8
2020-03-24T10:37:00Z,45.26683333,-66.06116667,15.0,2.8,5.8
2020-03-24T10:38:00Z,45.26683333,-66.06116667,13.3,2.8,5.8
2020-03-24T10:39:00Z,45.26683333,-66.06116667,9.0,2.7,5.8
2020-03-24T10:40:00Z,45.26683333,-66.06116667,8.5,3.0,6.6
2020-03-24T10:41:00Z,45.26683333,-66.06116667,5.9,3.0,6.6
2020-03-24T10:42:00Z,45.26683333,-66.06116667,3.6,3.0,6.6
2020-03-24T10:43:00Z,45.26683333,-66.06116667,4.8,3.1,6.6
2020-03-24T10:44:00Z,45.26683333,-66.06116667,4.1,3.1,6.6
2020-03-24T10:45:00Z,45.26683333,-66.06116667,2.4,3.0,6.6
2020-03-24T10:46:00Z,45.26683333,-66.06116667,2.6,2.9,6.6
2020-03-24T10:47:00Z,45.26683333,-66.06116667,0.3,2.9,6.6
2020-03-24T10:48:00Z,45.26683333,-66.06116667,358.8,2.9,6.6
2020-03-24T10:49:00Z,45.26683333,-66.06116667,358.8,2.9,6.6
2020-03-24T10:50:00Z,45.26683333,-66.06116667,358.3,2.8,5.7
2020-03-24T10:51:00Z,45.26683333,-66.06116667,357.6,2.8,5.7
2020-03-24T10:52:00Z,45.26683333,-66.06116667,355.6,2.8,5.7
2020-03-24T10:53:00Z,45.26683333,-66.06116667,351.9,2.8,5.7
2020-03-24T10:54:00Z,45.26683333,-66.06116667,349.3,2.9,5.7
2020-03-24T10:55:00Z,45.26683333,-66.06116667,349.0,2.9,5.7
2020-03-24T10:56:00Z,45.26683333,-66.06116667,348.1,3.0,5.7
2020-03-24T10:57:00Z,45.26683333,-66.06116667,348.3,2.9,5.7
2020-03-24T10:58:00Z,45.26683333,-66.06116667,347.8,3.0,5.7
2020-03-24T10:59:00Z,45.26683333,-66.06116667,348.6,3.2,5.7
2020-03-24T11:00:00Z,45.26683333,-66.06116667,347.1,3.1,5.7
2020-03-24T11:01:00Z,45.26683333,-66.06116667,348.5,3.0,5.7
2020-03-24T11:02:00Z,45.26683333,-66.06116667,349.4,3.0,5.7
2020-03-24T11:03:00Z,45.26683333,-66.06116667,350.7,3.0,5.7
2020-03-24T11:04:00Z,45.26683333,-66.06116667,351.7,2.9,5.6
2020-03-24T11:05:00Z,45.26683333,-66.06116667,352.2,3.0,5.6
2020-03-24T11:06:00Z,45.26683333,-66.06116667,352.2,3.0,6.2
2020-03-24T11:07:00Z,45.26683333,-66.06116667,351.4,3.0,6.2
2020-03-24T11:08:00Z,45.26683333,-66.06116667,350.8,2.9,6.2
2020-03-24T11:09:00Z,45.26683333,-66.06116667,349.0,2.8,6.2
2020-03-24T11:10:00Z,45.26683333,-66.06116667,350.0,2.8,6.2
2020-03-24T11:11:00Z,45.26683333,-66.06116667,348.9,2.9,6.2
2020-03-24T11:12:00Z,45.26683333,-66.06116667,350.5,2.9,6.2
2020-03-24T11:13:00Z,45.26683333,-66.06116667,351.6,3.0,6.2
2020-03-24T11:14:00Z,45.26683333,-66.06116667,351.9,3.0,6.2
2020-03-24T11:15:00Z,45.26683333,-66.06116667,352.5,2.9,6.2
2020-03-24T11:16:00Z,45.26683333,-66.06116667,354.6,2.8,5.8
2020-03-24T11:17:00Z,45.26683333,-66.06116667,356.3,2.8,5.8
2020-03-24T11:18:00Z,45.26683333,-66.06116667,357.5,2.9,5.8
2020-03-24T11:19:00Z,45.26683333,-66.06116667,357.8,2.9,5.8
2020-03-24T11:20:00Z,45.26683333,-66.06116667,359.8,2.9,6.2
2020-03-24T11:21:00Z,45.26683333,-66.06116667,358.4,2.9,6.2
2020-03-24T11:22:00Z,45.26683333,-66.06116667,356.9,2.9,6.2
2020-03-24T11:23:00Z,45.26683333,-66.06116667,355.5,2.8,6.2
2020-03-24T11:24:00Z,45.26683333,-66.06116667,355.2,2.8,6.2
2020-03-24T11:25:00Z,45.26683333,-66.06116667,355.6,2.8,6.2
2020-03-24T11:26:00Z,45.26683333,-66.06116667,354.5,2.9,6.2
2020-03-24T11:27:00Z,45.26683333,-66.06116667,352.2,2.9,6.2
2020-03-24T11:28:00Z,45.26683333,-66.06116667,352.3,2.9,6.2
2020-03-24T11:29:00Z,45.26683333,-66.06116667,353.1,3.0,6.2
2020-03-24T11:30:00Z,45.26683333,-66.06116667,349.4,2.9,5.5
2020-03-24T11:31:00Z,45.26683333,-66.06116667,350.5,3.0,5.8
2020-03-24T11:32:00Z,45.26683333,-66.06116667,350.3,3.0,5.8
2020-03-24T11:33:00Z,45.26683333,-66.06116667,351.0,3.0,5.8
2020-03-24T11:34:00Z,45.26683333,-66.06116667,350.9,3.0,5.8
2020-03-24T11:35:00Z,45.26683333,-66.06116667,349.3,3.1,5.8
2020-03-24T11:36:00Z,45.26683333,-66.06116667,348.9,3.1,5.8
2020-03-24T11:37:00Z,45.26683333,-66.06116667,351.8,3.1,5.8
