timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-10T05:49:00Z,45.26683333,-66.06116667,75.9,3.6,6.9
2020-03-10T05:50:00Z,45.26683333,-66.06116667,75.1,3.5,6.9
2020-03-10T05:51:00Z,45.26683333,-66.06116667,76.9,3.2,6.8
2020-03-10T05:52:00Z,45.26683333,-66.06116667,74.1,3.3,6.8
2020-03-10T05:53:00Z,45.26683333,-66.06116667,70.8,3.3,6.8
2020-03-10T05:54:00Z,45.26683333,-66.06116667,68.1,3.2,6.6
2020-03-10T05:55:00Z,45.26683333,-66.06116667,66.7,3.1,6.5
2020-03-10T05:56:00Z,45.26683333,-66.06116667,66.2,3.2,6.5
2020-03-10T05:57:00Z,45.26683333,-66.06116667,69.0,3.2,6.5
2020-03-10T05:58:00Z,45.26683333,-66.06116667,69.6,3.2,6.5
2020-03-10T05:59:00Z,45.26683333,-66.06116667,72.1,3.2,6.5
2020-03-10T06:00:00Z,45.26683333,-66.06116667,72.7,3.3,6.5
2020-03-10T06:01:00Z,45.26683333,-66.06116667,71.3,3.2,6.5
2020-03-10T06:02:00Z,45.26683333,-66.06116667,71.6,3.2,6.5
2020-03-10T06:03:00Z,45.26683333,-66.06116667,72.0,3.2,6.5
2020-03-10T06:04:00Z,45.26683333,-66.06116667,74.0,3.2,6.5
2020-03-10T06:05:00Z,45.26683333,-66.06116667,75.5,3.2,6.2
2020-03-10T06:06:00Z,45.26683333,-66.06116667,78.6,3.2,5.8
2020-03-10T06:07:00Z,45.26683333,-66.06116667,76.8,3.2,5.8
2020-03-10T06:08:00Z,45.26683333,-66.06116667,75.2,3.1,5.8
2020-03-10T06:09:00Z,45.26683333,-66.06116667,75.4,3.2,5.8
2020-03-10T06:10:00Z,45.26683333,-66.06116667,76.8,3.1,5.8
2020-03-10T06:11:00Z,45.26683333,-66.06116667,78.7,3.4,6.1
2020-03-10T06:12:00Z,45.26683333,-66.06116667,82.9,3.6,6.7
2020-03-10T06:13:00Z,45.26683333,-66.06116667,86.2,3.9,7.0
2020-03-10T06:14:00Z,45.26683333,-66.06116667,87.5,4.1,7.8
2020-03-10T06:15:00Z,45.26683333,-66.06116667,86.8,4.2,7.8
2020-03-10T06:16:00Z,45.26683333,-66.06116667,83.8,4.3,7.8
2020-03-10T06:17:00Z,45.26683333,-66.06116667,82.6,4.1,7.8
2020-03-10T06:18:00Z,45.26683333,-66.06116667,84.3,4.0,7.8
2020-03-10T06:19:00Z,45.26683333,-66.06116667,84.8,3.9,7.8
2020-03-10T06:20:00Z,45.26683333,-66.06116667,86.3,4.0,7.8
2020-03-10T06:21:00Z,45.26683333,-66.06116667,87.1,4.0,7.8
2020-03-10T06:22:00Z,45.26683333,-66.06116667,86.3,3.9,7.8
2020-03-10T06:23:00Z,45.26683333,-66.06116667,83.2,3.5,7.8
2020-03-10T06:24:00Z,45.26683333,-66.06116667,79.6,3.2,6.3
2020-03-10T06:25:00Z,45.26683333,-66.06116667,78.7,2.9,5.8
2020-03-10T06:26:00Z,45.26683333,-66.06116667,80.4,2.8,6.6
2020-03-10T06:27:00Z,45.26683333,-66.06116667,83.7,3.1,7.2
2020-03-10T06:28:00Z,45.26683333,-66.06116667,85.2,3.6,7.6
2020-03-10T06:29:00Z,45.26683333,-66.06116667,86.0,4.0,8.1
2020-03-10T06:30:00Z,45.26683333,-66.06116667,86.8,4.4,8.4
2020-03-10T06:31:00Z,45.26683333,-66.06116667,87.8,4.5,8.4
2020-03-10T06:32:00Z,45.26683333,-66.06116667,88.5,4.7,8.4
2020-03-10T06:33:00Z,45.26683333,-66.06116667,90.7,5.0,8.4
2020-03-10T06:34:00Z,45.26683333,-66.06116667,94.5,5.2,8.4
2020-03-10T06:35:00Z,45.26683333,-66.06116667,96.2,5.6,8.4
2020-03-10T06:36:00Z,45.26683333,-66.06116667,95.9,5.7,8.4
2020-03-10T06:37:00Z,45.26683333,-66.06116667,92.2,5.4,8.4
2020-03-10T06:38:00Z,45.26683333,-66.06116667,89.8,5.2,8.4
2020-03-10T06:39:00Z,45.26683333,-66.06116667,86.4,4.7,8.4
2020-03-10T06:40:00Z,45.26683333,-66.06116667,83.9,4.3,7.5
2020-03-10T06:41:00Z,45.26683333,-66.06116667,82.3,4.2,8.3
2020-03-10T06:42:00Z,45.26683333,-66.06116667,81.9,4.2,8.3
2020-03-10T06:43:00Z,45.26683333,-66.06116667,83.5,4.2,8.3
2020-03-10T06:44:00Z,45.26683333,-66.06116667,83.6,4.3,8.3
2020-03-10T06:45:00Z,45.26683333,-66.06116667,83.2,4.2,8.3
2020-03-10T06:46:00Z,45.26683333,-66.06116667,84.2,4.4,8.3
2020-03-10T06:47:00Z,45.26683333,-66.06116667,89.2,4.5,8.3
2020-03-10T06:48:00Z,45.26683333,-66.06116667,91.0,4.7,8.3
2020-03-10T06:49:00Z,45.26683333,-66.06116667,93.4,4.8,8.3
2020-03-10T06:50:00Z,45.26683333,-66.06116667,94.4,5.0,8.3
2020-03-10T06:51:00Z,45.26683333,-66.06116667,94.2,5.0,8.3
2020-03-10T06:52:00Z,45.26683333,-66.06116667,93.3,4.7,8.3
2020-03-10T06:53:00Z,45.26683333,-66.06116667,90.3,4.7,8.3
2020-03-10T06:54:00Z,45.26683333,-66.06116667,89.1,4.4,8.3
2020-03-10T06:55:00Z,45.26683333,-66.06116667,88.7,4.3,8.3
2020-03-10T06:56:00Z,45.26683333,-66.06116667,88.7,4.1,7.5
2020-03-10T06:57:00Z,45.26683333,-66.06116667,87.9,4.1,7.5
2020-03-10T06:58:00Z,45.26683333,-66.06116667,88.3,4.1,7.5
2020-03-10T06:59:00Z,45.26683333,-66.06116667,87.8,4.4,7.5
2020-03-10T07:00:00Z,45.26683333,-66.06116667,85.8,4.2,6.8
2020-03-10T07:01:00Z,45.26683333,-66.06116667,84.9,4.0,6.8
2020-03-10T07:02:00Z,45.26683333,-66.06116667,83.1,4.0,6.8
2020-03-10T07:03:00Z,45.26683333,-66.06116667,84.0,3.9,6.8
2020-03-10T07:04:00Z,45.26683333,-66.06116667,83.4,3.9,6.8
2020-03-10T07:05:00Z,45.26683333,-66.06116667,83.3,3.9,6.8
2020-03-10T07:06:00Z,45.26683333,-66.06116667,83.2,4.0,6.8
2020-03-10T07:07:00Z,45.26683333,-66.06116667,83.2,3.9,6.8
2020-03-10T07:08:00Z,45.26683333,-66.06116667,81.8,3.7,6.8
2020-03-10T07:09:00Z,45.26683333,-66.06116667,79.6,3.5,6.6
2020-03-10T07:10:00Z,45.26683333,-66.06116667,80.0,3.4,6.6
2020-03-10T07:11:00Z,45.26683333,-66.06116667,79.0,3.4,6.6
2020-03-10T07:12:00Z,45.26683333,-66.06116667,79.5,3.4,6.6
2020-03-10T07:13:00Z,45.26683333,-66.06116667,80.2,3.6,6.6
2020-03-10T07:14:00Z,45.26683333,-66.06116667,81.9,3.7,7.3
2020-03-10T07:15:00Z,45.26683333,-66.06116667,82.8,3.9,8.8
2020-03-10T07:16:00Z,45.26683333,-66.06116667,82.7,4.2,9.5
2020-03-10T07:17:00Z,45.26683333,-66.06116667,82.5,4.7,10.1
2020-03-10T07:18:00Z,45.26683333,-66.06116667,83.7,5.1,10.1
2020-03-10T07:19:00Z,45.26683333,-66.06116667,86.7,5.5,10.1
2020-03-10T07:20:00Z,45.26683333,-66.06116667,88.3,5.9,10.1
2020-03-10T07:21:00Z,45.26683333,-66.06116667,91.3,6.2,10.1
2020-03-10T07:22:00Z,45.26683333,-66.06116667,92.6,6.5,10.1
2020-03-10T07:23:00Z,45.26683333,-66.06116667,92.5,6.6,10.1
2020-03-10T07:24:00Z,45.26683333,-66.06116667,91.6,6.6,10.1
2020-03-10T07:25:00Z,45.26683333,-66.06116667,92.0,6.5,10.1
2020-03-10T07:26:00Z,45.26683333,-66.06116667,92.3,6.4,10.1
2020-03-10T07:27:00Z,45.26683333,-66.06116667,93.1,6.1,9.6
2020-03-10T07:28:00Z,45.26683333,-66.06116667,93.3,5.9,9.1
2020-03-10T07:29:00Z,45.26683333,-66.06116667,92.8,5.6,9.1
2020-03-10T07:30:00Z,45.26683333,-66.06116667,92.3,5.4,9.1
2020-03-10T07:31:00Z,45.26683333,-66.06116667,92.0,5.2,8.2
2020-03-10T07:32:00Z,45.26683333,-66.06116667,93.0,5.2,8.2
2020-03-10T07:33:00Z,45.26683333,-66.06116667,92.9,5.0,8.2
2020-03-10T07:34:00Z,45.26683333,-66.06116667,93.8,5.0,8.2
2020-03-10T07:35:00Z,45.26683333,-66.06116667,93.5,5.1,8.5
2020-03-10T07:36:00Z,45.26683333,-66.06116667,93.0,4.9,8.5
2020-03-10T07:37:00Z,45.26683333,-66.06116667,93.0,4.8,8.5
2020-03-10T07:38:00Z,45.26683333,-66.06116667,93.7,4.6,8.5
2020-03-10T07:39:00Z,45.26683333,-66.06116667,94.8,4.4,8.5
2020-03-10T07:40:00Z,45.26683333,-66.06116667,95.7,4.3,8.5
2020-03-10T07:41:00Z,45.26683333,-66.06116667,96.2,4.2,8.5
2020-03-10T07:42:00Z,45.26683333,-66.06116667,95.5,4.2,8.5
2020-03-10T07:43:00Z,45.26683333,-66.06116667,95.9,4.1,8.5
2020-03-10T07:44:00Z,45.26683333,-66.06116667,95.5,4.0,8.5
2020-03-10T07:45:00Z,45.26683333,-66.06116667,94.8,3.8,6.7
2020-03-10T07:46:00Z,45.26683333,-66.06116667,94.6,3.9,7.3
2020-03-10T07:47:00Z,45.26683333,-66.06116667,94.1,4.1,7.9
2020-03-10T07:48:00Z,45.26683333,-66.06116667,93.3,4.4,8.2
2020-03-10T07:49:00Z,45.26683333,-66.06116667,93.3,4.7,8.2
2020-03-10T07:50:00Z,45.26683333,-66.06116667,92.3,4.9,8.2
2020-03-10T07:51:00Z,45.26683333,-66.06116667,91.4,5.2,8.2
2020-03-10T07:52:00Z,45.26683333,-66.06116667,91.7,5.3,8.2
2020-03-10T07:53:00Z,45.26683333,-66.06116667,91.9,5.5,8.2
2020-03-10T07:54:00Z,45.26683333,-66.06116667,92.3,5.8,8.7
2020-03-10T07:55:00Z,45.26683333,-66.06116667,92.8,6.0,8.7
2020-03-10T07:56:00Z,45.26683333,-66.06116667,93.4,6.1,8.7
2020-03-10T07:57:00Z,45.26683333,-66.06116667,93.9,6.0,8.7
2020-03-10T07:58:00Z,45.26683333,-66.06116667,94.4,5.8,8.7
2020-03-10T07:59:00Z,45.26683333,-66.06116667,94.5,5.7,8.7
2020-03-10T08:00:00Z,45.26683333,-66.06116667,95.5,5.5,8.7
2020-03-10T08:01:00Z,45.26683333,-66.06116667,96.6,5.5,8.7
2020-03-10T08:02:00Z,45.26683333,-66.06116667,96.5,5.6,8.7
2020-03-10T08:03:00Z,45.26683333,-66.06116667,97.3,5.7,8.7
2020-03-10T08:04:00Z,45.26683333,-66.06116667,97.6,5.7,8.5
2020-03-10T08:05:00Z,45.26683333,-66.06116667,97.4,5.9,9.3
2020-03-10T08:06:00Z,45.26683333,-66.06116667,97.0,5.9,9.3
2020-03-10T08:07:00Z,45.26683333,-66.06116667,96.9,6.0,9.3
2020-03-10T08:08:00Z,45.26683333,-66.06116667,97.0,6.0,9.3
2020-03-10T08:09:00Z,45.26683333,-66.06116667,96.7,6.1,9.3
2020-03-10T08:10:00Z,45.26683333,-66.06116667,96.6,6.1,9.3
2020-03-10T08:11:00Z,45.26683333,-66.06116667,96.5,6.1,9.3
2020-03-10T08:12:00Z,45.26683333,-66.06116667,98.1,5.9,9.3
2020-03-10T08:13:00Z,45.26683333,-66.06116667,97.7,5.7,9.3
2020-03-10T08:14:00Z,45.26683333,-66.06116667,98.4,5.4,9.3
2020-03-10T08:15:00Z,45.26683333,-66.06116667,99.0,5.1,8.1
2020-03-10T08:16:00Z,45.26683333,-66.06116667,100.7,4.8,8.1
2020-03-10T08:17:00Z,45.26683333,-66.06116667,102.4,4.9,8.1
2020-03-10T08:18:00Z,45.26683333,-66.06116667,102.9,5.0,8.1
2020-03-10T08:19:00Z,45.26683333,-66.06116667,103.8,5.0,8.3
2020-03-10T08:20:00Z,45.26683333,-66.06116667,104.6,5.1,8.3
2020-03-10T08:21:00Z,45.26683333,-66.06116667,105.1,5.0,8.3
2020-03-10T08:22:00Z,45.26683333,-66.06116667,104.7,5.1,8.3
2020-03-10T08:23:00Z,45.26683333,-66.06116667,104.2,5.2,8.3
2020-03-10T08:24:00Z,45.26683333,-66.06116667,103.9,5.3,8.3
2020-03-10T08:25:00Z,45.26683333,-66.06116667,104.2,5.3,8.3
2020-03-10T08:26:00Z,45.26683333,-66.06116667,103.3,5.4,8.3
2020-03-10T08:27:00Z,45.26683333,-66.06116667,101.9,5.2,8.3
2020-03-10T08:28:00Z,45.26683333,-66.06116667,100.6,5.1,8.3
2020-03-10T08:29:00Z,45.26683333,-66.06116667,99.5,4.9,7.3
2020-03-10T08:30:00Z,45.26683333,-66.06116667,99.4,4.7,7.3
2020-03-10T08:31:00Z,45.26683333,-66.06116667,99.4,4.6,7.3
2020-03-10T08:32:00Z,45.26683333,-66.06116667,98.9,4.5,7.3
2020-03-10T08:33:00Z,45.26683333,-66.06116667,99.7,4.4,7.3
2020-03-10T08:34:00Z,45.26683333,-66.06116667,98.7,4.5,7.3
2020-03-10T08:35:00Z,45.26683333,-66.06116667,99.4,4.5,7.3
2020-03-10T08:36:00Z,45.26683333,-66.06116667,98.3,4.4,7.3
2020-03-10T08:37:00Z,45.26683333,-66.06116667,98.0,4.4,7.3
2020-03-10T08:38:00Z,45.26683333,-66.06116667,97.9,4.4,7.3
2020-03-10T08:39:00Z,45.26683333,-66.06116667,98.0,4.4,7.3
2020-03-10T08:40:00Z,45.26683333,-66.06116667,96.7,4.6,8.0
2020-03-10T08:41:00Z,45.26683333,-66.06116667,97.8,4.8,8.0
2020-03-10T08:42:00Z,45.26683333,-66.06116667,97.5,4.8,8.0
2020-03-10T08:43:00Z,45.26683333,-66.06116667,97.2,4.8,8.0
2020-03-10T08:44:00Z,45.26683333,-66.06116667,97.4,5.0,8.3
2020-03-10T08:45:00Z,45.26683333,-66.06116667,96.1,5.2,9.0
2020-03-10T08:46:00Z,45.26683333,-66.06116667,97.2,5.3,9.2
2020-03-10T08:47:00Z,45.26683333,-66.06116667,97.4,5.5,9.2
2020-03-10T08:48:00Z,45.26683333,-66.06116667,98.2,5.7,9.3
2020-03-10T08:49:00Z,45.26683333,-66.06116667,98.4,6.0,9.3
2020-03-10T08:50:00Z,45.26683333,-66.06116667,99.1,5.9,9.3
2020-03-10T08:51:00Z,45.26683333,-66.06116667,98.0,5.9,9.3
2020-03-10T08:52:00Z,45.26683333,-66.06116667,98.0,5.8,9.3
2020-03-10T08:53:00Z,45.26683333,-66.06116667,99.0,5.9,9.3
2020-03-10T08:54:00Z,45.26683333,-66.06116667,99.3,5.8,9.3
2020-03-10T08:55:00Z,45.26683333,-66.06116667,100.0,5.6,9.3
2020-03-10T08:56:00Z,45.26683333,-66.06116667,100.0,5.5,9.3
2020-03-10T08:57:00Z,45.26683333,-66.06116667,99.2,5.4,9.3
2020-03-10T08:58:00Z,45.26683333,-66.06116667,99.2,5.4,9.0
2020-03-10T08:59:00Z,45.26683333,-66.06116667,99.1,5.3,9.0
2020-03-10T09:00:00Z,45.26683333,-66.06116667,99.2,5.4,9.0
2020-03-10T09:01:00Z,45.26683333,-66.06116667,98.5,5.6,9.3
2020-03-10T09:02:00Z,45.26683333,-66.06116667,98.3,5.8,9.3
2020-03-10T09:03:00Z,45.26683333,-66.06116667,97.7,5.7,9.3
2020-03-10T09:04:00Z,45.26683333,-66.06116667,97.2,5.7,9.3
2020-03-10T09:05:00Z,45.26683333,-66.06116667,96.8,5.7,9.3
2020-03-10T09:06:00Z,45.26683333,-66.06116667,96.4,6.0,9.3
2020-03-10T09:07:00Z,45.26683333,-66.06116667,97.1,6.2,9.3
2020-03-10T09:08:00Z,45.26683333,-66.06116667,97.6,6.2,9.3
2020-03-10T09:09:00Z,45.26683333,-66.06116667,97.6,6.3,9.3
2020-03-10T09:10:00Z,45.26683333,-66.06116667,97.0,6.4,9.8
2020-03-10T09:11:00Z,45.26683333,-66.06116667,96.9,6.4,9.8
2020-03-10T09:12:00Z,45.26683333,-66.06116667,97.5,6.5,9.8
2020-03-10T09:13:00Z,45.26683333,-66.06116667,97.1,6.5,9.8
2020-03-10T09:14:00Z,45.26683333,-66.06116667,97.1,6.5,9.8
2020-03-10T09:15:00Z,45.26683333,-66.06116667,96.6,6.5,9.8
2020-03-10T09:16:00Z,45.26683333,-66.06116667,96.5,6.2,9.8
2020-03-10T09:17:01Z,45.26683333,-66.06116667,95.9,5.8,9.8
2020-03-10T09:18:00Z,45.26683333,-66.06116667,94.3,5.7,9.8
2020-03-10T09:19:00Z,45.26683333,-66.06116667,94.4,5.5,9.8
2020-03-10T09:20:00Z,45.26683333,-66.06116667,94.5,5.1,9.6
2020-03-10T09:21:00Z,45.26683333,-66.06116667,95.4,4.8,7.8
2020-03-10T09:22:00Z,45.26683333,-66.06116667,97.2,4.6,7.7
2020-03-10T09:23:00Z,45.26683333,-66.06116667,99.2,4.3,7.7
2020-03-10T09:24:00Z,45.26683333,-66.06116667,100.2,4.1,6.7
2020-03-10T09:25:00Z,45.26683333,-66.06116667,101.3,3.8,6.4
2020-03-10T09:26:00Z,45.26683333,-66.06116667,101.7,3.7,6.4
2020-03-10T09:27:00Z,45.26683333,-66.06116667,102.3,3.6,6.4
2020-03-10T09:28:00Z,45.26683333,-66.06116667,102.6,3.5,6.4
2020-03-10T09:29:00Z,45.26683333,-66.06116667,102.3,3.4,6.4
2020-03-10T09:30:00Z,45.26683333,-66.06116667,102.4,3.3,6.4
2020-03-10T09:31:00Z,45.26683333,-66.06116667,101.8,3.3,5.4
2020-03-10T09:32:00Z,45.26683333,-66.06116667,99.4,3.3,5.7
2020-03-10T09:33:00Z,45.26683333,-66.06116667,97.1,3.4,6.0
2020-03-10T09:34:00Z,45.26683333,-66.06116667,97.0,3.5,6.9
2020-03-10T09:35:00Z,45.26683333,-66.06116667,97.1,3.7,6.9
2020-03-10T09:36:00Z,45.26683333,-66.06116667,97.3,4.0,6.9
2020-03-10T09:37:00Z,45.26683333,-66.06116667,96.3,4.2,7.9
2020-03-10T09:38:00Z,45.26683333,-66.06116667,96.9,4.5,7.9
2020-03-10T09:39:00Z,45.26683333,-66.06116667,97.4,4.7,7.9
2020-03-10T09:40:00Z,45.26683333,-66.06116667,97.9,4.8,7.9
2020-03-10T09:41:00Z,45.26683333,-66.06116667,98.4,5.0,7.9
2020-03-10T09:42:00Z,45.26683333,-66.06116667,99.3,5.0,7.9
2020-03-10T09:43:00Z,45.26683333,-66.06116667,100.2,4.9,7.9
2020-03-10T09:44:00Z,45.26683333,-66.06116667,98.5,4.8,7.9
2020-03-10T09:45:00Z,45.26683333,-66.06116667,96.9,4.7,7.9
2020-03-10T09:46:00Z,45.26683333,-66.06116667,96.6,4.5,7.9
2020-03-10T09:47:00Z,45.26683333,-66.06116667,98.9,4.3,7.7
2020-03-10T09:48:00Z,45.26683333,-66.06116667,100.2,4.1,7.7
2020-03-10T09:49:00Z,45.26683333,-66.06116667,100.8,3.9,6.8
2020-03-10T09:50:00Z,45.26683333,-66.06116667,101.3,3.9,6.8
2020-03-10T09:51:00Z,45.26683333,-66.06116667,102.8,3.8,7.1
2020-03-10T09:52:00Z,45.26683333,-66.06116667,104.5,4.0,7.6
2020-03-10T09:53:00Z,45.26683333,-66.06116667,105.1,4.2,7.6
2020-03-10T09:54:00Z,45.26683333,-66.06116667,106.8,4.2,7.6
2020-03-10T09:55:00Z,45.26683333,-66.06116667,108.3,4.4,7.6
2020-03-10T09:56:00Z,45.26683333,-66.06116667,109.5,4.6,7.6
2020-03-10T09:57:00Z,45.26683333,-66.06116667,108.7,4.7,7.6
2020-03-10T09:58:00Z,45.26683333,-66.06116667,107.4,4.9,7.6
2020-03-10T09:59:00Z,45.26683333,-66.06116667,106.5,5.0,7.6
2020-03-10T10:00:00Z,45.26683333,-66.06116667,107.0,5.1,7.6
2020-03-10T10:01:00Z,45.26683333,-66.06116667,104.5,5.2,7.6
2020-03-10T10:02:00Z,45.26683333,-66.06116667,101.4,5.2,7.6
2020-03-10T10:03:00Z,45.26683333,-66.06116667,100.6,5.2,7.6
2020-03-10T10:04:00Z,45.26683333,-66.06116667,99.7,5.3,7.6
2020-03-10T10:05:00Z,45.26683333,-66.06116667,99.5,5.6,8.4
2020-03-10T10:06:00Z,45.26683333,-66.06116667,98.1,5.7,8.9
2020-03-10T10:07:00Z,45.26683333,-66.06116667,97.5,5.8,8.9
2020-03-10T10:08:00Z,45.26683333,-66.06116667,97.5,5.8,8.9
2020-03-10T10:09:00Z,45.26683333,-66.06116667,98.0,5.8,8.9
2020-03-10T10:10:00Z,45.26683333,-66.06116667,96.7,5.8,8.9
2020-03-10T10:11:00Z,45.26683333,-66.06116667,97.5,5.7,8.9
2020-03-10T10:12:00Z,45.26683333,-66.06116667,97.9,5.5,8.9
2020-03-10T10:13:00Z,45.26683333,-66.06116667,97.3,5.4,8.9
2020-03-10T10:14:00Z,45.26683333,-66.06116667,97.5,5.3,8.9
2020-03-10T10:15:00Z,45.26683333,-66.06116667,97.2,5.1,8.9
2020-03-10T10:16:00Z,45.26683333,-66.06116667,97.0,5.1,8.1
2020-03-10T10:17:00Z,45.26683333,-66.06116667,96.9,5.0,8.1
2020-03-10T10:18:00Z,45.26683333,-66.06116667,97.4,4.9,8.1
2020-03-10T10:19:00Z,45.26683333,-66.06116667,97.5,4.7,8.1
2020-03-10T10:20:00Z,45.26683333,-66.06116667,98.7,4.5,8.1
2020-03-10T10:21:00Z,45.26683333,-66.06116667,100.5,4.6,8.1
2020-03-10T10:22:00Z,45.26683333,-66.06116667,102.8,4.6,8.1
2020-03-10T10:23:00Z,45.26683333,-66.06116667,104.5,4.6,8.1
2020-03-10T10:24:00Z,45.26683333,-66.06116667,104.1,4.5,8.1
2020-03-10T10:25:00Z,45.26683333,-66.06116667,105.4,4.3,8.1
2020-03-10T10:26:00Z,45.26683333,-66.06116667,105.2,4.1,7.2
2020-03-10T10:27:00Z,45.26683333,-66.06116667,106.2,4.0,7.2
2020-03-10T10:28:00Z,45.26683333,-66.06116667,105.2,4.1,7.2
2020-03-10T10:29:00Z,45.26683333,-66.06116667,104.1,4.2,7.2
2020-03-10T10:30:00Z,45.26683333,-66.06116667,102.1,4.2,6.8
2020-03-10T10:31:00Z,45.26683333,-66.06116667,100.0,4.0,6.8
2020-03-10T10:32:00Z,45.26683333,-66.06116667,97.7,4.1,6.2
2020-03-10T10:33:00Z,45.26683333,-66.06116667,96.6,4.1,6.2
2020-03-10T10:34:00Z,45.26683333,-66.06116667,97.6,4.3,7.2
2020-03-10T10:35:00Z,45.26683333,-66.06116667,97.5,4.5,7.2
2020-03-10T10:36:00Z,45.26683333,-66.06116667,97.9,4.5,7.2
2020-03-10T10:37:00Z,45.26683333,-66.06116667,96.5,4.5,7.2
2020-03-10T10:38:00Z,45.26683333,-66.06116667,97.7,4.6,7.2
2020-03-10T10:39:00Z,45.26683333,-66.06116667,98.2,4.6,7.2
2020-03-10T10:40:00Z,45.26683333,-66.06116667,98.8,4.5,7.2
2020-03-10T10:41:00Z,45.26683333,-66.06116667,99.0,4.5,7.2
2020-03-10T10:42:00Z,45.26683333,-66.06116667,99.3,4.4,7.2
2020-03-10T10:43:00Z,45.26683333,-66.06116667,99.8,4.4,7.2
2020-03-10T10:44:00Z,45.26683333,-66.06116667,99.9,4.2,7.1
2020-03-10T10:45:00Z,45.26683333,-66.06116667,98.9,4.0,6.6
2020-03-10T10:46:00Z,45.26683333,-66.06116667,99.2,4.0,6.6
2020-03-10T10:47:00Z,45.26683333,-66.06116667,100.4,4.1,7.2
2020-03-10T10:48:00Z,45.26683333,-66.06116667,100.6,4.0,7.2
2020-03-10T10:49:00Z,45.26683333,-66.06116667,101.5,3.8,7.2
2020-03-10T10:50:00Z,45.26683333,-66.06116667,102.9,3.8,7.2
2020-03-10T10:51:00Z,45.26683333,-66.06116667,103.6,4.0,7.2
2020-03-10T10:52:00Z,45.26683333,-66.06116667,103.9,4.0,7.2
2020-03-10T10:53:00Z,45.26683333,-66.06116667,105.0,4.1,7.2
2020-03-10T10:54:00Z,45.26683333,-66.06116667,105.9,4.4,7.2
2020-03-10T10:55:00Z,45.26683333,-66.06116667,107.1,4.5,7.2
2020-03-10T10:56:00Z,45.26683333,-66.06116667,106.3,4.4,7.2
2020-03-10T10:57:00Z,45.26683333,-66.06116667,105.7,4.3,7.2
2020-03-10T10:58:00Z,45.26683333,-66.06116667,104.6,4.4,7.2
2020-03-10T10:59:00Z,45.26683333,-66.06116667,104.0,4.6,7.2
2020-03-10T11:00:00Z,45.26683333,-66.06116667,103.9,4.6,7.2
2020-03-10T11:01:00Z,45.26683333,-66.06116667,102.9,4.7,7.2
2020-03-10T11:02:00Z,45.26683333,-66.06116667,103.0,4.7,7.2
2020-03-10T11:03:00Z,45.26683333,-66.06116667,101.9,4.7,7.2
2020-03-10T11:04:00Z,45.26683333,-66.06116667,100.7,4.7,8.5
2020-03-10T11:05:00Z,45.26683333,-66.06116667,100.1,4.8,8.5
2020-03-10T11:06:00Z,45.26683333,-66.06116667,101.6,5.1,8.5
2020-03-10T11:07:00Z,45.26683333,-66.06116667,102.8,5.2,8.5
2020-03-10T11:08:00Z,45.26683333,-66.06116667,102.6,5.3,8.5
2020-03-10T11:09:00Z,45.26683333,-66.06116667,102.3,5.4,8.5
2020-03-10T11:10:00Z,45.26683333,-66.06116667,101.9,5.4,8.5
2020-03-10T11:11:00Z,45.26683333,-66.06116667,102.4,5.3,8.5
2020-03-10T11:12:00Z,45.26683333,-66.06116667,102.2,5.3,8.5
2020-03-10T11:13:00Z,45.26683333,-66.06116667,102.0,5.4,8.5
2020-03-10T11:14:00Z,45.26683333,-66.06116667,100.5,5.2,8.3
2020-03-10T11:15:00Z,45.26683333,-66.06116667,100.0,4.9,7.8
2020-03-10T11:16:00Z,45.26683333,-66.06116667,99.9,4.7,7.8
2020-03-10T11:17:00Z,45.26683333,-66.06116667,99.3,4.6,6.8
2020-03-10T11:18:00Z,45.26683333,-66.06116667,100.8,4.5,6.8
2020-03-10T11:19:00Z,45.26683333,-66.06116667,101.8,4.4,6.8
2020-03-10T11:20:00Z,45.26683333,-66.06116667,101.4,4.3,6.5
2020-03-10T11:21:00Z,45.26683333,-66.06116667,102.0,4.2,6.5
2020-03-10T11:22:00Z,45.26683333,-66.06116667,103.3,4.2,6.3
2020-03-10T11:23:00Z,45.26683333,-66.06116667,103.6,4.2,7.3
2020-03-10T11:24:00Z,45.26683333,-66.06116667,104.9,4.2,7.3
2020-03-10T11:25:00Z,45.26683333,-66.06116667,105.1,4.3,7.3
2020-03-10T11:26:00Z,45.26683333,-66.06116667,105.2,4.3,7.3
2020-03-10T11:27:00Z,45.26683333,-66.06116667,105.2,4.4,7.3
2020-03-10T11:28:00Z,45.26683333,-66.06116667,104.3,4.4,7.3
2020-03-10T11:29:00Z,45.26683333,-66.06116667,103.5,4.4,7.3
2020-03-10T11:30:00Z,45.26683333,-66.06116667,104.7,4.4,7.3
2020-03-10T11:31:00Z,45.26683333,-66.06116667,103.8,4.4,7.3
2020-03-10T11:32:00Z,45.26683333,-66.06116667,102.8,4.4,7.3
2020-03-10T11:33:00Z,45.26683333,-66.06116667,102.9,4.3,6.7
2020-03-10T11:34:00Z,45.26683333,-66.06116667,103.9,4.3,6.5
2020-03-10T11:35:00Z,45.26683333,-66.06116667,106.1,4.3,6.5
2020-03-10T11:36:00Z,45.26683333,-66.06116667,105.7,4.2,6.5
2020-03-10T11:37:00Z,45.26683333,-66.06116667,105.1,4.2,6.5
