timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-07T05:49:00Z,45.26683333,-66.06116667,168.8,3.0,4.5
2020-09-07T05:50:00Z,45.26683333,-66.06116667,169.2,2.9,4.5
2020-09-07T05:51:00Z,45.26683333,-66.06116667,171.6,2.8,4.0
2020-09-07T05:52:00Z,45.26683333,-66.06116667,174.2,2.8,4.0
2020-09-07T05:53:00Z,45.26683333,-66.06116667,176.5,2.8,4.0
2020-09-07T05:54:00Z,45.26683333,-66.06116667,179.7,2.8,4.0
2020-09-07T05:55:00Z,45.26683333,-66.06116667,181.7,2.6,3.5
2020-09-07T05:56:00Z,45.26683333,-66.06116667,181.6,2.6,3.5
2020-09-07T05:57:00Z,45.26683333,-66.06116667,182.8,2.6,3.5
2020-09-07T05:58:00Z,45.26683333,-66.06116667,183.8,2.6,3.5
2020-09-07T05:59:00Z,45.26683333,-66.06116667,183.8,2.6,3.5
2020-09-07T06:00:00Z,45.26683333,-66.06116667,181.2,2.6,3.6
2020-09-07T06:01:00Z,45.26683333,-66.06116667,178.4,2.6,3.7
2020-09-07T06:02:00Z,45.26683333,-66.06116667,176.3,2.6,3.7
2020-09-07T06:03:00Z,45.26683333,-66.06116667,174.9,2.6,3.7
2020-09-07T06:04:00Z,45.26683333,-66.06116667,173.7,2.6,3.7
2020-09-07T06:05:00Z,45.26683333,-66.06116667,173.6,2.7,3.9
2020-09-07T06:06:00Z,45.26683333,-66.06116667,173.9,2.8,4.1
2020-09-07T06:07:00Z,45.26683333,-66.06116667,174.0,2.8,4.1
2020-09-07T06:08:00Z,45.26683333,-66.06116667,174.2,2.8,4.1
2020-09-07T06:09:00Z,45.26683333,-66.06116667,176.7,2.9,4.1
2020-09-07T06:10:00Z,45.26683333,-66.06116667,179.7,2.9,4.1
2020-09-07T06:11:00Z,45.26683333,-66.06116667,181.8,2.9,4.1
2020-09-07T06:12:00Z,45.26683333,-66.06116667,184.0,2.9,4.1
2020-09-07T06:13:00Z,45.26683333,-66.06116667,185.8,3.0,4.1
2020-09-07T06:14:00Z,45.26683333,-66.06116667,187.7,3.0,4.1
2020-09-07T06:15:00Z,45.26683333,-66.06116667,189.1,2.9,4.1
2020-09-07T06:16:00Z,45.26683333,-66.06116667,190.2,2.8,4.0
2020-09-07T06:17:00Z,45.26683333,-66.06116667,191.6,2.6,3.8
2020-09-07T06:18:00Z,45.26683333,-66.06116667,192.1,2.5,3.8
2020-09-07T06:19:00Z,45.26683333,-66.06116667,191.3,2.4,3.8
2020-09-07T06:20:00Z,45.26683333,-66.06116667,191.0,2.3,3.8
2020-09-07T06:21:00Z,45.26683333,-66.06116667,191.2,2.1,3.8
2020-09-07T06:22:00Z,45.26683333,-66.06116667,189.8,1.9,3.8
2020-09-07T06:23:00Z,45.26683333,-66.06116667,189.8,1.8,3.5
2020-09-07T06:24:00Z,45.26683333,-66.06116667,191.8,1.6,3.0
2020-09-07T06:25:00Z,45.26683333,-66.06116667,194.0,1.5,3.0
2020-09-07T06:26:00Z,45.26683333,-66.06116667,198.1,1.5,2.4
2020-09-07T06:27:00Z,45.26683333,-66.06116667,201.8,1.4,2.4
2020-09-07T06:28:00Z,45.26683333,-66.06116667,206.1,1.4,2.2
2020-09-07T06:29:00Z,45.26683333,-66.06116667,208.6,1.4,2.3
2020-09-07T06:30:00Z,45.26683333,-66.06116667,208.7,1.4,2.3
2020-09-07T06:31:00Z,45.26683333,-66.06116667,210.1,1.4,2.3
2020-09-07T06:32:00Z,45.26683333,-66.06116667,212.6,1.4,2.3
2020-09-07T06:33:00Z,45.26683333,-66.06116667,212.3,1.3,2.3
2020-09-07T06:34:00Z,45.26683333,-66.06116667,207.7,1.3,2.3
2020-09-07T06:35:00Z,45.26683333,-66.06116667,201.2,1.4,2.3
2020-09-07T06:36:00Z,45.26683333,-66.06116667,193.8,1.4,2.4
2020-09-07T06:37:00Z,45.26683333,-66.06116667,188.9,1.4,2.4
2020-09-07T06:38:00Z,45.26683333,-66.06116667,186.0,1.4,2.4
2020-09-07T06:39:00Z,45.26683333,-66.06116667,184.9,1.3,2.4
2020-09-07T06:40:00Z,45.26683333,-66.06116667,180.0,1.3,2.4
2020-09-07T06:41:00Z,45.26683333,-66.06116667,171.9,1.2,2.4
2020-09-07T06:42:00Z,45.26683333,-66.06116667,168.5,1.2,2.4
2020-09-07T06:43:00Z,45.26683333,-66.06116667,168.2,1.2,2.4
2020-09-07T06:44:00Z,45.26683333,-66.06116667,171.4,1.3,2.4
2020-09-07T06:45:00Z,45.26683333,-66.06116667,172.9,1.2,2.4
2020-09-07T06:46:00Z,45.26683333,-66.06116667,175.9,1.1,2.1
2020-09-07T06:47:00Z,45.26683333,-66.06116667,179.7,1.1,1.8
2020-09-07T06:48:00Z,45.26683333,-66.06116667,181.3,1.1,1.8
2020-09-07T06:49:00Z,45.26683333,-66.06116667,183.7,1.0,1.8
2020-09-07T06:50:00Z,45.26683333,-66.06116667,186.0,1.0,1.8
2020-09-07T06:51:00Z,45.26683333,-66.06116667,187.0,1.0,1.8
2020-09-07T06:52:00Z,45.26683333,-66.06116667,193.4,0.9,1.8
2020-09-07T06:53:00Z,45.26683333,-66.06116667,197.2,0.8,1.8
2020-09-07T06:54:00Z,45.26683333,-66.06116667,197.4,0.7,1.8
2020-09-07T06:55:00Z,45.26683333,-66.06116667,201.0,0.6,1.7
2020-09-07T06:56:00Z,45.26683333,-66.06116667,197.3,0.6,1.7
2020-09-07T06:57:00Z,45.26683333,-66.06116667,186.7,0.6,1.6
2020-09-07T06:58:00Z,45.26683333,-66.06116667,177.2,0.6,1.6
2020-09-07T06:59:00Z,45.26683333,-66.06116667,171.9,0.6,1.6
2020-09-07T07:00:00Z,45.26683333,-66.06116667,178.0,0.7,1.6
2020-09-07T07:01:00Z,45.26683333,-66.06116667,186.1,0.8,1.6
2020-09-07T07:02:00Z,45.26683333,-66.06116667,183.5,0.8,1.6
2020-09-07T07:03:00Z,45.26683333,-66.06116667,179.4,0.9,1.6
2020-09-07T07:04:00Z,45.26683333,-66.06116667,177.7,0.9,1.6
2020-09-07T07:05:00Z,45.26683333,-66.06116667,178.0,1.0,1.6
2020-09-07T07:06:00Z,45.26683333,-66.06116667,177.0,1.0,1.6
2020-09-07T07:07:00Z,45.26683333,-66.06116667,178.5,0.9,1.6
2020-09-07T07:08:00Z,45.26683333,-66.06116667,183.8,0.9,1.6
2020-09-07T07:09:00Z,45.26683333,-66.06116667,185.6,0.9,1.6
2020-09-07T07:10:00Z,45.26683333,-66.06116667,186.2,0.8,1.5
2020-09-07T07:11:00Z,45.26683333,-66.06116667,188.4,0.7,1.3
2020-09-07T07:12:00Z,45.26683333,-66.06116667,189.3,0.7,1.3
2020-09-07T07:13:00Z,45.26683333,-66.06116667,192.3,0.6,1.3
2020-09-07T07:14:00Z,45.26683333,-66.06116667,200.6,0.5,1.3
2020-09-07T07:15:00Z,45.26683333,-66.06116667,213.2,0.5,1.3
2020-09-07T07:16:00Z,45.26683333,-66.06116667,218.4,0.4,1.3
2020-09-07T07:17:00Z,45.26683333,-66.06116667,219.6,0.4,1.3
2020-09-07T07:18:00Z,45.26683333,-66.06116667,107.2,0.4,1.3
2020-09-07T07:19:00Z,45.26683333,-66.06116667,80.6,0.5,1.7
2020-09-07T07:20:00Z,45.26683333,-66.06116667,74.6,0.6,1.7
2020-09-07T07:21:00Z,45.26683333,-66.06116667,76.4,0.7,1.7
2020-09-07T07:22:00Z,45.26683333,-66.06116667,85.9,0.7,1.7
2020-09-07T07:23:00Z,45.26683333,-66.06116667,91.6,0.8,1.7
2020-09-07T07:24:00Z,45.26683333,-66.06116667,100.8,0.8,1.7
2020-09-07T07:25:00Z,45.26683333,-66.06116667,108.1,0.8,1.7
2020-09-07T07:26:00Z,45.26683333,-66.06116667,115.1,0.8,1.7
2020-09-07T07:27:00Z,45.26683333,-66.06116667,122.9,0.8,1.7
2020-09-07T07:28:00Z,45.26683333,-66.06116667,121.5,0.7,1.7
2020-09-07T07:29:00Z,45.26683333,-66.06116667,115.9,0.6,1.7
2020-09-07T07:30:00Z,45.26683333,-66.06116667,111.4,0.5,1.5
2020-09-07T07:31:00Z,45.26683333,-66.06116667,110.0,0.4,1.1
2020-09-07T07:32:00Z,45.26683333,-66.06116667,107.3,0.5,1.8
2020-09-07T07:33:00Z,45.26683333,-66.06116667,102.2,0.5,1.8
2020-09-07T07:34:00Z,45.26683333,-66.06116667,98.6,0.6,1.8
2020-09-07T07:35:00Z,45.26683333,-66.06116667,98.5,0.7,1.8
2020-09-07T07:36:00Z,45.26683333,-66.06116667,95.5,0.8,2.1
2020-09-07T07:37:00Z,45.26683333,-66.06116667,93.7,0.9,2.1
2020-09-07T07:38:00Z,45.26683333,-66.06116667,96.8,1.0,2.1
2020-09-07T07:39:00Z,45.26683333,-66.06116667,97.0,1.0,2.1
2020-09-07T07:40:00Z,45.26683333,-66.06116667,97.1,1.1,2.1
2020-09-07T07:41:00Z,45.26683333,-66.06116667,95.3,1.1,2.1
2020-09-07T07:42:00Z,45.26683333,-66.06116667,94.1,1.1,2.1
2020-09-07T07:43:00Z,45.26683333,-66.06116667,90.8,1.1,2.1
2020-09-07T07:44:00Z,45.26683333,-66.06116667,88.8,1.1,2.1
2020-09-07T07:45:00Z,45.26683333,-66.06116667,87.0,1.1,2.1
2020-09-07T07:46:00Z,45.26683333,-66.06116667,86.1,1.1,1.8
2020-09-07T07:47:00Z,45.26683333,-66.06116667,84.8,1.2,2.0
2020-09-07T07:48:00Z,45.26683333,-66.06116667,87.1,1.3,2.5
2020-09-07T07:49:00Z,45.26683333,-66.06116667,91.6,1.4,2.7
2020-09-07T07:50:00Z,45.26683333,-66.06116667,95.6,1.5,2.7
2020-09-07T07:51:00Z,45.26683333,-66.06116667,98.1,1.6,2.7
2020-09-07T07:52:00Z,45.26683333,-66.06116667,99.8,1.7,2.7
2020-09-07T07:53:00Z,45.26683333,-66.06116667,102.5,1.7,2.7
2020-09-07T07:54:00Z,45.26683333,-66.06116667,103.9,1.8,2.7
2020-09-07T07:55:00Z,45.26683333,-66.06116667,105.9,1.9,3.1
2020-09-07T07:56:00Z,45.26683333,-66.06116667,109.3,2.0,3.1
2020-09-07T07:57:00Z,45.26683333,-66.06116667,112.4,2.1,3.1
2020-09-07T07:58:00Z,45.26683333,-66.06116667,112.9,2.1,3.1
2020-09-07T07:59:00Z,45.26683333,-66.06116667,114.2,2.1,3.1
2020-09-07T08:00:00Z,45.26683333,-66.06116667,114.5,2.2,3.2
2020-09-07T08:01:00Z,45.26683333,-66.06116667,117.0,2.3,3.2
2020-09-07T08:02:00Z,45.26683333,-66.06116667,118.3,2.3,3.2
2020-09-07T08:03:00Z,45.26683333,-66.06116667,118.7,2.4,3.7
2020-09-07T08:04:00Z,45.26683333,-66.06116667,119.3,2.5,3.7
2020-09-07T08:05:00Z,45.26683333,-66.06116667,119.0,2.6,3.7
2020-09-07T08:06:00Z,45.26683333,-66.06116667,118.1,2.6,3.7
2020-09-07T08:07:00Z,45.26683333,-66.06116667,117.4,2.7,4.0
2020-09-07T08:08:00Z,45.26683333,-66.06116667,116.1,2.8,4.0
2020-09-07T08:09:00Z,45.26683333,-66.06116667,116.2,2.9,4.0
2020-09-07T08:10:00Z,45.26683333,-66.06116667,117.2,2.9,4.0
2020-09-07T08:11:00Z,45.26683333,-66.06116667,117.3,2.9,4.0
2020-09-07T08:12:00Z,45.26683333,-66.06116667,116.9,3.0,4.0
2020-09-07T08:13:00Z,45.26683333,-66.06116667,116.6,3.0,4.0
2020-09-07T08:14:00Z,45.26683333,-66.06116667,116.0,2.9,4.0
2020-09-07T08:15:00Z,45.26683333,-66.06116667,115.5,2.8,4.0
2020-09-07T08:16:00Z,45.26683333,-66.06116667,116.8,2.7,4.0
2020-09-07T08:17:00Z,45.26683333,-66.06116667,117.8,2.7,3.8
2020-09-07T08:18:00Z,45.26683333,-66.06116667,119.0,2.6,3.8
2020-09-07T08:19:00Z,45.26683333,-66.06116667,119.2,2.5,3.3
2020-09-07T08:20:00Z,45.26683333,-66.06116667,119.3,2.4,3.3
2020-09-07T08:21:00Z,45.26683333,-66.06116667,119.6,2.3,3.2
2020-09-07T08:22:00Z,45.26683333,-66.06116667,121.2,2.2,3.2
2020-09-07T08:23:00Z,45.26683333,-66.06116667,123.1,2.1,2.8
2020-09-07T08:24:00Z,45.26683333,-66.06116667,125.0,2.0,2.6
2020-09-07T08:25:00Z,45.26683333,-66.06116667,126.6,2.0,2.6
2020-09-07T08:26:00Z,45.26683333,-66.06116667,123.5,1.9,2.6
2020-09-07T08:27:00Z,45.26683333,-66.06116667,121.3,1.8,2.6
2020-09-07T08:28:00Z,45.26683333,-66.06116667,118.8,1.8,2.3
2020-09-07T08:29:00Z,45.26683333,-66.06116667,116.0,1.7,2.3
2020-09-07T08:30:00Z,45.26683333,-66.06116667,113.1,1.6,2.3
2020-09-07T08:31:00Z,45.26683333,-66.06116667,110.7,1.5,2.3
2020-09-07T08:32:00Z,45.26683333,-66.06116667,108.7,1.4,2.3
2020-09-07T08:33:00Z,45.26683333,-66.06116667,107.5,1.3,2.1
2020-09-07T08:34:00Z,45.26683333,-66.06116667,107.9,1.3,2.1
2020-09-07T08:35:00Z,45.26683333,-66.06116667,107.4,1.3,2.1
2020-09-07T08:36:00Z,45.26683333,-66.06116667,110.0,1.3,2.1
2020-09-07T08:37:00Z,45.26683333,-66.06116667,111.4,1.3,2.2
2020-09-07T08:38:00Z,45.26683333,-66.06116667,113.5,1.3,2.2
2020-09-07T08:39:00Z,45.26683333,-66.06116667,114.8,1.2,2.2
2020-09-07T08:40:00Z,45.26683333,-66.06116667,116.1,1.3,2.2
2020-09-07T08:41:00Z,45.26683333,-66.06116667,117.5,1.3,2.2
2020-09-07T08:42:00Z,45.26683333,-66.06116667,118.5,1.3,2.2
2020-09-07T08:43:00Z,45.26683333,-66.06116667,120.3,1.3,2.2
2020-09-07T08:44:00Z,45.26683333,-66.06116667,122.0,1.2,2.2
2020-09-07T08:45:00Z,45.26683333,-66.06116667,125.2,1.2,2.2
2020-09-07T08:46:00Z,45.26683333,-66.06116667,128.2,1.1,2.2
2020-09-07T08:47:00Z,45.26683333,-66.06116667,133.6,1.0,2.0
2020-09-07T08:48:00Z,45.26683333,-66.06116667,138.5,1.0,1.7
2020-09-07T08:49:00Z,45.26683333,-66.06116667,147.1,0.9,1.7
2020-09-07T08:50:00Z,45.26683333,-66.06116667,156.7,0.9,1.7
2020-09-07T08:51:00Z,45.26683333,-66.06116667,167.4,0.9,1.7
2020-09-07T08:52:00Z,45.26683333,-66.06116667,177.8,0.9,1.7
2020-09-07T08:53:00Z,45.26683333,-66.06116667,184.9,1.0,1.7
2020-09-07T08:54:00Z,45.26683333,-66.06116667,191.2,1.0,1.7
2020-09-07T08:55:00Z,45.26683333,-66.06116667,197.9,1.1,2.0
2020-09-07T08:56:00Z,45.26683333,-66.06116667,202.0,1.1,2.1
2020-09-07T08:57:00Z,45.26683333,-66.06116667,204.5,1.2,2.2
2020-09-07T08:58:00Z,45.26683333,-66.06116667,206.2,1.3,2.2
2020-09-07T08:59:00Z,45.26683333,-66.06116667,206.4,1.2,2.2
2020-09-07T09:00:00Z,45.26683333,-66.06116667,205.7,1.2,2.2
2020-09-07T09:01:00Z,45.26683333,-66.06116667,204.4,1.1,2.2
2020-09-07T09:02:00Z,45.26683333,-66.06116667,207.9,1.0,2.2
2020-09-07T09:03:00Z,45.26683333,-66.06116667,239.1,1.0,2.2
2020-09-07T09:04:00Z,45.26683333,-66.06116667,275.2,0.9,2.2
2020-09-07T09:05:00Z,45.26683333,-66.06116667,311.9,0.8,2.2
2020-09-07T09:06:00Z,45.26683333,-66.06116667,336.1,0.7,2.2
2020-09-07T09:07:00Z,45.26683333,-66.06116667,347.5,0.7,1.6
2020-09-07T09:08:00Z,45.26683333,-66.06116667,354.3,0.6,1.2
2020-09-07T09:09:00Z,45.26683333,-66.06116667,352.0,0.7,1.4
2020-09-07T09:10:00Z,45.26683333,-66.06116667,347.5,0.8,1.4
2020-09-07T09:11:00Z,45.26683333,-66.06116667,341.8,0.8,1.4
2020-09-07T09:12:00Z,45.26683333,-66.06116667,336.5,0.8,1.5
2020-09-07T09:13:00Z,45.26683333,-66.06116667,336.5,0.9,1.5
2020-09-07T09:14:00Z,45.26683333,-66.06116667,338.3,1.0,1.7
2020-09-07T09:15:00Z,45.26683333,-66.06116667,336.3,1.0,1.7
2020-09-07T09:16:00Z,45.26683333,-66.06116667,332.7,1.1,1.7
2020-09-07T09:17:00Z,45.26683333,-66.06116667,330.2,1.1,1.8
2020-09-07T09:18:00Z,45.26683333,-66.06116667,324.6,1.1,1.8
2020-09-07T09:19:00Z,45.26683333,-66.06116667,320.0,1.1,1.8
2020-09-07T09:20:00Z,45.26683333,-66.06116667,314.0,1.1,1.8
2020-09-07T09:21:00Z,45.26683333,-66.06116667,310.1,1.0,1.8
2020-09-07T09:22:00Z,45.26683333,-66.06116667,309.0,1.0,1.8
2020-09-07T09:23:00Z,45.26683333,-66.06116667,310.1,0.9,1.8
2020-09-07T09:24:00Z,45.26683333,-66.06116667,310.2,0.8,1.8
2020-09-07T09:25:00Z,45.26683333,-66.06116667,315.9,0.7,1.8
2020-09-07T09:26:00Z,45.26683333,-66.06116667,320.2,0.6,1.8
2020-09-07T09:27:00Z,45.26683333,-66.06116667,326.5,0.5,1.5
2020-09-07T09:28:00Z,45.26683333,-66.06116667,341.8,0.4,1.4
2020-09-07T09:29:00Z,45.26683333,-66.06116667,354.6,0.4,0.8
2020-09-07T09:30:00Z,45.26683333,-66.06116667,1.6,0.4,0.8
2020-09-07T09:31:00Z,45.26683333,-66.06116667,7.6,0.4,0.9
2020-09-07T09:32:00Z,45.26683333,-66.06116667,21.6,0.4,0.9
2020-09-07T09:33:00Z,45.26683333,-66.06116667,38.3,0.4,1.4
2020-09-07T09:34:00Z,45.26683333,-66.06116667,56.4,0.5,1.4
2020-09-07T09:35:00Z,45.26683333,-66.06116667,76.6,0.4,1.4
2020-09-07T09:36:00Z,45.26683333,-66.06116667,81.4,0.5,1.4
2020-09-07T09:37:00Z,45.26683333,-66.06116667,89.0,0.6,1.4
2020-09-07T09:38:00Z,45.26683333,-66.06116667,100.1,0.6,1.4
2020-09-07T09:39:00Z,45.26683333,-66.06116667,119.6,0.7,1.4
2020-09-07T09:40:00Z,45.26683333,-66.06116667,133.6,0.8,3.2
2020-09-07T09:41:00Z,45.26683333,-66.06116667,140.1,1.1,3.7
2020-09-07T09:42:00Z,45.26683333,-66.06116667,143.9,1.4,4.5
2020-09-07T09:43:00Z,45.26683333,-66.06116667,142.0,1.7,5.5
2020-09-07T09:44:00Z,45.26683333,-66.06116667,138.6,2.1,5.7
2020-09-07T09:45:00Z,45.26683333,-66.06116667,135.6,2.6,6.4
2020-09-07T09:46:00Z,45.26683333,-66.06116667,141.7,3.1,6.4
2020-09-07T09:47:00Z,45.26683333,-66.06116667,146.3,3.5,6.4
2020-09-07T09:48:00Z,45.26683333,-66.06116667,149.8,4.0,6.8
2020-09-07T09:49:00Z,45.26683333,-66.06116667,147.5,4.6,7.0
2020-09-07T09:50:00Z,45.26683333,-66.06116667,146.4,4.9,7.0
2020-09-07T09:51:00Z,45.26683333,-66.06116667,147.5,5.2,7.0
2020-09-07T09:52:00Z,45.26683333,-66.06116667,148.7,5.4,8.0
2020-09-07T09:53:00Z,45.26683333,-66.06116667,148.9,5.7,8.1
2020-09-07T09:54:00Z,45.26683333,-66.06116667,148.8,5.8,8.1
2020-09-07T09:55:00Z,45.26683333,-66.06116667,148.7,5.8,8.1
2020-09-07T09:56:00Z,45.26683333,-66.06116667,146.8,5.7,8.1
2020-09-07T09:57:00Z,45.26683333,-66.06116667,144.0,5.5,8.1
2020-09-07T09:58:00Z,45.26683333,-66.06116667,140.7,5.2,8.1
2020-09-07T09:59:00Z,45.26683333,-66.06116667,137.4,5.0,8.1
2020-09-07T10:00:00Z,45.26683333,-66.06116667,135.6,4.9,8.1
2020-09-07T10:01:00Z,45.26683333,-66.06116667,131.7,4.8,8.1
2020-09-07T10:02:00Z,45.26683333,-66.06116667,128.7,4.6,8.1
2020-09-07T10:03:00Z,45.26683333,-66.06116667,127.0,4.4,6.7
2020-09-07T10:04:00Z,45.26683333,-66.06116667,125.0,4.2,5.9
2020-09-07T10:05:00Z,45.26683333,-66.06116667,123.3,4.1,5.7
2020-09-07T10:06:00Z,45.26683333,-66.06116667,123.0,4.0,5.7
2020-09-07T10:07:00Z,45.26683333,-66.06116667,122.7,4.0,5.7
2020-09-07T10:08:00Z,45.26683333,-66.06116667,124.0,4.1,5.7
2020-09-07T10:09:00Z,45.26683333,-66.06116667,125.3,4.2,5.9
2020-09-07T10:10:00Z,45.26683333,-66.06116667,125.6,4.2,5.9
2020-09-07T10:11:00Z,45.26683333,-66.06116667,126.3,4.2,5.9
2020-09-07T10:12:00Z,45.26683333,-66.06116667,126.4,4.3,5.9
2020-09-07T10:13:00Z,45.26683333,-66.06116667,126.5,4.3,5.9
2020-09-07T10:14:00Z,45.26683333,-66.06116667,126.4,4.3,5.9
2020-09-07T10:15:00Z,45.26683333,-66.06116667,126.5,4.5,5.9
2020-09-07T10:16:00Z,45.26683333,-66.06116667,127.0,4.6,5.9
2020-09-07T10:17:00Z,45.26683333,-66.06116667,128.6,4.7,5.9
2020-09-07T10:18:00Z,45.26683333,-66.06116667,128.2,4.7,5.9
2020-09-07T10:19:00Z,45.26683333,-66.06116667,127.9,4.7,5.8
2020-09-07T10:20:00Z,45.26683333,-66.06116667,127.1,4.7,5.8
2020-09-07T10:21:00Z,45.26683333,-66.06116667,128.4,4.5,5.8
2020-09-07T10:22:00Z,45.26683333,-66.06116667,129.3,4.4,5.8
2020-09-07T10:23:00Z,45.26683333,-66.06116667,130.0,4.4,5.8
2020-09-07T10:24:00Z,45.26683333,-66.06116667,130.8,4.3,5.8
2020-09-07T10:25:00Z,45.26683333,-66.06116667,130.9,4.3,5.8
2020-09-07T10:26:00Z,45.26683333,-66.06116667,131.4,4.3,6.2
2020-09-07T10:27:00Z,45.26683333,-66.06116667,132.8,4.3,6.2
2020-09-07T10:28:00Z,45.26683333,-66.06116667,134.7,4.4,6.2
2020-09-07T10:29:00Z,45.26683333,-66.06116667,137.0,4.4,6.2
2020-09-07T10:30:00Z,45.26683333,-66.06116667,138.4,4.3,6.2
2020-09-07T10:31:00Z,45.26683333,-66.06116667,140.0,4.4,6.2
2020-09-07T10:32:00Z,45.26683333,-66.06116667,141.0,4.4,6.2
2020-09-07T10:33:00Z,45.26683333,-66.06116667,141.9,4.4,6.2
2020-09-07T10:34:00Z,45.26683333,-66.06116667,143.3,4.4,6.2
2020-09-07T10:35:00Z,45.26683333,-66.06116667,144.4,4.3,6.2
2020-09-07T10:36:00Z,45.26683333,-66.06116667,145.8,4.2,6.0
2020-09-07T10:37:00Z,45.26683333,-66.06116667,145.1,4.2,6.0
2020-09-07T10:38:00Z,45.26683333,-66.06116667,144.0,4.1,6.0
2020-09-07T10:39:00Z,45.26683333,-66.06116667,141.8,4.1,6.0
2020-09-07T10:40:00Z,45.26683333,-66.06116667,140.9,4.2,6.0
2020-09-07T10:41:00Z,45.26683333,-66.06116667,140.0,4.2,6.0
2020-09-07T10:42:00Z,45.26683333,-66.06116667,141.1,4.2,6.0
2020-09-07T10:43:00Z,45.26683333,-66.06116667,142.8,4.2,5.8
2020-09-07T10:44:00Z,45.26683333,-66.06116667,143.1,4.1,5.8
2020-09-07T10:45:00Z,45.26683333,-66.06116667,141.3,4.2,5.8
2020-09-07T10:46:00Z,45.26683333,-66.06116667,139.2,4.2,5.8
2020-09-07T10:47:00Z,45.26683333,-66.06116667,138.8,4.0,5.8
2020-09-07T10:48:00Z,45.26683333,-66.06116667,139.4,3.8,5.8
2020-09-07T10:49:00Z,45.26683333,-66.06116667,139.1,3.6,5.8
2020-09-07T10:50:00Z,45.26683333,-66.06116667,138.5,3.4,4.8
2020-09-07T10:51:00Z,45.26683333,-66.06116667,138.1,3.4,4.8
2020-09-07T10:52:00Z,45.26683333,-66.06116667,136.6,3.4,4.8
2020-09-07T10:53:00Z,45.26683333,-66.06116667,135.8,3.3,4.8
2020-09-07T10:54:00Z,45.26683333,-66.06116667,136.7,3.1,4.8
2020-09-07T10:55:00Z,45.26683333,-66.06116667,140.4,3.0,4.5
2020-09-07T10:56:00Z,45.26683333,-66.06116667,144.0,2.8,4.5
2020-09-07T10:57:00Z,45.26683333,-66.06116667,146.0,2.6,4.5
2020-09-07T10:58:00Z,45.26683333,-66.06116667,147.0,2.5,4.5
2020-09-07T10:59:00Z,45.26683333,-66.06116667,149.6,2.4,4.5
2020-09-07T11:00:00Z,45.26683333,-66.06116667,150.5,2.2,4.0
2020-09-07T11:01:00Z,45.26683333,-66.06116667,150.7,2.1,3.9
2020-09-07T11:02:00Z,45.26683333,-66.06116667,152.3,1.9,3.6
2020-09-07T11:03:00Z,45.26683333,-66.06116667,153.4,1.7,3.6
2020-09-07T11:04:00Z,45.26683333,-66.06116667,153.0,1.6,2.4
2020-09-07T11:05:00Z,45.26683333,-66.06116667,152.4,1.6,2.1
2020-09-07T11:06:00Z,45.26683333,-66.06116667,154.2,1.5,2.1
2020-09-07T11:07:00Z,45.26683333,-66.06116667,155.8,1.5,2.1
2020-09-07T11:08:00Z,45.26683333,-66.06116667,153.7,1.6,2.1
2020-09-07T11:09:00Z,45.26683333,-66.06116667,149.3,1.5,2.1
2020-09-07T11:10:00Z,45.26683333,-66.06116667,146.3,1.5,2.1
2020-09-07T11:11:00Z,45.26683333,-66.06116667,142.7,1.5,2.0
2020-09-07T11:12:00Z,45.26683333,-66.06116667,136.6,1.5,2.0
2020-09-07T11:13:00Z,45.26683333,-66.06116667,129.6,1.5,2.0
2020-09-07T11:14:00Z,45.26683333,-66.06116667,123.3,1.4,2.0
2020-09-07T11:15:00Z,45.26683333,-66.06116667,113.8,1.4,2.0
2020-09-07T11:16:00Z,45.26683333,-66.06116667,103.3,1.4,2.0
2020-09-07T11:17:00Z,45.26683333,-66.06116667,95.4,1.3,2.0
2020-09-07T11:18:00Z,45.26683333,-66.06116667,89.0,1.2,2.0
2020-09-07T11:19:00Z,45.26683333,-66.06116667,85.5,1.2,1.9
2020-09-07T11:20:00Z,45.26683333,-66.06116667,81.9,1.2,1.9
2020-09-07T11:21:00Z,45.26683333,-66.06116667,78.6,1.1,1.9
2020-09-07T11:22:00Z,45.26683333,-66.06116667,76.6,1.1,1.7
2020-09-07T11:23:00Z,45.26683333,-66.06116667,76.8,1.0,1.8
2020-09-07T11:24:00Z,45.26683333,-66.06116667,76.3,1.1,1.9
2020-09-07T11:25:00Z,45.26683333,-66.06116667,79.5,1.2,2.2
2020-09-07T11:26:00Z,45.26683333,-66.06116667,82.5,1.2,2.2
2020-09-07T11:27:00Z,45.26683333,-66.06116667,85.6,1.4,2.2
2020-09-07T11:28:00Z,45.26683333,-66.06116667,89.4,1.4,2.2
2020-09-07T11:29:00Z,45.26683333,-66.06116667,92.7,1.5,2.2
2020-09-07T11:30:00Z,45.26683333,-66.06116667,95.2,1.5,2.2
2020-09-07T11:31:00Z,45.26683333,-66.06116667,96.8,1.5,2.2
2020-09-07T11:32:00Z,45.26683333,-66.06116667,95.7,1.5,2.2
2020-09-07T11:33:00Z,45.26683333,-66.06116667,93.1,1.5,2.2
2020-09-07T11:34:00Z,45.26683333,-66.06116667,90.3,1.5,2.2
2020-09-07T11:35:00Z,45.26683333,-66.06116667,86.5,1.4,2.1
2020-09-07T11:36:00Z,45.26683333,-66.06116667,82.2,1.3,2.1
2020-09-07T11:37:00Z,45.26683333,-66.06116667,79.5,1.2,2.1
