timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-17T05:49:00Z,45.26683333,-66.06116667,116.3,2.5,3.5
2020-08-17T05:50:00Z,45.26683333,-66.06116667,115.0,2.5,3.5
2020-08-17T05:51:00Z,45.26683333,-66.06116667,114.7,2.4,3.5
2020-08-17T05:52:00Z,45.26683333,-66.06116667,112.9,2.2,3.5
2020-08-17T05:53:00Z,45.26683333,-66.06116667,110.5,2.1,3.5
2020-08-17T05:54:00Z,45.26683333,-66.06116667,110.8,2.0,3.4
2020-08-17T05:55:00Z,45.26683333,-66.06116667,111.7,1.8,3.2
2020-08-17T05:56:00Z,45.26683333,-66.06116667,111.1,1.7,2.9
2020-08-17T05:57:00Z,45.26683333,-66.06116667,109.3,1.6,2.6
2020-08-17T05:58:00Z,45.26683333,-66.06116667,107.3,1.4,2.4
2020-08-17T05:59:00Z,45.26683333,-66.06116667,105.7,1.3,2.2
2020-08-17T06:00:00Z,45.26683333,-66.06116667,102.1,1.3,2.2
2020-08-17T06:01:00Z,45.26683333,-66.06116667,100.7,1.2,2.0
2020-08-17T06:02:00Z,45.26683333,-66.06116667,102.7,1.2,1.9
2020-08-17T06:03:00Z,45.26683333,-66.06116667,106.5,1.2,2.0
2020-08-17T06:04:00Z,45.26683333,-66.06116667,109.2,1.2,2.0
2020-08-17T06:05:00Z,45.26683333,-66.06116667,109.9,1.2,2.0
2020-08-17T06:06:00Z,45.26683333,-66.06116667,112.3,1.3,2.2
2020-08-17T06:07:00Z,45.26683333,-66.06116667,116.7,1.4,2.2
2020-08-17T06:08:00Z,45.26683333,-66.06116667,120.3,1.5,2.2
2020-08-17T06:09:00Z,45.26683333,-66.06116667,122.1,1.5,2.2
2020-08-17T06:10:00Z,45.26683333,-66.06116667,125.3,1.6,2.3
2020-08-17T06:11:00Z,45.26683333,-66.06116667,125.9,1.7,2.3
2020-08-17T06:12:00Z,45.26683333,-66.06116667,124.9,1.7,2.3
2020-08-17T06:13:00Z,45.26683333,-66.06116667,123.1,1.7,2.3
2020-08-17T06:14:00Z,45.26683333,-66.06116667,121.2,1.8,2.3
2020-08-17T06:15:00Z,45.26683333,-66.06116667,119.3,1.8,2.3
2020-08-17T06:16:00Z,45.26683333,-66.06116667,118.1,1.8,2.6
2020-08-17T06:17:00Z,45.26683333,-66.06116667,116.8,1.8,2.6
2020-08-17T06:18:00Z,45.26683333,-66.06116667,115.0,1.9,2.6
2020-08-17T06:19:00Z,45.26683333,-66.06116667,114.5,1.9,2.6
2020-08-17T06:20:00Z,45.26683333,-66.06116667,114.6,1.9,2.6
2020-08-17T06:21:00Z,45.26683333,-66.06116667,114.3,1.9,2.6
2020-08-17T06:22:00Z,45.26683333,-66.06116667,113.2,1.9,2.6
2020-08-17T06:23:00Z,45.26683333,-66.06116667,112.1,1.9,2.6
2020-08-17T06:24:00Z,45.26683333,-66.06116667,112.3,2.0,2.6
2020-08-17T06:25:00Z,45.26683333,-66.06116667,112.2,2.0,2.6
2020-08-17T06:26:00Z,45.26683333,-66.06116667,111.7,2.0,2.9
2020-08-17T06:27:00Z,45.26683333,-66.06116667,111.1,2.0,2.9
2020-08-17T06:28:00Z,45.26683333,-66.06116667,111.6,2.0,2.9
2020-08-17T06:29:00Z,45.26683333,-66.06116667,111.6,2.0,2.9
2020-08-17T06:30:00Z,45.26683333,-66.06116667,111.7,2.0,2.9
2020-08-17T06:31:00Z,45.26683333,-66.06116667,111.5,2.0,2.9
2020-08-17T06:32:00Z,45.26683333,-66.06116667,110.3,2.0,2.9
2020-08-17T06:33:00Z,45.26683333,-66.06116667,110.3,1.9,2.9
2020-08-17T06:34:00Z,45.26683333,-66.06116667,109.6,1.9,2.9
2020-08-17T06:35:00Z,45.26683333,-66.06116667,109.4,1.9,2.9
2020-08-17T06:36:00Z,45.26683333,-66.06116667,109.2,1.9,2.7
2020-08-17T06:37:00Z,45.26683333,-66.06116667,107.0,1.8,2.7
2020-08-17T06:38:00Z,45.26683333,-66.06116667,105.5,1.8,2.7
2020-08-17T06:39:00Z,45.26683333,-66.06116667,105.6,1.7,2.4
2020-08-17T06:40:00Z,45.26683333,-66.06116667,104.7,1.7,2.4
2020-08-17T06:41:00Z,45.26683333,-66.06116667,103.7,1.7,2.4
2020-08-17T06:42:00Z,45.26683333,-66.06116667,103.9,1.7,2.4
2020-08-17T06:43:00Z,45.26683333,-66.06116667,104.2,1.7,2.4
2020-08-17T06:44:00Z,45.26683333,-66.06116667,103.8,1.7,2.4
2020-08-17T06:45:00Z,45.26683333,-66.06116667,103.4,1.7,2.4
2020-08-17T06:46:00Z,45.26683333,-66.06116667,102.8,1.7,2.4
2020-08-17T06:47:00Z,45.26683333,-66.06116667,103.9,1.7,2.4
2020-08-17T06:48:00Z,45.26683333,-66.06116667,104.4,1.7,2.4
2020-08-17T06:49:00Z,45.26683333,-66.06116667,103.1,1.6,2.2
2020-08-17T06:50:00Z,45.26683333,-66.06116667,102.5,1.6,2.2
2020-08-17T06:51:00Z,45.26683333,-66.06116667,102.7,1.6,2.2
2020-08-17T06:52:00Z,45.26683333,-66.06116667,103.2,1.6,2.2
2020-08-17T06:53:00Z,45.26683333,-66.06116667,103.0,1.6,2.2
2020-08-17T06:54:00Z,45.26683333,-66.06116667,103.7,1.6,2.2
2020-08-17T06:55:00Z,45.26683333,-66.06116667,105.1,1.7,2.2
2020-08-17T06:56:00Z,45.26683333,-66.06116667,106.0,1.6,2.2
2020-08-17T06:57:00Z,45.26683333,-66.06116667,107.3,1.7,2.2
2020-08-17T06:58:00Z,45.26683333,-66.06116667,108.9,1.7,2.2
2020-08-17T06:59:00Z,45.26683333,-66.06116667,111.0,1.7,2.2
2020-08-17T07:00:00Z,45.26683333,-66.06116667,112.5,1.7,2.2
2020-08-17T07:01:00Z,45.26683333,-66.06116667,114.4,1.7,2.2
2020-08-17T07:02:00Z,45.26683333,-66.06116667,115.6,1.7,2.4
2020-08-17T07:03:00Z,45.26683333,-66.06116667,117.2,1.7,2.4
2020-08-17T07:04:00Z,45.26683333,-66.06116667,118.9,1.7,2.4
2020-08-17T07:05:00Z,45.26683333,-66.06116667,120.3,1.7,2.4
2020-08-17T07:06:00Z,45.26683333,-66.06116667,121.6,1.7,2.4
2020-08-17T07:07:00Z,45.26683333,-66.06116667,123.3,1.7,2.4
2020-08-17T07:08:00Z,45.26683333,-66.06116667,124.2,1.8,2.4
2020-08-17T07:09:00Z,45.26683333,-66.06116667,125.1,1.8,2.4
2020-08-17T07:10:00Z,45.26683333,-66.06116667,126.4,1.9,2.4
2020-08-17T07:11:00Z,45.26683333,-66.06116667,127.1,1.9,2.4
2020-08-17T07:12:00Z,45.26683333,-66.06116667,128.3,1.9,2.4
2020-08-17T07:13:00Z,45.26683333,-66.06116667,128.6,1.9,2.4
2020-08-17T07:14:00Z,45.26683333,-66.06116667,128.9,1.9,2.5
2020-08-17T07:15:00Z,45.26683333,-66.06116667,129.2,2.0,2.5
2020-08-17T07:16:00Z,45.26683333,-66.06116667,128.9,1.9,2.5
2020-08-17T07:17:00Z,45.26683333,-66.06116667,128.7,2.0,2.5
2020-08-17T07:18:00Z,45.26683333,-66.06116667,128.7,1.9,2.5
2020-08-17T07:19:00Z,45.26683333,-66.06116667,128.5,1.9,2.5
2020-08-17T07:20:00Z,45.26683333,-66.06116667,128.2,1.9,2.5
2020-08-17T07:21:00Z,45.26683333,-66.06116667,128.7,1.9,2.5
2020-08-17T07:22:00Z,45.26683333,-66.06116667,129.3,1.8,2.5
2020-08-17T07:23:00Z,45.26683333,-66.06116667,129.4,1.8,2.5
2020-08-17T07:24:00Z,45.26683333,-66.06116667,129.3,1.8,2.3
2020-08-17T07:25:00Z,45.26683333,-66.06116667,129.5,1.7,2.1
2020-08-17T07:26:00Z,45.26683333,-66.06116667,130.1,1.7,2.1
2020-08-17T07:27:00Z,45.26683333,-66.06116667,130.0,1.7,2.1
2020-08-17T07:28:00Z,45.26683333,-66.06116667,129.8,1.7,2.0
2020-08-17T07:29:00Z,45.26683333,-66.06116667,129.8,1.7,2.0
2020-08-17T07:30:00Z,45.26683333,-66.06116667,129.9,1.7,2.0
2020-08-17T07:31:00Z,45.26683333,-66.06116667,129.9,1.7,2.0
2020-08-17T07:32:00Z,45.26683333,-66.06116667,129.4,1.7,2.2
2020-08-17T07:33:00Z,45.26683333,-66.06116667,129.1,1.7,2.2
2020-08-17T07:34:00Z,45.26683333,-66.06116667,128.8,1.7,2.2
2020-08-17T07:35:00Z,45.26683333,-66.06116667,128.2,1.8,2.2
2020-08-17T07:36:00Z,45.26683333,-66.06116667,127.7,1.8,2.2
2020-08-17T07:37:00Z,45.26683333,-66.06116667,127.3,1.8,2.2
2020-08-17T07:38:00Z,45.26683333,-66.06116667,126.8,1.8,2.2
2020-08-17T07:39:00Z,45.26683333,-66.06116667,126.4,1.8,2.2
2020-08-17T07:40:00Z,45.26683333,-66.06116667,126.4,1.8,2.2
2020-08-17T07:41:00Z,45.26683333,-66.06116667,126.1,1.8,2.2
2020-08-17T07:42:00Z,45.26683333,-66.06116667,126.8,1.8,2.2
2020-08-17T07:43:00Z,45.26683333,-66.06116667,126.9,1.8,2.1
2020-08-17T07:44:00Z,45.26683333,-66.06116667,127.4,1.8,2.1
2020-08-17T07:45:00Z,45.26683333,-66.06116667,127.8,1.8,2.1
2020-08-17T07:46:00Z,45.26683333,-66.06116667,128.3,1.7,2.1
2020-08-17T07:47:00Z,45.26683333,-66.06116667,129.6,1.7,2.1
2020-08-17T07:48:00Z,45.26683333,-66.06116667,131.3,1.7,2.1
2020-08-17T07:49:00Z,45.26683333,-66.06116667,132.8,1.7,2.1
2020-08-17T07:50:00Z,45.26683333,-66.06116667,134.2,1.7,2.0
2020-08-17T07:51:00Z,45.26683333,-66.06116667,135.0,1.6,2.0
2020-08-17T07:52:00Z,45.26683333,-66.06116667,135.9,1.6,2.0
2020-08-17T07:53:00Z,45.26683333,-66.06116667,137.5,1.6,2.0
2020-08-17T07:54:00Z,45.26683333,-66.06116667,139.1,1.6,2.0
2020-08-17T07:55:00Z,45.26683333,-66.06116667,140.7,1.6,1.9
2020-08-17T07:56:00Z,45.26683333,-66.06116667,143.1,1.6,1.9
2020-08-17T07:57:00Z,45.26683333,-66.06116667,145.3,1.6,1.9
2020-08-17T07:58:00Z,45.26683333,-66.06116667,147.2,1.6,2.1
2020-08-17T07:59:00Z,45.26683333,-66.06116667,149.4,1.7,2.1
2020-08-17T08:00:00Z,45.26683333,-66.06116667,151.7,1.7,2.1
2020-08-17T08:01:00Z,45.26683333,-66.06116667,154.5,1.7,2.1
2020-08-17T08:02:00Z,45.26683333,-66.06116667,156.8,1.8,2.3
2020-08-17T08:03:00Z,45.26683333,-66.06116667,158.5,1.8,2.4
2020-08-17T08:04:00Z,45.26683333,-66.06116667,160.8,1.9,2.4
2020-08-17T08:05:00Z,45.26683333,-66.06116667,162.9,1.9,2.4
2020-08-17T08:06:00Z,45.26683333,-66.06116667,164.4,1.9,2.4
2020-08-17T08:07:00Z,45.26683333,-66.06116667,166.1,2.0,2.4
2020-08-17T08:08:00Z,45.26683333,-66.06116667,167.5,2.0,2.4
2020-08-17T08:09:00Z,45.26683333,-66.06116667,168.9,2.0,2.4
2020-08-17T08:10:00Z,45.26683333,-66.06116667,169.8,2.0,2.5
2020-08-17T08:11:00Z,45.26683333,-66.06116667,169.9,2.0,2.5
2020-08-17T08:12:00Z,45.26683333,-66.06116667,169.9,2.0,2.5
2020-08-17T08:13:00Z,45.26683333,-66.06116667,170.2,2.0,2.5
2020-08-17T08:14:00Z,45.26683333,-66.06116667,169.8,1.9,2.5
2020-08-17T08:15:00Z,45.26683333,-66.06116667,169.5,1.9,2.5
2020-08-17T08:16:00Z,45.26683333,-66.06116667,168.9,1.9,2.5
2020-08-17T08:17:00Z,45.26683333,-66.06116667,168.1,1.8,2.5
2020-08-17T08:18:00Z,45.26683333,-66.06116667,166.8,1.8,2.5
2020-08-17T08:19:00Z,45.26683333,-66.06116667,165.9,1.7,2.5
2020-08-17T08:20:00Z,45.26683333,-66.06116667,165.3,1.7,2.2
2020-08-17T08:21:00Z,45.26683333,-66.06116667,164.2,1.7,2.2
2020-08-17T08:22:00Z,45.26683333,-66.06116667,163.7,1.6,2.2
2020-08-17T08:23:00Z,45.26683333,-66.06116667,163.8,1.6,2.2
2020-08-17T08:24:00Z,45.26683333,-66.06116667,163.7,1.6,2.1
2020-08-17T08:25:00Z,45.26683333,-66.06116667,164.1,1.6,2.1
2020-08-17T08:26:00Z,45.26683333,-66.06116667,165.4,1.5,2.1
2020-08-17T08:27:00Z,45.26683333,-66.06116667,166.0,1.5,2.1
2020-08-17T08:28:00Z,45.26683333,-66.06116667,167.3,1.5,2.1
2020-08-17T08:29:00Z,45.26683333,-66.06116667,167.5,1.5,2.1
2020-08-17T08:30:00Z,45.26683333,-66.06116667,167.7,1.5,1.9
2020-08-17T08:31:00Z,45.26683333,-66.06116667,168.5,1.4,1.9
2020-08-17T08:32:00Z,45.26683333,-66.06116667,169.0,1.4,1.9
2020-08-17T08:33:00Z,45.26683333,-66.06116667,167.8,1.4,1.9
2020-08-17T08:34:00Z,45.26683333,-66.06116667,167.5,1.4,2.2
2020-08-17T08:35:00Z,45.26683333,-66.06116667,164.4,1.4,2.2
2020-08-17T08:36:00Z,45.26683333,-66.06116667,163.0,1.4,2.2
2020-08-17T08:37:00Z,45.26683333,-66.06116667,160.7,1.4,2.2
2020-08-17T08:38:00Z,45.26683333,-66.06116667,158.1,1.4,2.2
2020-08-17T08:39:00Z,45.26683333,-66.06116667,156.4,1.3,2.2
2020-08-17T08:40:00Z,45.26683333,-66.06116667,154.6,1.3,2.2
2020-08-17T08:41:00Z,45.26683333,-66.06116667,152.5,1.4,2.2
2020-08-17T08:42:00Z,45.26683333,-66.06116667,149.6,1.4,2.2
2020-08-17T08:43:00Z,45.26683333,-66.06116667,148.1,1.3,2.2
2020-08-17T08:44:00Z,45.26683333,-66.06116667,148.4,1.2,1.9
2020-08-17T08:45:00Z,45.26683333,-66.06116667,151.1,1.2,1.9
2020-08-17T08:46:00Z,45.26683333,-66.06116667,151.6,1.2,1.9
2020-08-17T08:47:00Z,45.26683333,-66.06116667,152.7,1.2,1.9
2020-08-17T08:48:00Z,45.26683333,-66.06116667,153.7,1.1,1.9
2020-08-17T08:49:00Z,45.26683333,-66.06116667,154.4,1.1,1.9
2020-08-17T08:50:00Z,45.26683333,-66.06116667,155.4,1.2,1.9
2020-08-17T08:51:00Z,45.26683333,-66.06116667,155.8,1.1,1.8
2020-08-17T08:52:00Z,45.26683333,-66.06116667,155.7,1.1,1.8
2020-08-17T08:53:00Z,45.26683333,-66.06116667,155.1,1.2,1.9
2020-08-17T08:54:00Z,45.26683333,-66.06116667,152.2,1.3,2.1
2020-08-17T08:55:00Z,45.26683333,-66.06116667,149.6,1.4,2.3
2020-08-17T08:56:00Z,45.26683333,-66.06116667,146.6,1.4,2.4
2020-08-17T08:57:00Z,45.26683333,-66.06116667,144.2,1.5,2.4
2020-08-17T08:58:00Z,45.26683333,-66.06116667,142.7,1.6,2.4
2020-08-17T08:59:00Z,45.26683333,-66.06116667,141.0,1.7,2.6
2020-08-17T09:00:00Z,45.26683333,-66.06116667,139.0,1.8,2.6
2020-08-17T09:01:00Z,45.26683333,-66.06116667,137.9,1.9,2.6
2020-08-17T09:02:00Z,45.26683333,-66.06116667,138.5,1.9,2.6
2020-08-17T09:03:00Z,45.26683333,-66.06116667,138.7,2.0,2.6
2020-08-17T09:04:00Z,45.26683333,-66.06116667,138.3,2.0,2.6
2020-08-17T09:05:00Z,45.26683333,-66.06116667,137.7,1.9,2.6
2020-08-17T09:06:00Z,45.26683333,-66.06116667,137.4,1.9,2.6
2020-08-17T09:07:00Z,45.26683333,-66.06116667,137.7,2.0,2.6
2020-08-17T09:08:00Z,45.26683333,-66.06116667,137.3,2.0,2.6
2020-08-17T09:09:00Z,45.26683333,-66.06116667,136.7,2.0,2.5
2020-08-17T09:10:00Z,45.26683333,-66.06116667,135.9,2.0,2.5
2020-08-17T09:11:00Z,45.26683333,-66.06116667,135.0,1.9,2.5
2020-08-17T09:12:00Z,45.26683333,-66.06116667,133.8,1.9,2.5
2020-08-17T09:13:00Z,45.26683333,-66.06116667,133.3,1.9,2.5
2020-08-17T09:14:00Z,45.26683333,-66.06116667,133.3,2.0,2.5
2020-08-17T09:15:00Z,45.26683333,-66.06116667,133.5,1.9,2.5
2020-08-17T09:16:00Z,45.26683333,-66.06116667,133.6,1.9,2.5
2020-08-17T09:17:00Z,45.26683333,-66.06116667,133.8,1.9,2.5
2020-08-17T09:18:00Z,45.26683333,-66.06116667,133.9,1.9,2.5
2020-08-17T09:19:00Z,45.26683333,-66.06116667,134.1,1.9,2.4
2020-08-17T09:20:00Z,45.26683333,-66.06116667,134.5,1.8,2.2
2020-08-17T09:21:00Z,45.26683333,-66.06116667,133.7,1.7,2.2
2020-08-17T09:22:00Z,45.26683333,-66.06116667,132.5,1.7,2.2
2020-08-17T09:23:00Z,45.26683333,-66.06116667,129.5,1.6,2.2
2020-08-17T09:24:00Z,45.26683333,-66.06116667,126.2,1.5,2.2
2020-08-17T09:25:00Z,45.26683333,-66.06116667,121.3,1.5,2.2
2020-08-17T09:26:00Z,45.26683333,-66.06116667,115.9,1.4,2.2
2020-08-17T09:27:00Z,45.26683333,-66.06116667,111.4,1.4,2.0
2020-08-17T09:28:00Z,45.26683333,-66.06116667,106.6,1.4,2.0
2020-08-17T09:29:00Z,45.26683333,-66.06116667,101.3,1.4,2.0
2020-08-17T09:30:00Z,45.26683333,-66.06116667,96.6,1.4,2.0
2020-08-17T09:31:00Z,45.26683333,-66.06116667,92.7,1.4,2.0
2020-08-17T09:32:00Z,45.26683333,-66.06116667,88.7,1.4,2.0
2020-08-17T09:33:00Z,45.26683333,-66.06116667,86.9,1.4,2.0
2020-08-17T09:34:00Z,45.26683333,-66.06116667,83.6,1.4,2.0
2020-08-17T09:35:00Z,45.26683333,-66.06116667,79.8,1.3,2.0
2020-08-17T09:36:00Z,45.26683333,-66.06116667,76.5,1.4,2.2
2020-08-17T09:37:00Z,45.26683333,-66.06116667,71.1,1.4,2.3
2020-08-17T09:38:00Z,45.26683333,-66.06116667,67.3,1.4,2.6
2020-08-17T09:39:00Z,45.26683333,-66.06116667,64.2,1.5,3.0
2020-08-17T09:40:00Z,45.26683333,-66.06116667,60.7,1.6,3.0
2020-08-17T09:41:00Z,45.26683333,-66.06116667,57.2,1.6,3.0
2020-08-17T09:42:00Z,45.26683333,-66.06116667,54.1,1.6,3.0
2020-08-17T09:43:00Z,45.26683333,-66.06116667,51.6,1.8,3.0
2020-08-17T09:44:00Z,45.26683333,-66.06116667,50.7,1.9,3.0
2020-08-17T09:45:00Z,45.26683333,-66.06116667,51.0,2.0,3.0
2020-08-17T09:46:00Z,45.26683333,-66.06116667,50.1,2.0,3.0
2020-08-17T09:47:00Z,45.26683333,-66.06116667,50.0,2.0,3.0
2020-08-17T09:48:00Z,45.26683333,-66.06116667,49.0,2.0,3.0
2020-08-17T09:49:00Z,45.26683333,-66.06116667,46.7,1.9,3.0
2020-08-17T09:50:00Z,45.26683333,-66.06116667,44.5,1.9,3.0
2020-08-17T09:51:00Z,45.26683333,-66.06116667,42.2,1.8,3.0
2020-08-17T09:52:00Z,45.26683333,-66.06116667,38.7,1.8,3.0
2020-08-17T09:53:00Z,45.26683333,-66.06116667,34.6,1.8,3.0
2020-08-17T09:54:00Z,45.26683333,-66.06116667,30.1,1.7,2.6
2020-08-17T09:55:00Z,45.26683333,-66.06116667,26.7,1.6,2.6
2020-08-17T09:56:00Z,45.26683333,-66.06116667,24.3,1.7,3.1
2020-08-17T09:57:00Z,45.26683333,-66.06116667,22.3,1.7,3.1
2020-08-17T09:58:00Z,45.26683333,-66.06116667,18.5,1.7,3.1
2020-08-17T09:59:00Z,45.26683333,-66.06116667,16.7,1.8,3.2
2020-08-17T10:00:00Z,45.26683333,-66.06116667,14.5,1.8,3.2
2020-08-17T10:01:00Z,45.26683333,-66.06116667,13.7,1.8,3.2
2020-08-17T10:02:00Z,45.26683333,-66.06116667,14.1,1.8,3.2
2020-08-17T10:03:00Z,45.26683333,-66.06116667,14.1,1.9,3.4
2020-08-17T10:04:00Z,45.26683333,-66.06116667,14.1,1.9,3.4
2020-08-17T10:05:00Z,45.26683333,-66.06116667,14.6,2.1,3.5
2020-08-17T10:06:00Z,45.26683333,-66.06116667,14.6,2.1,3.5
2020-08-17T10:07:00Z,45.26683333,-66.06116667,15.1,2.1,4.3
2020-08-17T10:08:00Z,45.26683333,-66.06116667,17.3,2.3,4.3
2020-08-17T10:09:00Z,45.26683333,-66.06116667,19.1,2.3,4.3
2020-08-17T10:10:00Z,45.26683333,-66.06116667,21.4,2.3,4.3
2020-08-17T10:11:00Z,45.26683333,-66.06116667,23.4,2.4,4.3
2020-08-17T10:12:00Z,45.26683333,-66.06116667,26.1,2.5,4.3
2020-08-17T10:13:00Z,45.26683333,-66.06116667,29.1,2.5,4.3
2020-08-17T10:14:00Z,45.26683333,-66.06116667,32.2,2.5,4.3
2020-08-17T10:15:00Z,45.26683333,-66.06116667,34.7,2.6,4.3
2020-08-17T10:16:00Z,45.26683333,-66.06116667,37.2,2.6,4.3
2020-08-17T10:17:00Z,45.26683333,-66.06116667,38.8,2.6,4.2
2020-08-17T10:18:00Z,45.26683333,-66.06116667,41.2,2.6,4.0
2020-08-17T10:19:00Z,45.26683333,-66.06116667,44.7,2.5,4.0
2020-08-17T10:20:00Z,45.26683333,-66.06116667,47.6,2.5,4.0
2020-08-17T10:21:00Z,45.26683333,-66.06116667,50.1,2.5,4.0
2020-08-17T10:22:00Z,45.26683333,-66.06116667,53.8,2.4,3.9
2020-08-17T10:23:00Z,45.26683333,-66.06116667,56.2,2.5,3.9
2020-08-17T10:24:00Z,45.26683333,-66.06116667,59.2,2.5,3.9
2020-08-17T10:25:00Z,45.26683333,-66.06116667,62.4,2.4,3.9
2020-08-17T10:26:00Z,45.26683333,-66.06116667,66.0,2.4,3.9
2020-08-17T10:27:00Z,45.26683333,-66.06116667,70.5,2.4,3.8
2020-08-17T10:28:00Z,45.26683333,-66.06116667,72.8,2.4,3.8
2020-08-17T10:29:00Z,45.26683333,-66.06116667,74.3,2.5,3.8
2020-08-17T10:30:00Z,45.26683333,-66.06116667,75.1,2.4,3.8
2020-08-17T10:31:00Z,45.26683333,-66.06116667,76.8,2.4,3.8
2020-08-17T10:32:00Z,45.26683333,-66.06116667,77.0,2.3,3.5
2020-08-17T10:33:00Z,45.26683333,-66.06116667,76.8,2.2,3.4
2020-08-17T10:34:00Z,45.26683333,-66.06116667,77.6,2.1,3.3
2020-08-17T10:35:00Z,45.26683333,-66.06116667,79.9,2.0,3.3
2020-08-17T10:36:00Z,45.26683333,-66.06116667,80.4,1.9,3.3
2020-08-17T10:37:00Z,45.26683333,-66.06116667,80.2,1.8,3.3
2020-08-17T10:38:00Z,45.26683333,-66.06116667,81.5,1.7,3.0
2020-08-17T10:39:00Z,45.26683333,-66.06116667,83.3,1.7,2.8
2020-08-17T10:40:00Z,45.26683333,-66.06116667,86.2,1.6,2.5
2020-08-17T10:41:00Z,45.26683333,-66.06116667,87.7,1.7,2.6
2020-08-17T10:42:00Z,45.26683333,-66.06116667,88.9,1.8,2.7
2020-08-17T10:43:00Z,45.26683333,-66.06116667,92.0,1.8,3.2
2020-08-17T10:44:00Z,45.26683333,-66.06116667,93.1,2.0,3.4
2020-08-17T10:45:00Z,45.26683333,-66.06116667,92.2,2.1,3.4
2020-08-17T10:46:00Z,45.26683333,-66.06116667,92.1,2.3,3.4
2020-08-17T10:47:00Z,45.26683333,-66.06116667,92.6,2.4,3.4
2020-08-17T10:48:00Z,45.26683333,-66.06116667,93.2,2.5,3.5
2020-08-17T10:49:00Z,45.26683333,-66.06116667,92.7,2.6,3.5
2020-08-17T10:50:00Z,45.26683333,-66.06116667,92.0,2.6,3.5
2020-08-17T10:51:00Z,45.26683333,-66.06116667,92.1,2.7,3.8
2020-08-17T10:52:00Z,45.26683333,-66.06116667,92.1,2.8,3.8
2020-08-17T10:53:00Z,45.26683333,-66.06116667,92.0,2.8,3.8
2020-08-17T10:54:00Z,45.26683333,-66.06116667,93.0,2.8,3.8
2020-08-17T10:55:00Z,45.26683333,-66.06116667,94.0,2.7,3.8
2020-08-17T10:56:00Z,45.26683333,-66.06116667,95.4,2.7,3.8
2020-08-17T10:57:00Z,45.26683333,-66.06116667,97.2,2.7,4.1
2020-08-17T10:58:00Z,45.26683333,-66.06116667,97.2,2.7,4.3
2020-08-17T10:59:00Z,45.26683333,-66.06116667,96.8,2.7,4.3
2020-08-17T11:00:00Z,45.26683333,-66.06116667,96.3,2.7,4.3
2020-08-17T11:01:00Z,45.26683333,-66.06116667,95.7,2.7,4.3
2020-08-17T11:02:00Z,45.26683333,-66.06116667,94.8,2.7,4.3
2020-08-17T11:03:00Z,45.26683333,-66.06116667,93.0,2.7,4.6
2020-08-17T11:04:00Z,45.26683333,-66.06116667,91.1,2.7,4.6
2020-08-17T11:05:00Z,45.26683333,-66.06116667,89.6,2.6,4.6
2020-08-17T11:06:00Z,45.26683333,-66.06116667,89.2,2.6,4.6
2020-08-17T11:07:00Z,45.26683333,-66.06116667,86.5,2.7,4.6
2020-08-17T11:08:00Z,45.26683333,-66.06116667,86.0,2.7,4.6
2020-08-17T11:09:00Z,45.26683333,-66.06116667,85.3,2.7,4.6
2020-08-17T11:10:00Z,45.26683333,-66.06116667,85.1,2.6,4.6
2020-08-17T11:11:00Z,45.26683333,-66.06116667,83.7,2.6,4.6
2020-08-17T11:12:00Z,45.26683333,-66.06116667,83.2,2.6,4.6
2020-08-17T11:13:00Z,45.26683333,-66.06116667,83.4,2.5,4.2
2020-08-17T11:14:00Z,45.26683333,-66.06116667,82.5,2.6,4.2
2020-08-17T11:15:00Z,45.26683333,-66.06116667,81.7,2.7,4.5
2020-08-17T11:16:00Z,45.26683333,-66.06116667,79.6,2.7,4.5
2020-08-17T11:17:00Z,45.26683333,-66.06116667,78.5,2.8,4.9
2020-08-17T11:18:00Z,45.26683333,-66.06116667,77.2,2.8,4.9
2020-08-17T11:19:00Z,45.26683333,-66.06116667,76.2,2.9,4.9
2020-08-17T11:20:00Z,45.26683333,-66.06116667,76.1,2.9,4.9
2020-08-17T11:21:00Z,45.26683333,-66.06116667,77.2,3.0,4.9
2020-08-17T11:22:00Z,45.26683333,-66.06116667,77.8,3.1,5.0
2020-08-17T11:23:00Z,45.26683333,-66.06116667,78.0,3.4,6.5
2020-08-17T11:24:00Z,45.26683333,-66.06116667,79.7,3.5,6.5
2020-08-17T11:25:00Z,45.26683333,-66.06116667,81.1,3.6,6.5
2020-08-17T11:26:00Z,45.26683333,-66.06116667,82.5,3.8,6.5
2020-08-17T11:27:00Z,45.26683333,-66.06116667,84.2,3.8,6.5
2020-08-17T11:28:00Z,45.26683333,-66.06116667,86.1,3.9,6.5
2020-08-17T11:29:00Z,45.26683333,-66.06116667,87.4,4.0,6.5
2020-08-17T11:30:00Z,45.26683333,-66.06116667,88.0,4.1,6.5
2020-08-17T11:31:00Z,45.26683333,-66.06116667,88.4,4.1,6.5
2020-08-17T11:32:00Z,45.26683333,-66.06116667,88.2,4.1,6.5
2020-08-17T11:33:00Z,45.26683333,-66.06116667,89.5,3.8,5.9
2020-08-17T11:34:00Z,45.26683333,-66.06116667,89.4,3.6,5.9
2020-08-17T11:35:00Z,45.26683333,-66.06116667,88.5,3.4,5.9
2020-08-17T11:36:00Z,45.26683333,-66.06116667,88.3,3.1,5.3
2020-08-17T11:37:00Z,45.26683333,-66.06116667,87.5,2.9,5.3
