timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-28T05:49:00Z,45.26683333,-66.06116667,270.9,15.0,22.2
2020-02-28T05:50:00Z,45.26683333,-66.06116667,271.8,14.9,22.2
2020-02-28T05:51:00Z,45.26683333,-66.06116667,273.1,14.8,22.2
2020-02-28T05:52:00Z,45.26683333,-66.06116667,272.0,14.4,22.2
2020-02-28T05:53:00Z,45.26683333,-66.06116667,272.6,14.5,21.9
2020-02-28T05:54:00Z,45.26683333,-66.06116667,272.4,14.5,21.9
2020-02-28T05:55:00Z,45.26683333,-66.06116667,272.2,14.3,21.9
2020-02-28T05:56:00Z,45.26683333,-66.06116667,272.1,14.7,21.9
2020-02-28T05:57:00Z,45.26683333,-66.06116667,272.5,14.6,21.9
2020-02-28T05:58:00Z,45.26683333,-66.06116667,272.5,14.3,21.9
2020-02-28T05:59:00Z,45.26683333,-66.06116667,271.8,14.0,21.9
2020-02-28T06:00:00Z,45.26683333,-66.06116667,270.2,13.8,21.9
2020-02-28T06:01:00Z,45.26683333,-66.06116667,269.7,13.6,21.9
2020-02-28T06:02:00Z,45.26683333,-66.06116667,269.6,13.4,21.9
2020-02-28T06:03:00Z,45.26683333,-66.06116667,267.5,12.9,19.3
2020-02-28T06:04:00Z,45.26683333,-66.06116667,266.4,12.6,19.3
2020-02-28T06:05:00Z,45.26683333,-66.06116667,266.2,12.2,19.3
2020-02-28T06:06:00Z,45.26683333,-66.06116667,266.0,11.6,15.9
2020-02-28T06:07:00Z,45.26683333,-66.06116667,265.7,11.2,15.7
2020-02-28T06:08:00Z,45.26683333,-66.06116667,265.7,10.9,15.7
2020-02-28T06:09:00Z,45.26683333,-66.06116667,266.5,10.8,15.7
2020-02-28T06:10:00Z,45.26683333,-66.06116667,268.2,10.7,15.7
2020-02-28T06:11:00Z,45.26683333,-66.06116667,267.9,10.8,15.7
2020-02-28T06:12:00Z,45.26683333,-66.06116667,268.9,10.8,15.7
2020-02-28T06:13:00Z,45.26683333,-66.06116667,271.5,10.9,17.2
2020-02-28T06:14:00Z,45.26683333,-66.06116667,272.4,10.9,17.2
2020-02-28T06:15:00Z,45.26683333,-66.06116667,271.9,10.8,17.2
2020-02-28T06:16:00Z,45.26683333,-66.06116667,272.0,10.6,17.2
2020-02-28T06:17:00Z,45.26683333,-66.06116667,272.0,10.6,17.2
2020-02-28T06:18:00Z,45.26683333,-66.06116667,271.8,10.8,17.2
2020-02-28T06:19:00Z,45.26683333,-66.06116667,270.8,11.2,17.2
2020-02-28T06:20:00Z,45.26683333,-66.06116667,270.2,11.4,17.2
2020-02-28T06:21:00Z,45.26683333,-66.06116667,270.0,11.5,17.2
2020-02-28T06:22:00Z,45.26683333,-66.06116667,269.2,11.6,17.2
2020-02-28T06:23:00Z,45.26683333,-66.06116667,268.3,11.2,16.9
2020-02-28T06:24:00Z,45.26683333,-66.06116667,268.4,10.8,16.9
2020-02-28T06:25:00Z,45.26683333,-66.06116667,268.7,10.8,16.9
2020-02-28T06:26:00Z,45.26683333,-66.06116667,268.7,10.8,16.9
2020-02-28T06:27:00Z,45.26683333,-66.06116667,268.0,10.7,16.9
2020-02-28T06:28:00Z,45.26683333,-66.06116667,266.4,10.4,16.9
2020-02-28T06:29:00Z,45.26683333,-66.06116667,265.0,9.9,16.3
2020-02-28T06:30:00Z,45.26683333,-66.06116667,263.2,9.8,15.0
2020-02-28T06:31:00Z,45.26683333,-66.06116667,262.2,9.9,15.1
2020-02-28T06:32:00Z,45.26683333,-66.06116667,261.7,9.7,15.1
2020-02-28T06:33:00Z,45.26683333,-66.06116667,261.0,9.7,15.1
2020-02-28T06:34:00Z,45.26683333,-66.06116667,259.2,9.7,15.1
2020-02-28T06:35:00Z,45.26683333,-66.06116667,257.9,9.8,15.1
2020-02-28T06:36:00Z,45.26683333,-66.06116667,256.9,10.0,15.1
2020-02-28T06:37:00Z,45.26683333,-66.06116667,257.2,10.3,15.1
2020-02-28T06:38:00Z,45.26683333,-66.06116667,258.1,10.4,15.1
2020-02-28T06:39:00Z,45.26683333,-66.06116667,259.6,10.6,15.1
2020-02-28T06:40:00Z,45.26683333,-66.06116667,260.8,10.4,15.1
2020-02-28T06:41:00Z,45.26683333,-66.06116667,260.8,10.1,14.2
2020-02-28T06:42:00Z,45.26683333,-66.06116667,259.9,10.2,14.5
2020-02-28T06:43:00Z,45.26683333,-66.06116667,260.0,10.4,15.6
2020-02-28T06:44:00Z,45.26683333,-66.06116667,260.9,10.5,15.6
2020-02-28T06:45:00Z,45.26683333,-66.06116667,260.5,10.5,15.6
2020-02-28T06:46:00Z,45.26683333,-66.06116667,261.1,10.5,15.6
2020-02-28T06:47:00Z,45.26683333,-66.06116667,261.1,10.5,15.6
2020-02-28T06:48:00Z,45.26683333,-66.06116667,260.2,10.6,15.8
2020-02-28T06:49:00Z,45.26683333,-66.06116667,259.7,10.6,15.8
2020-02-28T06:50:00Z,45.26683333,-66.06116667,260.2,10.9,15.8
2020-02-28T06:51:00Z,45.26683333,-66.06116667,261.5,11.0,15.8
2020-02-28T06:52:00Z,45.26683333,-66.06116667,262.3,10.8,15.8
2020-02-28T06:53:00Z,45.26683333,-66.06116667,261.6,10.7,15.8
2020-02-28T06:54:00Z,45.26683333,-66.06116667,260.8,10.7,15.8
2020-02-28T06:55:00Z,45.26683333,-66.06116667,261.8,10.7,15.8
2020-02-28T06:56:00Z,45.26683333,-66.06116667,261.0,10.6,15.8
2020-02-28T06:57:00Z,45.26683333,-66.06116667,262.5,10.4,15.8
2020-02-28T06:58:00Z,45.26683333,-66.06116667,262.8,10.2,15.7
2020-02-28T06:59:00Z,45.26683333,-66.06116667,263.6,10.3,15.7
2020-02-28T07:00:00Z,45.26683333,-66.06116667,262.8,10.3,15.2
2020-02-28T07:01:00Z,45.26683333,-66.06116667,262.9,10.5,15.2
2020-02-28T07:02:00Z,45.26683333,-66.06116667,263.9,10.6,15.2
2020-02-28T07:03:00Z,45.26683333,-66.06116667,265.2,10.6,15.2
2020-02-28T07:04:00Z,45.26683333,-66.06116667,266.0,10.6,15.2
2020-02-28T07:05:00Z,45.26683333,-66.06116667,265.7,10.5,15.2
2020-02-28T07:06:00Z,45.26683333,-66.06116667,266.8,10.7,15.2
2020-02-28T07:07:00Z,45.26683333,-66.06116667,265.9,10.7,15.2
2020-02-28T07:08:00Z,45.26683333,-66.06116667,266.2,10.5,15.2
2020-02-28T07:09:00Z,45.26683333,-66.06116667,265.4,10.5,15.2
2020-02-28T07:10:00Z,45.26683333,-66.06116667,265.7,10.5,15.1
2020-02-28T07:11:00Z,45.26683333,-66.06116667,264.3,10.5,16.0
2020-02-28T07:12:00Z,45.26683333,-66.06116667,263.5,10.4,16.0
2020-02-28T07:13:00Z,45.26683333,-66.06116667,262.4,10.3,16.0
2020-02-28T07:14:00Z,45.26683333,-66.06116667,262.1,10.2,16.0
2020-02-28T07:15:00Z,45.26683333,-66.06116667,261.9,10.3,16.0
2020-02-28T07:16:00Z,45.26683333,-66.06116667,261.5,10.1,16.0
2020-02-28T07:17:01Z,45.26683333,-66.06116667,260.4,10.1,16.0
2020-02-28T07:18:00Z,45.26683333,-66.06116667,260.0,10.3,16.0
2020-02-28T07:19:00Z,45.26683333,-66.06116667,259.5,10.2,16.0
2020-02-28T07:20:00Z,45.26683333,-66.06116667,258.4,10.0,16.0
2020-02-28T07:21:00Z,45.26683333,-66.06116667,258.5,9.8,15.8
2020-02-28T07:22:00Z,45.26683333,-66.06116667,257.2,9.8,15.8
2020-02-28T07:23:00Z,45.26683333,-66.06116667,256.7,9.9,15.8
2020-02-28T07:24:00Z,45.26683333,-66.06116667,256.1,9.9,15.8
2020-02-28T07:25:00Z,45.26683333,-66.06116667,255.6,9.8,15.8
2020-02-28T07:26:00Z,45.26683333,-66.06116667,254.5,9.8,15.8
2020-02-28T07:27:00Z,45.26683333,-66.06116667,254.6,9.9,14.4
2020-02-28T07:28:00Z,45.26683333,-66.06116667,255.1,9.8,14.4
2020-02-28T07:29:00Z,45.26683333,-66.06116667,255.3,10.0,14.4
2020-02-28T07:30:00Z,45.26683333,-66.06116667,255.1,9.9,13.4
2020-02-28T07:31:00Z,45.26683333,-66.06116667,255.3,9.9,13.4
2020-02-28T07:32:00Z,45.26683333,-66.06116667,256.3,9.8,13.4
2020-02-28T07:33:00Z,45.26683333,-66.06116667,256.9,9.8,13.4
2020-02-28T07:34:00Z,45.26683333,-66.06116667,257.8,9.8,13.5
2020-02-28T07:35:00Z,45.26683333,-66.06116667,257.2,10.0,13.5
2020-02-28T07:36:00Z,45.26683333,-66.06116667,257.5,10.0,13.5
2020-02-28T07:37:00Z,45.26683333,-66.06116667,257.5,10.0,13.5
2020-02-28T07:38:00Z,45.26683333,-66.06116667,257.5,10.0,13.5
2020-02-28T07:39:00Z,45.26683333,-66.06116667,257.5,10.0,13.8
2020-02-28T07:40:00Z,45.26683333,-66.06116667,258.2,9.9,13.8
2020-02-28T07:41:00Z,45.26683333,-66.06116667,257.1,10.0,13.8
2020-02-28T07:42:00Z,45.26683333,-66.06116667,256.3,10.2,14.4
2020-02-28T07:43:00Z,45.26683333,-66.06116667,256.0,10.3,14.4
2020-02-28T07:44:00Z,45.26683333,-66.06116667,255.5,10.4,14.4
2020-02-28T07:45:00Z,45.26683333,-66.06116667,255.8,10.4,14.4
2020-02-28T07:46:00Z,45.26683333,-66.06116667,255.7,10.6,14.4
2020-02-28T07:47:00Z,45.26683333,-66.06116667,255.7,10.5,14.4
2020-02-28T07:48:00Z,45.26683333,-66.06116667,255.3,10.3,14.4
2020-02-28T07:49:00Z,45.26683333,-66.06116667,254.9,10.3,14.4
2020-02-28T07:50:00Z,45.26683333,-66.06116667,255.1,10.4,15.4
2020-02-28T07:51:00Z,45.26683333,-66.06116667,256.7,10.2,15.4
2020-02-28T07:52:00Z,45.26683333,-66.06116667,256.2,9.9,15.4
2020-02-28T07:53:00Z,45.26683333,-66.06116667,256.5,9.8,15.4
2020-02-28T07:54:00Z,45.26683333,-66.06116667,256.8,9.6,15.4
2020-02-28T07:55:00Z,45.26683333,-66.06116667,257.3,9.5,15.4
2020-02-28T07:56:00Z,45.26683333,-66.06116667,257.0,9.5,15.4
2020-02-28T07:57:00Z,45.26683333,-66.06116667,257.1,9.6,15.4
2020-02-28T07:58:00Z,45.26683333,-66.06116667,258.4,9.7,15.4
2020-02-28T07:59:00Z,45.26683333,-66.06116667,259.0,9.5,15.4
2020-02-28T08:00:00Z,45.26683333,-66.06116667,258.4,9.3,13.1
2020-02-28T08:01:00Z,45.26683333,-66.06116667,257.1,9.2,13.1
2020-02-28T08:02:00Z,45.26683333,-66.06116667,257.9,9.3,13.1
2020-02-28T08:03:00Z,45.26683333,-66.06116667,258.1,9.2,13.1
2020-02-28T08:04:00Z,45.26683333,-66.06116667,257.8,9.2,13.1
2020-02-28T08:05:00Z,45.26683333,-66.06116667,257.6,9.1,13.1
2020-02-28T08:06:00Z,45.26683333,-66.06116667,257.4,8.8,12.6
2020-02-28T08:07:00Z,45.26683333,-66.06116667,256.9,8.6,11.7
2020-02-28T08:08:00Z,45.26683333,-66.06116667,255.9,8.5,11.4
2020-02-28T08:09:00Z,45.26683333,-66.06116667,255.4,8.5,11.4
2020-02-28T08:10:00Z,45.26683333,-66.06116667,255.7,8.5,11.4
2020-02-28T08:11:00Z,45.26683333,-66.06116667,255.9,8.4,11.2
2020-02-28T08:12:00Z,45.26683333,-66.06116667,255.8,8.4,11.2
2020-02-28T08:13:00Z,45.26683333,-66.06116667,254.7,8.5,11.4
2020-02-28T08:14:00Z,45.26683333,-66.06116667,254.6,8.5,11.4
2020-02-28T08:15:00Z,45.26683333,-66.06116667,253.5,8.5,11.4
2020-02-28T08:16:00Z,45.26683333,-66.06116667,253.9,8.7,11.4
2020-02-28T08:17:00Z,45.26683333,-66.06116667,254.3,8.6,11.4
2020-02-28T08:18:00Z,45.26683333,-66.06116667,254.9,8.6,11.4
2020-02-28T08:19:00Z,45.26683333,-66.06116667,255.8,8.4,11.4
2020-02-28T08:20:00Z,45.26683333,-66.06116667,255.9,8.2,11.4
2020-02-28T08:21:00Z,45.26683333,-66.06116667,257.4,8.0,11.4
2020-02-28T08:22:00Z,45.26683333,-66.06116667,258.9,7.8,11.4
2020-02-28T08:23:00Z,45.26683333,-66.06116667,260.3,7.4,10.2
2020-02-28T08:24:00Z,45.26683333,-66.06116667,260.7,7.1,10.2
2020-02-28T08:25:00Z,45.26683333,-66.06116667,262.2,6.9,10.2
2020-02-28T08:26:00Z,45.26683333,-66.06116667,263.3,6.7,10.0
2020-02-28T08:27:00Z,45.26683333,-66.06116667,263.5,6.6,9.6
2020-02-28T08:28:00Z,45.26683333,-66.06116667,262.5,6.6,9.6
2020-02-28T08:29:00Z,45.26683333,-66.06116667,261.8,6.8,11.1
2020-02-28T08:30:00Z,45.26683333,-66.06116667,262.6,6.8,11.1
2020-02-28T08:31:00Z,45.26683333,-66.06116667,263.6,6.8,11.1
2020-02-28T08:32:00Z,45.26683333,-66.06116667,263.5,6.8,11.1
2020-02-28T08:33:00Z,45.26683333,-66.06116667,263.0,6.7,11.1
2020-02-28T08:34:00Z,45.26683333,-66.06116667,263.0,6.7,11.1
2020-02-28T08:35:00Z,45.26683333,-66.06116667,264.1,6.9,11.1
2020-02-28T08:36:00Z,45.26683333,-66.06116667,264.3,6.8,11.1
2020-02-28T08:37:00Z,45.26683333,-66.06116667,265.2,6.8,11.1
2020-02-28T08:38:00Z,45.26683333,-66.06116667,264.7,6.7,11.1
2020-02-28T08:39:00Z,45.26683333,-66.06116667,264.4,6.6,10.3
2020-02-28T08:40:00Z,45.26683333,-66.06116667,264.0,6.4,10.3
2020-02-28T08:41:00Z,45.26683333,-66.06116667,261.5,6.5,10.3
2020-02-28T08:42:00Z,45.26683333,-66.06116667,260.4,6.6,10.3
2020-02-28T08:43:00Z,45.26683333,-66.06116667,259.9,6.9,10.3
2020-02-28T08:44:00Z,45.26683333,-66.06116667,259.7,7.1,10.3
2020-02-28T08:45:00Z,45.26683333,-66.06116667,257.9,7.1,10.2
2020-02-28T08:46:00Z,45.26683333,-66.06116667,256.0,7.1,10.2
2020-02-28T08:47:00Z,45.26683333,-66.06116667,254.9,7.2,10.2
2020-02-28T08:48:00Z,45.26683333,-66.06116667,255.0,7.4,10.5
2020-02-28T08:49:00Z,45.26683333,-66.06116667,255.4,7.5,10.5
2020-02-28T08:50:00Z,45.26683333,-66.06116667,255.6,7.8,10.7
2020-02-28T08:51:00Z,45.26683333,-66.06116667,255.5,8.0,11.8
2020-02-28T08:52:00Z,45.26683333,-66.06116667,255.6,8.0,11.8
2020-02-28T08:53:00Z,45.26683333,-66.06116667,255.7,7.8,11.8
2020-02-28T08:54:00Z,45.26683333,-66.06116667,255.3,7.7,11.8
2020-02-28T08:55:00Z,45.26683333,-66.06116667,256.8,7.6,11.8
2020-02-28T08:56:00Z,45.26683333,-66.06116667,259.0,7.9,11.8
2020-02-28T08:57:00Z,45.26683333,-66.06116667,260.9,8.0,11.8
2020-02-28T08:58:00Z,45.26683333,-66.06116667,262.2,7.8,11.8
2020-02-28T08:59:00Z,45.26683333,-66.06116667,262.5,7.6,11.8
2020-02-28T09:00:00Z,45.26683333,-66.06116667,263.0,7.7,12.4
2020-02-28T09:01:00Z,45.26683333,-66.06116667,264.5,7.6,12.4
2020-02-28T09:02:00Z,45.26683333,-66.06116667,264.6,7.7,12.4
2020-02-28T09:03:00Z,45.26683333,-66.06116667,265.3,7.8,12.4
2020-02-28T09:04:00Z,45.26683333,-66.06116667,266.2,8.1,12.4
2020-02-28T09:05:00Z,45.26683333,-66.06116667,265.4,8.2,12.4
2020-02-28T09:06:00Z,45.26683333,-66.06116667,264.3,8.1,12.4
2020-02-28T09:07:00Z,45.26683333,-66.06116667,263.1,8.0,12.4
2020-02-28T09:08:00Z,45.26683333,-66.06116667,264.5,8.2,12.4
2020-02-28T09:09:00Z,45.26683333,-66.06116667,264.7,8.2,12.4
2020-02-28T09:10:00Z,45.26683333,-66.06116667,264.0,8.0,12.2
2020-02-28T09:11:00Z,45.26683333,-66.06116667,263.4,8.0,12.2
2020-02-28T09:12:00Z,45.26683333,-66.06116667,263.9,7.9,12.2
2020-02-28T09:13:00Z,45.26683333,-66.06116667,263.7,7.8,11.6
2020-02-28T09:14:00Z,45.26683333,-66.06116667,264.1,7.6,11.1
2020-02-28T09:15:00Z,45.26683333,-66.06116667,263.7,7.5,11.1
2020-02-28T09:16:00Z,45.26683333,-66.06116667,263.4,7.4,11.1
2020-02-28T09:17:00Z,45.26683333,-66.06116667,263.9,7.4,11.1
2020-02-28T09:18:00Z,45.26683333,-66.06116667,262.9,7.5,10.7
2020-02-28T09:19:00Z,45.26683333,-66.06116667,263.3,7.6,10.7
2020-02-28T09:20:00Z,45.26683333,-66.06116667,263.5,7.6,10.7
2020-02-28T09:21:00Z,45.26683333,-66.06116667,264.0,7.7,11.8
2020-02-28T09:22:00Z,45.26683333,-66.06116667,263.9,7.8,11.8
2020-02-28T09:23:00Z,45.26683333,-66.06116667,263.6,7.8,11.8
2020-02-28T09:24:00Z,45.26683333,-66.06116667,262.4,7.6,11.8
2020-02-28T09:25:00Z,45.26683333,-66.06116667,262.3,7.5,11.8
2020-02-28T09:26:00Z,45.26683333,-66.06116667,261.9,7.5,11.8
2020-02-28T09:27:00Z,45.26683333,-66.06116667,261.9,7.5,11.8
2020-02-28T09:28:00Z,45.26683333,-66.06116667,261.2,7.3,11.8
2020-02-28T09:29:00Z,45.26683333,-66.06116667,260.7,7.2,11.8
2020-02-28T09:30:00Z,45.26683333,-66.06116667,259.7,7.3,11.8
2020-02-28T09:31:00Z,45.26683333,-66.06116667,258.9,7.1,10.8
2020-02-28T09:32:00Z,45.26683333,-66.06116667,257.3,7.1,10.8
2020-02-28T09:33:00Z,45.26683333,-66.06116667,256.2,7.2,10.8
2020-02-28T09:34:00Z,45.26683333,-66.06116667,255.8,7.5,10.8
2020-02-28T09:35:00Z,45.26683333,-66.06116667,255.6,7.7,10.8
2020-02-28T09:36:00Z,45.26683333,-66.06116667,256.1,7.9,12.8
2020-02-28T09:37:00Z,45.26683333,-66.06116667,255.0,8.0,12.8
2020-02-28T09:38:00Z,45.26683333,-66.06116667,254.2,8.1,12.8
2020-02-28T09:39:00Z,45.26683333,-66.06116667,253.4,8.2,12.8
2020-02-28T09:40:00Z,45.26683333,-66.06116667,253.3,8.4,12.8
2020-02-28T09:41:00Z,45.26683333,-66.06116667,253.2,8.5,12.8
2020-02-28T09:42:00Z,45.26683333,-66.06116667,253.2,8.5,12.8
2020-02-28T09:43:00Z,45.26683333,-66.06116667,253.0,8.5,12.8
2020-02-28T09:44:00Z,45.26683333,-66.06116667,253.3,8.4,12.8
2020-02-28T09:45:00Z,45.26683333,-66.06116667,254.0,8.5,12.8
2020-02-28T09:46:00Z,45.26683333,-66.06116667,253.4,8.3,12.2
2020-02-28T09:47:00Z,45.26683333,-66.06116667,253.0,8.3,12.2
2020-02-28T09:48:00Z,45.26683333,-66.06116667,253.1,8.2,12.2
2020-02-28T09:49:00Z,45.26683333,-66.06116667,253.8,8.1,12.2
2020-02-28T09:50:00Z,45.26683333,-66.06116667,254.3,7.8,10.9
2020-02-28T09:51:00Z,45.26683333,-66.06116667,256.0,7.6,10.5
2020-02-28T09:52:00Z,45.26683333,-66.06116667,257.6,7.6,10.5
2020-02-28T09:53:00Z,45.26683333,-66.06116667,259.3,7.4,10.5
2020-02-28T09:54:00Z,45.26683333,-66.06116667,259.9,7.3,10.5
2020-02-28T09:55:00Z,45.26683333,-66.06116667,260.6,7.2,9.9
2020-02-28T09:56:00Z,45.26683333,-66.06116667,262.6,7.1,9.6
2020-02-28T09:57:00Z,45.26683333,-66.06116667,264.9,7.1,10.8
2020-02-28T09:58:00Z,45.26683333,-66.06116667,267.0,7.3,10.8
2020-02-28T09:59:00Z,45.26683333,-66.06116667,268.0,7.2,10.8
2020-02-28T10:00:00Z,45.26683333,-66.06116667,269.2,7.3,10.8
2020-02-28T10:01:00Z,45.26683333,-66.06116667,268.6,7.3,10.8
2020-02-28T10:02:00Z,45.26683333,-66.06116667,269.8,7.2,10.8
2020-02-28T10:03:00Z,45.26683333,-66.06116667,270.5,7.2,10.8
2020-02-28T10:04:00Z,45.26683333,-66.06116667,271.6,7.2,10.8
2020-02-28T10:05:00Z,45.26683333,-66.06116667,272.3,7.2,10.8
2020-02-28T10:06:00Z,45.26683333,-66.06116667,272.3,7.3,11.3
2020-02-28T10:07:00Z,45.26683333,-66.06116667,272.0,7.3,11.3
2020-02-28T10:08:00Z,45.26683333,-66.06116667,271.2,7.2,11.3
2020-02-28T10:09:00Z,45.26683333,-66.06116667,271.7,7.3,11.3
2020-02-28T10:10:00Z,45.26683333,-66.06116667,272.0,7.3,11.3
2020-02-28T10:11:00Z,45.26683333,-66.06116667,272.4,7.4,11.3
2020-02-28T10:12:00Z,45.26683333,-66.06116667,272.8,7.6,11.3
2020-02-28T10:13:00Z,45.26683333,-66.06116667,272.9,7.9,11.7
2020-02-28T10:14:00Z,45.26683333,-66.06116667,273.5,8.1,11.7
2020-02-28T10:15:00Z,45.26683333,-66.06116667,273.7,8.2,11.7
2020-02-28T10:16:00Z,45.26683333,-66.06116667,274.7,8.1,11.7
2020-02-28T10:17:00Z,45.26683333,-66.06116667,276.2,8.2,11.7
2020-02-28T10:18:00Z,45.26683333,-66.06116667,278.1,8.4,11.7
2020-02-28T10:19:00Z,45.26683333,-66.06116667,278.3,8.5,12.1
2020-02-28T10:20:00Z,45.26683333,-66.06116667,279.5,8.6,12.1
2020-02-28T10:21:00Z,45.26683333,-66.06116667,280.3,8.7,12.1
2020-02-28T10:22:00Z,45.26683333,-66.06116667,280.4,8.6,12.1
2020-02-28T10:23:00Z,45.26683333,-66.06116667,282.1,8.5,12.1
2020-02-28T10:24:00Z,45.26683333,-66.06116667,282.5,8.5,12.1
2020-02-28T10:25:00Z,45.26683333,-66.06116667,281.9,8.5,12.1
2020-02-28T10:26:00Z,45.26683333,-66.06116667,282.0,8.4,12.1
2020-02-28T10:27:00Z,45.26683333,-66.06116667,281.2,8.4,12.1
2020-02-28T10:28:00Z,45.26683333,-66.06116667,280.9,8.3,12.1
2020-02-28T10:29:00Z,45.26683333,-66.06116667,281.0,8.3,10.6
2020-02-28T10:30:00Z,45.26683333,-66.06116667,281.4,8.2,10.5
2020-02-28T10:31:00Z,45.26683333,-66.06116667,281.7,8.1,10.5
2020-02-28T10:32:00Z,45.26683333,-66.06116667,282.1,8.1,10.5
2020-02-28T10:33:00Z,45.26683333,-66.06116667,282.1,8.1,10.8
2020-02-28T10:34:00Z,45.26683333,-66.06116667,281.8,8.1,10.8
2020-02-28T10:35:00Z,45.26683333,-66.06116667,283.2,8.2,10.8
2020-02-28T10:36:00Z,45.26683333,-66.06116667,283.0,8.3,10.8
2020-02-28T10:37:00Z,45.26683333,-66.06116667,282.6,8.4,11.6
2020-02-28T10:38:00Z,45.26683333,-66.06116667,282.1,8.5,12.0
2020-02-28T10:39:00Z,45.26683333,-66.06116667,282.8,8.7,12.0
2020-02-28T10:40:00Z,45.26683333,-66.06116667,282.4,8.8,12.0
2020-02-28T10:41:00Z,45.26683333,-66.06116667,282.3,9.0,12.0
2020-02-28T10:42:00Z,45.26683333,-66.06116667,281.8,9.2,12.0
2020-02-28T10:43:00Z,45.26683333,-66.06116667,281.0,9.2,12.0
2020-02-28T10:44:00Z,45.26683333,-66.06116667,280.8,9.2,12.0
2020-02-28T10:45:00Z,45.26683333,-66.06116667,279.6,9.2,12.0
2020-02-28T10:46:00Z,45.26683333,-66.06116667,279.3,9.4,13.6
2020-02-28T10:47:00Z,45.26683333,-66.06116667,279.8,9.4,13.6
2020-02-28T10:48:00Z,45.26683333,-66.06116667,278.8,9.4,13.6
2020-02-28T10:49:00Z,45.26683333,-66.06116667,277.6,9.4,13.6
2020-02-28T10:50:00Z,45.26683333,-66.06116667,276.9,9.3,13.6
2020-02-28T10:51:00Z,45.26683333,-66.06116667,275.7,9.2,13.6
2020-02-28T10:52:00Z,45.26683333,-66.06116667,274.4,9.2,13.6
2020-02-28T10:53:00Z,45.26683333,-66.06116667,273.6,9.2,13.6
2020-02-28T10:54:00Z,45.26683333,-66.06116667,273.3,9.2,13.6
2020-02-28T10:55:00Z,45.26683333,-66.06116667,273.5,9.1,13.6
2020-02-28T10:56:00Z,45.26683333,-66.06116667,273.0,9.1,12.9
2020-02-28T10:57:00Z,45.26683333,-66.06116667,271.9,9.0,12.9
2020-02-28T10:58:00Z,45.26683333,-66.06116667,272.6,9.0,12.9
2020-02-28T10:59:00Z,45.26683333,-66.06116667,272.3,9.0,12.9
2020-02-28T11:00:00Z,45.26683333,-66.06116667,271.4,8.9,12.9
2020-02-28T11:01:00Z,45.26683333,-66.06116667,270.6,8.8,12.9
2020-02-28T11:02:00Z,45.26683333,-66.06116667,270.1,8.7,12.9
2020-02-28T11:03:00Z,45.26683333,-66.06116667,268.7,8.7,12.9
2020-02-28T11:04:00Z,45.26683333,-66.06116667,268.1,8.8,12.9
2020-02-28T11:05:00Z,45.26683333,-66.06116667,267.2,8.7,12.9
2020-02-28T11:06:00Z,45.26683333,-66.06116667,267.2,8.5,12.6
2020-02-28T11:07:00Z,45.26683333,-66.06116667,266.2,8.5,12.6
2020-02-28T11:08:00Z,45.26683333,-66.06116667,264.8,8.2,11.8
2020-02-28T11:09:00Z,45.26683333,-66.06116667,264.3,8.1,11.8
2020-02-28T11:10:00Z,45.26683333,-66.06116667,264.4,8.1,11.8
2020-02-28T11:11:00Z,45.26683333,-66.06116667,263.9,8.0,11.8
2020-02-28T11:12:00Z,45.26683333,-66.06116667,263.1,7.9,11.8
2020-02-28T11:13:00Z,45.26683333,-66.06116667,263.1,7.8,11.4
2020-02-28T11:14:00Z,45.26683333,-66.06116667,262.1,7.7,10.7
2020-02-28T11:15:00Z,45.26683333,-66.06116667,261.3,7.8,10.7
2020-02-28T11:16:00Z,45.26683333,-66.06116667,258.7,7.9,11.3
2020-02-28T11:17:00Z,45.26683333,-66.06116667,258.1,7.9,11.3
2020-02-28T11:18:00Z,45.26683333,-66.06116667,257.8,8.0,11.3
2020-02-28T11:19:00Z,45.26683333,-66.06116667,256.0,8.0,11.3
2020-02-28T11:20:00Z,45.26683333,-66.06116667,255.8,7.9,11.3
2020-02-28T11:21:00Z,45.26683333,-66.06116667,256.0,7.9,11.3
2020-02-28T11:22:00Z,45.26683333,-66.06116667,255.9,7.8,11.3
2020-02-28T11:23:00Z,45.26683333,-66.06116667,255.8,7.6,11.3
2020-02-28T11:24:00Z,45.26683333,-66.06116667,256.7,7.3,11.3
2020-02-28T11:25:00Z,45.26683333,-66.06116667,257.0,7.1,11.3
2020-02-28T11:26:00Z,45.26683333,-66.06116667,258.9,6.8,10.3
2020-02-28T11:27:00Z,45.26683333,-66.06116667,260.0,6.6,10.3
2020-02-28T11:28:00Z,45.26683333,-66.06116667,260.1,6.4,9.3
2020-02-28T11:29:00Z,45.26683333,-66.06116667,260.4,6.4,9.3
2020-02-28T11:30:00Z,45.26683333,-66.06116667,258.8,6.6,9.3
2020-02-28T11:31:00Z,45.26683333,-66.06116667,258.2,6.5,9.3
2020-02-28T11:32:00Z,45.26683333,-66.06116667,259.4,6.5,9.3
2020-02-28T11:33:00Z,45.26683333,-66.06116667,259.0,6.4,9.3
2020-02-28T11:34:00Z,45.26683333,-66.06116667,258.8,6.3,9.3
2020-02-28T11:35:00Z,45.26683333,-66.06116667,259.4,6.3,9.3
2020-02-28T11:36:00Z,45.26683333,-66.06116667,260.7,6.4,9.5
2020-02-28T11:37:00Z,45.26683333,-66.06116667,262.1,6.5,9.5
