timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-04T05:49:00Z,45.26683333,-66.06116667,257.1,3.3,5.0
2020-07-04T05:50:00Z,45.26683333,-66.06116667,258.0,3.4,5.0
2020-07-04T05:51:00Z,45.26683333,-66.06116667,257.8,3.4,5.0
2020-07-04T05:52:00Z,45.26683333,-66.06116667,258.1,3.4,5.0
2020-07-04T05:53:00Z,45.26683333,-66.06116667,257.7,3.3,5.0
2020-07-04T05:54:00Z,45.26683333,-66.06116667,257.8,3.3,5.0
2020-07-04T05:55:00Z,45.26683333,-66.06116667,259.2,3.2,4.8
2020-07-04T05:56:00Z,45.26683333,-66.06116667,258.7,3.2,4.8
2020-07-04T05:57:00Z,45.26683333,-66.06116667,257.3,3.0,4.8
2020-07-04T05:58:00Z,45.26683333,-66.06116667,255.4,2.9,4.3
2020-07-04T05:59:00Z,45.26683333,-66.06116667,253.2,2.8,4.0
2020-07-04T06:00:00Z,45.26683333,-66.06116667,250.2,2.7,4.0
2020-07-04T06:01:00Z,45.26683333,-66.06116667,248.8,2.6,4.0
2020-07-04T06:02:00Z,45.26683333,-66.06116667,244.4,2.5,4.0
2020-07-04T06:03:00Z,45.26683333,-66.06116667,243.5,2.5,4.0
2020-07-04T06:04:00Z,45.26683333,-66.06116667,238.6,2.4,4.0
2020-07-04T06:05:00Z,45.26683333,-66.06116667,236.5,2.3,3.5
2020-07-04T06:06:00Z,45.26683333,-66.06116667,232.4,2.2,3.5
2020-07-04T06:07:00Z,45.26683333,-66.06116667,229.3,2.2,3.5
2020-07-04T06:08:00Z,45.26683333,-66.06116667,228.0,2.2,3.5
2020-07-04T06:09:00Z,45.26683333,-66.06116667,223.2,2.0,3.5
2020-07-04T06:10:00Z,45.26683333,-66.06116667,217.0,1.9,3.2
2020-07-04T06:11:00Z,45.26683333,-66.06116667,211.3,1.7,3.2
2020-07-04T06:12:00Z,45.26683333,-66.06116667,207.1,1.6,3.2
2020-07-04T06:13:00Z,45.26683333,-66.06116667,199.9,1.5,3.2
2020-07-04T06:14:00Z,45.26683333,-66.06116667,199.5,1.5,3.2
2020-07-04T06:15:00Z,45.26683333,-66.06116667,197.7,1.4,2.9
2020-07-04T06:16:00Z,45.26683333,-66.06116667,194.9,1.3,2.9
2020-07-04T06:17:00Z,45.26683333,-66.06116667,191.8,1.2,2.7
2020-07-04T06:18:00Z,45.26683333,-66.06116667,190.5,1.1,2.4
2020-07-04T06:19:00Z,45.26683333,-66.06116667,194.0,1.1,2.4
2020-07-04T06:20:00Z,45.26683333,-66.06116667,198.8,1.2,2.4
2020-07-04T06:21:00Z,45.26683333,-66.06116667,201.2,1.2,2.4
2020-07-04T06:22:00Z,45.26683333,-66.06116667,207.4,1.3,2.5
2020-07-04T06:23:00Z,45.26683333,-66.06116667,213.1,1.3,2.9
2020-07-04T06:24:00Z,45.26683333,-66.06116667,210.1,1.3,2.9
2020-07-04T06:25:00Z,45.26683333,-66.06116667,207.5,1.3,2.9
2020-07-04T06:26:00Z,45.26683333,-66.06116667,206.9,1.4,2.9
2020-07-04T06:27:00Z,45.26683333,-66.06116667,207.2,1.5,2.9
2020-07-04T06:28:00Z,45.26683333,-66.06116667,202.7,1.5,2.9
2020-07-04T06:29:00Z,45.26683333,-66.06116667,196.2,1.6,2.9
2020-07-04T06:30:00Z,45.26683333,-66.06116667,191.4,1.6,2.9
2020-07-04T06:31:00Z,45.26683333,-66.06116667,185.7,1.7,2.9
2020-07-04T06:32:00Z,45.26683333,-66.06116667,178.3,1.8,2.9
2020-07-04T06:33:00Z,45.26683333,-66.06116667,171.4,1.8,2.8
2020-07-04T06:34:00Z,45.26683333,-66.06116667,169.2,1.9,2.8
2020-07-04T06:35:00Z,45.26683333,-66.06116667,165.7,1.9,2.8
2020-07-04T06:36:00Z,45.26683333,-66.06116667,162.7,1.9,2.8
2020-07-04T06:37:00Z,45.26683333,-66.06116667,159.8,1.9,2.8
2020-07-04T06:38:00Z,45.26683333,-66.06116667,159.0,2.0,2.8
2020-07-04T06:39:00Z,45.26683333,-66.06116667,158.4,1.9,2.8
2020-07-04T06:40:00Z,45.26683333,-66.06116667,158.3,1.9,2.8
2020-07-04T06:41:00Z,45.26683333,-66.06116667,159.6,1.7,2.5
2020-07-04T06:42:00Z,45.26683333,-66.06116667,161.6,1.6,2.4
2020-07-04T06:43:00Z,45.26683333,-66.06116667,164.6,1.6,2.3
2020-07-04T06:44:00Z,45.26683333,-66.06116667,165.9,1.6,2.3
2020-07-04T06:45:00Z,45.26683333,-66.06116667,167.5,1.5,2.3
2020-07-04T06:46:00Z,45.26683333,-66.06116667,168.8,1.4,2.3
2020-07-04T06:47:00Z,45.26683333,-66.06116667,168.6,1.4,2.3
2020-07-04T06:48:00Z,45.26683333,-66.06116667,167.6,1.4,2.3
2020-07-04T06:49:00Z,45.26683333,-66.06116667,168.7,1.4,2.3
2020-07-04T06:50:00Z,45.26683333,-66.06116667,172.1,1.3,2.2
2020-07-04T06:51:00Z,45.26683333,-66.06116667,175.9,1.4,2.2
2020-07-04T06:52:00Z,45.26683333,-66.06116667,181.0,1.3,2.2
2020-07-04T06:53:00Z,45.26683333,-66.06116667,180.2,1.2,2.2
2020-07-04T06:54:00Z,45.26683333,-66.06116667,178.5,1.2,2.2
2020-07-04T06:55:00Z,45.26683333,-66.06116667,178.4,1.1,2.2
2020-07-04T06:56:00Z,45.26683333,-66.06116667,180.0,1.1,2.2
2020-07-04T06:57:00Z,45.26683333,-66.06116667,183.6,1.1,1.9
2020-07-04T06:58:00Z,45.26683333,-66.06116667,188.7,1.0,1.9
2020-07-04T06:59:00Z,45.26683333,-66.06116667,192.8,1.0,1.7
2020-07-04T07:00:00Z,45.26683333,-66.06116667,195.5,0.9,1.5
2020-07-04T07:01:00Z,45.26683333,-66.06116667,193.3,0.9,1.5
2020-07-04T07:02:00Z,45.26683333,-66.06116667,189.1,0.9,1.5
2020-07-04T07:03:00Z,45.26683333,-66.06116667,189.4,0.9,1.5
2020-07-04T07:04:00Z,45.26683333,-66.06116667,190.8,1.0,1.6
2020-07-04T07:05:00Z,45.26683333,-66.06116667,189.7,1.0,1.8
2020-07-04T07:06:00Z,45.26683333,-66.06116667,186.8,1.0,1.8
2020-07-04T07:07:00Z,45.26683333,-66.06116667,184.4,1.1,2.1
2020-07-04T07:08:00Z,45.26683333,-66.06116667,180.9,1.2,2.4
2020-07-04T07:09:00Z,45.26683333,-66.06116667,176.8,1.3,2.5
2020-07-04T07:10:00Z,45.26683333,-66.06116667,172.6,1.4,2.5
2020-07-04T07:11:00Z,45.26683333,-66.06116667,172.6,1.6,2.6
2020-07-04T07:12:00Z,45.26683333,-66.06116667,172.7,1.7,2.6
2020-07-04T07:13:00Z,45.26683333,-66.06116667,174.2,1.9,2.7
2020-07-04T07:14:00Z,45.26683333,-66.06116667,177.4,2.0,2.8
2020-07-04T07:15:00Z,45.26683333,-66.06116667,181.0,2.1,2.9
2020-07-04T07:16:00Z,45.26683333,-66.06116667,184.7,2.2,3.0
2020-07-04T07:17:00Z,45.26683333,-66.06116667,187.5,2.3,3.5
2020-07-04T07:18:00Z,45.26683333,-66.06116667,191.6,2.4,3.5
2020-07-04T07:19:00Z,45.26683333,-66.06116667,195.8,2.4,3.5
2020-07-04T07:20:00Z,45.26683333,-66.06116667,199.9,2.5,3.5
2020-07-04T07:21:00Z,45.26683333,-66.06116667,203.9,2.5,3.5
2020-07-04T07:22:00Z,45.26683333,-66.06116667,208.2,2.5,3.5
2020-07-04T07:23:00Z,45.26683333,-66.06116667,211.9,2.5,3.5
2020-07-04T07:24:00Z,45.26683333,-66.06116667,215.6,2.5,3.5
2020-07-04T07:25:00Z,45.26683333,-66.06116667,219.9,2.5,3.5
2020-07-04T07:26:00Z,45.26683333,-66.06116667,224.1,2.5,3.8
2020-07-04T07:27:00Z,45.26683333,-66.06116667,228.9,2.5,3.8
2020-07-04T07:28:00Z,45.26683333,-66.06116667,232.9,2.5,3.8
2020-07-04T07:29:00Z,45.26683333,-66.06116667,235.7,2.5,3.8
2020-07-04T07:30:00Z,45.26683333,-66.06116667,239.4,2.5,3.8
2020-07-04T07:31:00Z,45.26683333,-66.06116667,242.4,2.4,3.8
2020-07-04T07:32:00Z,45.26683333,-66.06116667,245.4,2.4,3.8
2020-07-04T07:33:00Z,45.26683333,-66.06116667,248.4,2.4,3.8
2020-07-04T07:34:00Z,45.26683333,-66.06116667,248.4,2.3,3.8
2020-07-04T07:35:00Z,45.26683333,-66.06116667,246.2,2.2,3.8
2020-07-04T07:36:00Z,45.26683333,-66.06116667,246.4,2.1,3.8
2020-07-04T07:37:00Z,45.26683333,-66.06116667,242.7,1.9,3.4
2020-07-04T07:38:00Z,45.26683333,-66.06116667,235.5,1.8,3.3
2020-07-04T07:39:00Z,45.26683333,-66.06116667,227.6,1.8,3.1
2020-07-04T07:40:00Z,45.26683333,-66.06116667,216.6,1.8,3.1
2020-07-04T07:41:00Z,45.26683333,-66.06116667,205.0,1.8,3.1
2020-07-04T07:42:00Z,45.26683333,-66.06116667,193.4,1.8,3.1
2020-07-04T07:43:00Z,45.26683333,-66.06116667,183.8,1.8,3.0
2020-07-04T07:44:00Z,45.26683333,-66.06116667,177.6,1.8,3.0
2020-07-04T07:45:00Z,45.26683333,-66.06116667,172.8,1.8,3.0
2020-07-04T07:46:00Z,45.26683333,-66.06116667,167.1,1.8,2.9
2020-07-04T07:47:00Z,45.26683333,-66.06116667,163.2,1.8,2.9
2020-07-04T07:48:00Z,45.26683333,-66.06116667,162.1,1.8,2.9
2020-07-04T07:49:00Z,45.26683333,-66.06116667,161.7,1.7,2.8
2020-07-04T07:50:00Z,45.26683333,-66.06116667,161.9,1.7,2.8
2020-07-04T07:51:00Z,45.26683333,-66.06116667,162.6,1.8,3.1
2020-07-04T07:52:00Z,45.26683333,-66.06116667,163.5,1.9,3.1
2020-07-04T07:53:00Z,45.26683333,-66.06116667,164.2,2.0,3.1
2020-07-04T07:54:00Z,45.26683333,-66.06116667,164.3,2.0,3.1
2020-07-04T07:55:00Z,45.26683333,-66.06116667,164.4,2.2,3.1
2020-07-04T07:56:00Z,45.26683333,-66.06116667,165.5,2.3,3.2
2020-07-04T07:57:00Z,45.26683333,-66.06116667,167.9,2.4,3.2
2020-07-04T07:58:00Z,45.26683333,-66.06116667,170.8,2.5,3.2
2020-07-04T07:59:00Z,45.26683333,-66.06116667,174.2,2.5,3.2
2020-07-04T08:00:00Z,45.26683333,-66.06116667,176.1,2.4,3.2
2020-07-04T08:01:00Z,45.26683333,-66.06116667,177.6,2.3,3.2
2020-07-04T08:02:00Z,45.26683333,-66.06116667,177.9,2.2,3.2
2020-07-04T08:03:00Z,45.26683333,-66.06116667,176.9,2.2,3.2
2020-07-04T08:04:00Z,45.26683333,-66.06116667,174.1,2.1,3.2
2020-07-04T08:05:00Z,45.26683333,-66.06116667,171.3,2.1,3.2
2020-07-04T08:06:00Z,45.26683333,-66.06116667,168.2,2.1,2.9
2020-07-04T08:07:00Z,45.26683333,-66.06116667,165.8,2.1,2.9
2020-07-04T08:08:00Z,45.26683333,-66.06116667,164.1,2.1,2.9
2020-07-04T08:09:00Z,45.26683333,-66.06116667,162.5,2.0,2.9
2020-07-04T08:10:00Z,45.26683333,-66.06116667,161.0,2.0,2.9
2020-07-04T08:11:00Z,45.26683333,-66.06116667,159.2,2.1,2.9
2020-07-04T08:12:00Z,45.26683333,-66.06116667,157.0,2.1,2.9
2020-07-04T08:13:00Z,45.26683333,-66.06116667,155.9,2.2,3.4
2020-07-04T08:14:00Z,45.26683333,-66.06116667,156.2,2.3,3.8
2020-07-04T08:15:00Z,45.26683333,-66.06116667,156.0,2.3,3.8
2020-07-04T08:16:00Z,45.26683333,-66.06116667,155.2,2.3,3.8
2020-07-04T08:17:00Z,45.26683333,-66.06116667,154.4,2.3,3.8
2020-07-04T08:18:00Z,45.26683333,-66.06116667,153.9,2.3,3.8
2020-07-04T08:19:00Z,45.26683333,-66.06116667,153.2,2.4,3.8
2020-07-04T08:20:00Z,45.26683333,-66.06116667,153.2,2.4,3.8
2020-07-04T08:21:00Z,45.26683333,-66.06116667,153.6,2.4,3.8
2020-07-04T08:22:00Z,45.26683333,-66.06116667,154.9,2.3,3.8
2020-07-04T08:23:00Z,45.26683333,-66.06116667,156.3,2.3,3.8
2020-07-04T08:24:00Z,45.26683333,-66.06116667,158.3,2.1,3.1
2020-07-04T08:25:00Z,45.26683333,-66.06116667,161.1,2.1,2.9
2020-07-04T08:26:00Z,45.26683333,-66.06116667,163.9,2.1,2.9
2020-07-04T08:27:00Z,45.26683333,-66.06116667,165.6,2.1,2.9
2020-07-04T08:28:00Z,45.26683333,-66.06116667,166.6,2.1,2.9
2020-07-04T08:29:00Z,45.26683333,-66.06116667,167.5,2.0,2.9
2020-07-04T08:30:00Z,45.26683333,-66.06116667,168.7,2.1,2.9
2020-07-04T08:31:00Z,45.26683333,-66.06116667,170.1,2.1,2.9
2020-07-04T08:32:00Z,45.26683333,-66.06116667,171.4,2.1,2.9
2020-07-04T08:33:00Z,45.26683333,-66.06116667,173.8,2.1,2.9
2020-07-04T08:34:00Z,45.26683333,-66.06116667,175.2,2.0,2.9
2020-07-04T08:35:00Z,45.26683333,-66.06116667,175.6,1.9,2.9
2020-07-04T08:36:00Z,45.26683333,-66.06116667,175.8,1.9,2.7
2020-07-04T08:37:00Z,45.26683333,-66.06116667,176.4,1.8,2.7
2020-07-04T08:38:00Z,45.26683333,-66.06116667,176.7,1.7,2.7
2020-07-04T08:39:00Z,45.26683333,-66.06116667,174.8,1.6,2.5
2020-07-04T08:40:00Z,45.26683333,-66.06116667,170.6,1.5,2.3
2020-07-04T08:41:00Z,45.26683333,-66.06116667,165.8,1.4,2.3
2020-07-04T08:42:00Z,45.26683333,-66.06116667,162.2,1.3,2.0
2020-07-04T08:43:00Z,45.26683333,-66.06116667,157.0,1.2,2.0
2020-07-04T08:44:00Z,45.26683333,-66.06116667,153.0,1.2,2.0
2020-07-04T08:45:00Z,45.26683333,-66.06116667,150.6,1.2,2.0
2020-07-04T08:46:00Z,45.26683333,-66.06116667,147.7,1.2,1.9
2020-07-04T08:47:00Z,45.26683333,-66.06116667,145.2,1.2,1.8
2020-07-04T08:48:00Z,45.26683333,-66.06116667,143.7,1.2,1.8
2020-07-04T08:49:00Z,45.26683333,-66.06116667,144.6,1.3,1.8
2020-07-04T08:50:00Z,45.26683333,-66.06116667,147.4,1.4,2.0
2020-07-04T08:51:00Z,45.26683333,-66.06116667,150.9,1.4,2.0
2020-07-04T08:52:00Z,45.26683333,-66.06116667,152.3,1.5,2.3
2020-07-04T08:53:00Z,45.26683333,-66.06116667,153.8,1.6,2.5
2020-07-04T08:54:00Z,45.26683333,-66.06116667,155.0,1.6,2.5
2020-07-04T08:55:00Z,45.26683333,-66.06116667,154.8,1.7,2.5
2020-07-04T08:56:00Z,45.26683333,-66.06116667,156.2,1.7,2.5
2020-07-04T08:57:00Z,45.26683333,-66.06116667,159.8,1.7,2.5
2020-07-04T08:58:00Z,45.26683333,-66.06116667,160.9,1.7,2.5
2020-07-04T08:59:00Z,45.26683333,-66.06116667,160.2,1.7,2.5
2020-07-04T09:00:00Z,45.26683333,-66.06116667,158.5,1.7,2.5
2020-07-04T09:01:00Z,45.26683333,-66.06116667,155.9,1.6,2.5
2020-07-04T09:02:00Z,45.26683333,-66.06116667,154.5,1.6,2.5
2020-07-04T09:03:00Z,45.26683333,-66.06116667,153.5,1.6,2.3
2020-07-04T09:04:00Z,45.26683333,-66.06116667,151.9,1.5,2.1
2020-07-04T09:05:00Z,45.26683333,-66.06116667,151.8,1.5,2.1
2020-07-04T09:06:00Z,45.26683333,-66.06116667,150.3,1.5,2.1
2020-07-04T09:07:00Z,45.26683333,-66.06116667,147.4,1.5,2.1
2020-07-04T09:08:00Z,45.26683333,-66.06116667,147.0,1.5,2.1
2020-07-04T09:09:00Z,45.26683333,-66.06116667,149.2,1.5,2.1
2020-07-04T09:10:00Z,45.26683333,-66.06116667,151.8,1.6,2.1
2020-07-04T09:11:00Z,45.26683333,-66.06116667,155.9,1.6,2.0
2020-07-04T09:12:00Z,45.26683333,-66.06116667,159.1,1.5,2.0
2020-07-04T09:13:00Z,45.26683333,-66.06116667,163.2,1.5,2.0
2020-07-04T09:14:00Z,45.26683333,-66.06116667,168.4,1.5,2.0
2020-07-04T09:15:00Z,45.26683333,-66.06116667,169.6,1.4,2.0
2020-07-04T09:16:00Z,45.26683333,-66.06116667,170.0,1.4,2.0
2020-07-04T09:17:00Z,45.26683333,-66.06116667,168.6,1.4,2.0
2020-07-04T09:18:00Z,45.26683333,-66.06116667,165.0,1.4,2.0
2020-07-04T09:19:00Z,45.26683333,-66.06116667,160.7,1.4,2.0
2020-07-04T09:20:00Z,45.26683333,-66.06116667,156.1,1.4,1.9
2020-07-04T09:21:00Z,45.26683333,-66.06116667,150.3,1.3,1.8
2020-07-04T09:22:00Z,45.26683333,-66.06116667,144.8,1.3,1.8
2020-07-04T09:23:00Z,45.26683333,-66.06116667,137.8,1.3,1.8
2020-07-04T09:24:00Z,45.26683333,-66.06116667,131.6,1.3,1.8
2020-07-04T09:25:00Z,45.26683333,-66.06116667,127.9,1.3,1.8
2020-07-04T09:26:00Z,45.26683333,-66.06116667,124.9,1.3,1.8
2020-07-04T09:27:00Z,45.26683333,-66.06116667,124.0,1.4,1.8
2020-07-04T09:28:00Z,45.26683333,-66.06116667,124.7,1.4,1.8
2020-07-04T09:29:00Z,45.26683333,-66.06116667,125.1,1.4,2.0
2020-07-04T09:30:00Z,45.26683333,-66.06116667,125.5,1.5,2.1
2020-07-04T09:31:00Z,45.26683333,-66.06116667,126.5,1.5,2.1
2020-07-04T09:32:00Z,45.26683333,-66.06116667,127.6,1.6,2.1
2020-07-04T09:33:00Z,45.26683333,-66.06116667,129.9,1.6,2.2
2020-07-04T09:34:00Z,45.26683333,-66.06116667,131.9,1.7,2.3
2020-07-04T09:35:00Z,45.26683333,-66.06116667,134.6,1.8,2.3
2020-07-04T09:36:00Z,45.26683333,-66.06116667,137.5,1.8,2.4
2020-07-04T09:37:00Z,45.26683333,-66.06116667,140.3,1.9,2.5
2020-07-04T09:38:00Z,45.26683333,-66.06116667,142.2,1.9,2.5
2020-07-04T09:39:00Z,45.26683333,-66.06116667,144.2,1.9,2.6
2020-07-04T09:40:00Z,45.26683333,-66.06116667,146.7,2.0,2.6
2020-07-04T09:41:00Z,45.26683333,-66.06116667,148.6,2.0,2.6
2020-07-04T09:42:00Z,45.26683333,-66.06116667,150.6,2.0,2.6
2020-07-04T09:43:00Z,45.26683333,-66.06116667,152.5,2.0,2.6
2020-07-04T09:44:00Z,45.26683333,-66.06116667,153.9,2.0,2.6
2020-07-04T09:45:00Z,45.26683333,-66.06116667,154.9,2.0,2.6
2020-07-04T09:46:00Z,45.26683333,-66.06116667,155.8,1.9,2.6
2020-07-04T09:47:00Z,45.26683333,-66.06116667,156.2,1.9,2.6
2020-07-04T09:48:00Z,45.26683333,-66.06116667,156.7,1.8,2.6
2020-07-04T09:49:00Z,45.26683333,-66.06116667,156.2,1.8,2.6
2020-07-04T09:50:00Z,45.26683333,-66.06116667,154.8,1.7,2.4
2020-07-04T09:51:00Z,45.26683333,-66.06116667,153.6,1.7,2.4
2020-07-04T09:52:00Z,45.26683333,-66.06116667,152.6,1.7,2.1
2020-07-04T09:53:00Z,45.26683333,-66.06116667,151.2,1.7,2.1
2020-07-04T09:54:00Z,45.26683333,-66.06116667,149.3,1.7,2.1
2020-07-04T09:55:00Z,45.26683333,-66.06116667,147.4,1.7,2.2
2020-07-04T09:56:00Z,45.26683333,-66.06116667,146.4,1.8,2.2
2020-07-04T09:57:00Z,45.26683333,-66.06116667,146.2,1.8,2.2
2020-07-04T09:58:00Z,45.26683333,-66.06116667,145.4,1.8,2.2
2020-07-04T09:59:00Z,45.26683333,-66.06116667,145.0,1.8,2.2
2020-07-04T10:00:00Z,45.26683333,-66.06116667,145.2,1.8,2.2
2020-07-04T10:01:00Z,45.26683333,-66.06116667,144.5,1.8,2.2
2020-07-04T10:02:00Z,45.26683333,-66.06116667,143.0,1.7,2.2
2020-07-04T10:03:00Z,45.26683333,-66.06116667,143.2,1.7,2.2
2020-07-04T10:04:00Z,45.26683333,-66.06116667,143.5,1.7,2.2
2020-07-04T10:05:00Z,45.26683333,-66.06116667,143.5,1.7,2.2
2020-07-04T10:06:00Z,45.26683333,-66.06116667,142.8,1.7,2.4
2020-07-04T10:07:00Z,45.26683333,-66.06116667,140.7,1.7,2.4
2020-07-04T10:08:00Z,45.26683333,-66.06116667,139.9,1.8,2.7
2020-07-04T10:09:00Z,45.26683333,-66.06116667,139.6,1.8,2.7
2020-07-04T10:10:00Z,45.26683333,-66.06116667,140.3,1.9,2.7
2020-07-04T10:11:00Z,45.26683333,-66.06116667,142.7,1.9,2.7
2020-07-04T10:12:00Z,45.26683333,-66.06116667,145.0,1.9,2.7
2020-07-04T10:13:00Z,45.26683333,-66.06116667,146.2,2.0,2.7
2020-07-04T10:14:00Z,45.26683333,-66.06116667,147.4,2.0,2.7
2020-07-04T10:15:00Z,45.26683333,-66.06116667,148.4,2.0,2.9
2020-07-04T10:16:00Z,45.26683333,-66.06116667,149.9,2.0,2.9
2020-07-04T10:17:00Z,45.26683333,-66.06116667,151.2,2.1,2.9
2020-07-04T10:18:00Z,45.26683333,-66.06116667,151.9,2.1,2.9
2020-07-04T10:19:00Z,45.26683333,-66.06116667,152.7,2.2,3.5
2020-07-04T10:20:00Z,45.26683333,-66.06116667,153.4,2.2,3.6
2020-07-04T10:21:00Z,45.26683333,-66.06116667,154.4,2.3,3.6
2020-07-04T10:22:00Z,45.26683333,-66.06116667,155.4,2.4,3.9
2020-07-04T10:23:00Z,45.26683333,-66.06116667,156.3,2.5,3.9
2020-07-04T10:24:00Z,45.26683333,-66.06116667,157.1,2.7,4.2
2020-07-04T10:25:00Z,45.26683333,-66.06116667,158.6,2.8,4.5
2020-07-04T10:26:00Z,45.26683333,-66.06116667,159.5,3.0,4.5
2020-07-04T10:27:00Z,45.26683333,-66.06116667,160.7,3.0,4.9
2020-07-04T10:28:00Z,45.26683333,-66.06116667,162.0,3.2,4.9
2020-07-04T10:29:00Z,45.26683333,-66.06116667,163.0,3.3,4.9
2020-07-04T10:30:00Z,45.26683333,-66.06116667,163.1,3.4,5.1
2020-07-04T10:31:00Z,45.26683333,-66.06116667,161.9,3.6,5.3
2020-07-04T10:32:00Z,45.26683333,-66.06116667,161.5,3.8,5.7
2020-07-04T10:33:00Z,45.26683333,-66.06116667,160.7,4.0,5.7
2020-07-04T10:34:00Z,45.26683333,-66.06116667,160.6,4.2,6.3
2020-07-04T10:35:00Z,45.26683333,-66.06116667,160.9,4.3,6.3
2020-07-04T10:36:00Z,45.26683333,-66.06116667,160.6,4.5,6.3
2020-07-04T10:37:00Z,45.26683333,-66.06116667,160.2,4.6,6.3
2020-07-04T10:38:00Z,45.26683333,-66.06116667,159.5,4.9,7.3
2020-07-04T10:39:00Z,45.26683333,-66.06116667,159.0,5.0,7.3
2020-07-04T10:40:00Z,45.26683333,-66.06116667,158.7,5.2,7.3
2020-07-04T10:41:00Z,45.26683333,-66.06116667,157.9,5.3,7.3
2020-07-04T10:42:00Z,45.26683333,-66.06116667,156.8,5.4,7.5
2020-07-04T10:43:00Z,45.26683333,-66.06116667,155.9,5.6,7.5
2020-07-04T10:44:00Z,45.26683333,-66.06116667,154.8,5.7,7.5
2020-07-04T10:45:00Z,45.26683333,-66.06116667,153.3,5.8,7.5
2020-07-04T10:46:00Z,45.26683333,-66.06116667,152.8,5.8,7.5
2020-07-04T10:47:00Z,45.26683333,-66.06116667,152.3,5.9,7.5
2020-07-04T10:48:00Z,45.26683333,-66.06116667,152.6,5.8,7.5
2020-07-04T10:49:00Z,45.26683333,-66.06116667,152.8,5.7,7.5
2020-07-04T10:50:00Z,45.26683333,-66.06116667,152.9,5.7,7.5
2020-07-04T10:51:00Z,45.26683333,-66.06116667,153.7,5.7,7.5
2020-07-04T10:52:00Z,45.26683333,-66.06116667,154.6,5.5,7.3
2020-07-04T10:53:00Z,45.26683333,-66.06116667,155.4,5.4,7.1
2020-07-04T10:54:00Z,45.26683333,-66.06116667,156.1,5.2,7.1
2020-07-04T10:55:00Z,45.26683333,-66.06116667,157.0,5.1,6.7
2020-07-04T10:56:00Z,45.26683333,-66.06116667,157.8,5.0,6.2
2020-07-04T10:57:00Z,45.26683333,-66.06116667,158.6,5.0,6.2
2020-07-04T10:58:00Z,45.26683333,-66.06116667,158.8,4.9,6.2
2020-07-04T10:59:00Z,45.26683333,-66.06116667,159.1,4.9,6.2
2020-07-04T11:00:00Z,45.26683333,-66.06116667,159.0,4.8,6.1
2020-07-04T11:01:00Z,45.26683333,-66.06116667,159.0,4.7,6.1
2020-07-04T11:02:00Z,45.26683333,-66.06116667,158.9,4.7,5.9
2020-07-04T11:03:00Z,45.26683333,-66.06116667,158.8,4.6,5.9
2020-07-04T11:04:00Z,45.26683333,-66.06116667,159.1,4.6,5.8
2020-07-04T11:05:00Z,45.26683333,-66.06116667,159.5,4.5,5.8
2020-07-04T11:06:00Z,45.26683333,-66.06116667,159.5,4.5,5.8
2020-07-04T11:07:00Z,45.26683333,-66.06116667,159.4,4.5,5.8
2020-07-04T11:08:00Z,45.26683333,-66.06116667,159.5,4.5,5.8
2020-07-04T11:09:00Z,45.26683333,-66.06116667,159.5,4.4,5.7
2020-07-04T11:10:00Z,45.26683333,-66.06116667,159.4,4.3,5.7
2020-07-04T11:11:00Z,45.26683333,-66.06116667,159.5,4.4,5.7
2020-07-04T11:12:00Z,45.26683333,-66.06116667,159.6,4.4,5.7
2020-07-04T11:13:00Z,45.26683333,-66.06116667,159.7,4.4,5.7
2020-07-04T11:14:00Z,45.26683333,-66.06116667,160.0,4.4,5.7
2020-07-04T11:15:00Z,45.26683333,-66.06116667,159.8,4.5,5.7
2020-07-04T11:16:00Z,45.26683333,-66.06116667,159.7,4.5,5.6
2020-07-04T11:17:00Z,45.26683333,-66.06116667,159.0,4.5,5.6
2020-07-04T11:18:00Z,45.26683333,-66.06116667,159.6,4.5,5.6
2020-07-04T11:19:00Z,45.26683333,-66.06116667,159.6,4.5,5.6
2020-07-04T11:20:00Z,45.26683333,-66.06116667,160.0,4.6,5.7
2020-07-04T11:21:00Z,45.26683333,-66.06116667,159.5,4.6,5.7
2020-07-04T11:22:00Z,45.26683333,-66.06116667,159.8,4.6,5.7
2020-07-04T11:23:00Z,45.26683333,-66.06116667,159.5,4.6,5.7
2020-07-04T11:24:00Z,45.26683333,-66.06116667,158.8,4.6,5.7
2020-07-04T11:25:00Z,45.26683333,-66.06116667,158.6,4.7,6.0
2020-07-04T11:26:00Z,45.26683333,-66.06116667,158.1,4.7,6.0
2020-07-04T11:27:00Z,45.26683333,-66.06116667,158.2,4.8,6.0
2020-07-04T11:28:00Z,45.26683333,-66.06116667,157.5,4.9,6.0
2020-07-04T11:29:00Z,45.26683333,-66.06116667,157.0,4.9,6.0
2020-07-04T11:30:00Z,45.26683333,-66.06116667,156.2,4.8,6.0
2020-07-04T11:31:00Z,45.26683333,-66.06116667,155.9,4.8,6.0
2020-07-04T11:32:00Z,45.26683333,-66.06116667,155.1,4.8,6.0
2020-07-04T11:33:00Z,45.26683333,-66.06116667,154.9,4.8,6.0
2020-07-04T11:34:00Z,45.26683333,-66.06116667,154.6,4.7,6.0
2020-07-04T11:35:00Z,45.26683333,-66.06116667,153.9,4.6,5.6
2020-07-04T11:36:00Z,45.26683333,-66.06116667,153.3,4.5,5.6
2020-07-04T11:37:00Z,45.26683333,-66.06116667,151.9,4.4,5.5
