timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-26T05:49:00Z,45.26683333,-66.06116667,322.3,9.6,12.8
2020-08-26T05:50:00Z,45.26683333,-66.06116667,321.9,9.7,13.4
2020-08-26T05:51:00Z,45.26683333,-66.06116667,322.0,9.4,13.4
2020-08-26T05:52:00Z,45.26683333,-66.06116667,321.9,9.4,13.4
2020-08-26T05:53:00Z,45.26683333,-66.06116667,321.5,9.4,13.4
2020-08-26T05:54:00Z,45.26683333,-66.06116667,321.2,9.3,13.4
2020-08-26T05:55:00Z,45.26683333,-66.06116667,319.9,9.2,13.4
2020-08-26T05:56:00Z,45.26683333,-66.06116667,320.2,9.0,13.4
2020-08-26T05:57:00Z,45.26683333,-66.06116667,319.8,9.0,13.4
2020-08-26T05:58:00Z,45.26683333,-66.06116667,318.8,9.0,13.4
2020-08-26T05:59:00Z,45.26683333,-66.06116667,318.6,9.1,13.4
2020-08-26T06:00:00Z,45.26683333,-66.06116667,318.0,9.1,12.3
2020-08-26T06:01:00Z,45.26683333,-66.06116667,317.0,9.4,12.4
2020-08-26T06:02:00Z,45.26683333,-66.06116667,316.1,9.5,12.4
2020-08-26T06:03:00Z,45.26683333,-66.06116667,315.7,9.7,13.3
2020-08-26T06:04:00Z,45.26683333,-66.06116667,315.6,9.8,13.3
2020-08-26T06:05:00Z,45.26683333,-66.06116667,315.4,10.0,13.3
2020-08-26T06:06:00Z,45.26683333,-66.06116667,315.3,10.2,13.3
2020-08-26T06:07:00Z,45.26683333,-66.06116667,315.6,10.4,14.6
2020-08-26T06:08:00Z,45.26683333,-66.06116667,316.3,10.5,14.6
2020-08-26T06:09:00Z,45.26683333,-66.06116667,316.8,10.5,14.6
2020-08-26T06:10:00Z,45.26683333,-66.06116667,316.8,10.5,14.6
2020-08-26T06:11:00Z,45.26683333,-66.06116667,317.3,10.4,14.6
2020-08-26T06:12:00Z,45.26683333,-66.06116667,317.5,10.4,14.6
2020-08-26T06:13:00Z,45.26683333,-66.06116667,318.2,10.3,14.6
2020-08-26T06:14:00Z,45.26683333,-66.06116667,317.9,10.4,14.6
2020-08-26T06:15:00Z,45.26683333,-66.06116667,318.7,10.5,14.6
2020-08-26T06:16:00Z,45.26683333,-66.06116667,318.8,10.6,14.6
2020-08-26T06:17:00Z,45.26683333,-66.06116667,318.8,10.6,14.4
2020-08-26T06:18:00Z,45.26683333,-66.06116667,318.2,10.5,14.4
2020-08-26T06:19:00Z,45.26683333,-66.06116667,318.2,10.5,14.4
2020-08-26T06:20:00Z,45.26683333,-66.06116667,318.2,10.5,14.4
2020-08-26T06:21:00Z,45.26683333,-66.06116667,318.1,10.4,14.4
2020-08-26T06:22:00Z,45.26683333,-66.06116667,318.4,10.3,14.4
2020-08-26T06:23:00Z,45.26683333,-66.06116667,318.7,10.2,14.4
2020-08-26T06:24:00Z,45.26683333,-66.06116667,318.6,10.0,14.4
2020-08-26T06:25:00Z,45.26683333,-66.06116667,318.7,9.8,14.4
2020-08-26T06:26:00Z,45.26683333,-66.06116667,318.3,9.7,12.8
2020-08-26T06:27:00Z,45.26683333,-66.06116667,318.3,9.5,12.8
2020-08-26T06:28:00Z,45.26683333,-66.06116667,318.0,9.6,13.0
2020-08-26T06:29:00Z,45.26683333,-66.06116667,317.5,9.8,13.5
2020-08-26T06:30:00Z,45.26683333,-66.06116667,317.2,9.9,14.9
2020-08-26T06:31:00Z,45.26683333,-66.06116667,317.5,9.9,14.9
2020-08-26T06:32:00Z,45.26683333,-66.06116667,317.8,10.0,14.9
2020-08-26T06:33:00Z,45.26683333,-66.06116667,317.2,10.1,14.9
2020-08-26T06:34:00Z,45.26683333,-66.06116667,317.3,10.2,14.9
2020-08-26T06:35:00Z,45.26683333,-66.06116667,316.6,10.3,14.9
2020-08-26T06:36:00Z,45.26683333,-66.06116667,317.3,10.2,14.9
2020-08-26T06:37:00Z,45.26683333,-66.06116667,317.2,10.2,14.9
2020-08-26T06:38:00Z,45.26683333,-66.06116667,317.9,10.1,14.9
2020-08-26T06:39:00Z,45.26683333,-66.06116667,317.7,9.9,14.9
2020-08-26T06:40:00Z,45.26683333,-66.06116667,318.2,9.8,12.8
2020-08-26T06:41:00Z,45.26683333,-66.06116667,318.0,9.8,12.8
2020-08-26T06:42:00Z,45.26683333,-66.06116667,317.3,9.7,12.8
2020-08-26T06:43:00Z,45.26683333,-66.06116667,316.8,9.8,12.8
2020-08-26T06:44:00Z,45.26683333,-66.06116667,316.6,9.6,12.2
2020-08-26T06:45:00Z,45.26683333,-66.06116667,316.3,9.5,12.2
2020-08-26T06:46:00Z,45.26683333,-66.06116667,316.5,9.4,12.2
2020-08-26T06:47:00Z,45.26683333,-66.06116667,316.1,9.2,12.2
2020-08-26T06:48:00Z,45.26683333,-66.06116667,316.8,9.0,12.0
2020-08-26T06:49:00Z,45.26683333,-66.06116667,316.7,8.9,12.0
2020-08-26T06:50:00Z,45.26683333,-66.06116667,317.4,8.6,11.9
2020-08-26T06:51:00Z,45.26683333,-66.06116667,318.1,8.4,11.9
2020-08-26T06:52:00Z,45.26683333,-66.06116667,318.8,8.4,11.9
2020-08-26T06:53:00Z,45.26683333,-66.06116667,319.9,8.0,10.7
2020-08-26T06:54:00Z,45.26683333,-66.06116667,320.3,7.9,10.7
2020-08-26T06:55:00Z,45.26683333,-66.06116667,321.6,7.9,10.7
2020-08-26T06:56:00Z,45.26683333,-66.06116667,321.4,7.7,10.7
2020-08-26T06:57:00Z,45.26683333,-66.06116667,322.0,7.7,10.7
2020-08-26T06:58:00Z,45.26683333,-66.06116667,321.8,7.5,10.7
2020-08-26T06:59:00Z,45.26683333,-66.06116667,322.3,7.5,11.0
2020-08-26T07:00:00Z,45.26683333,-66.06116667,321.6,7.6,11.1
2020-08-26T07:01:00Z,45.26683333,-66.06116667,321.5,7.6,11.1
2020-08-26T07:02:00Z,45.26683333,-66.06116667,320.9,7.7,11.1
2020-08-26T07:03:00Z,45.26683333,-66.06116667,320.8,7.7,11.1
2020-08-26T07:04:00Z,45.26683333,-66.06116667,321.4,7.7,11.1
2020-08-26T07:05:00Z,45.26683333,-66.06116667,321.9,7.7,11.1
2020-08-26T07:06:00Z,45.26683333,-66.06116667,322.6,8.1,12.8
2020-08-26T07:07:00Z,45.26683333,-66.06116667,323.1,8.2,12.8
2020-08-26T07:08:00Z,45.26683333,-66.06116667,323.5,8.3,12.8
2020-08-26T07:09:00Z,45.26683333,-66.06116667,323.6,8.5,12.8
2020-08-26T07:10:00Z,45.26683333,-66.06116667,324.0,8.7,12.8
2020-08-26T07:11:00Z,45.26683333,-66.06116667,323.8,8.9,12.8
2020-08-26T07:12:00Z,45.26683333,-66.06116667,325.3,8.7,12.8
2020-08-26T07:13:00Z,45.26683333,-66.06116667,325.2,8.7,12.8
2020-08-26T07:14:00Z,45.26683333,-66.06116667,325.0,8.8,12.8
2020-08-26T07:15:00Z,45.26683333,-66.06116667,324.9,8.7,12.8
2020-08-26T07:16:00Z,45.26683333,-66.06116667,324.5,8.3,12.3
2020-08-26T07:17:00Z,45.26683333,-66.06116667,324.2,8.2,12.3
2020-08-26T07:18:00Z,45.26683333,-66.06116667,324.2,7.9,12.3
2020-08-26T07:19:00Z,45.26683333,-66.06116667,325.2,7.6,11.9
2020-08-26T07:20:00Z,45.26683333,-66.06116667,326.6,7.3,11.9
2020-08-26T07:21:00Z,45.26683333,-66.06116667,327.3,7.1,11.4
2020-08-26T07:22:00Z,45.26683333,-66.06116667,327.3,6.7,11.4
2020-08-26T07:23:00Z,45.26683333,-66.06116667,327.8,6.5,11.4
2020-08-26T07:24:00Z,45.26683333,-66.06116667,327.6,6.5,11.4
2020-08-26T07:25:00Z,45.26683333,-66.06116667,327.2,6.3,11.3
2020-08-26T07:26:00Z,45.26683333,-66.06116667,326.9,6.2,11.3
2020-08-26T07:27:00Z,45.26683333,-66.06116667,327.1,6.2,11.3
2020-08-26T07:28:00Z,45.26683333,-66.06116667,326.6,6.2,11.3
2020-08-26T07:29:00Z,45.26683333,-66.06116667,326.1,6.1,11.3
2020-08-26T07:30:00Z,45.26683333,-66.06116667,325.2,5.9,11.3
2020-08-26T07:31:00Z,45.26683333,-66.06116667,324.8,5.7,9.3
2020-08-26T07:32:00Z,45.26683333,-66.06116667,323.8,5.9,9.3
2020-08-26T07:33:00Z,45.26683333,-66.06116667,323.1,5.9,9.3
2020-08-26T07:34:00Z,45.26683333,-66.06116667,323.2,5.8,8.8
2020-08-26T07:35:00Z,45.26683333,-66.06116667,323.1,5.9,9.0
2020-08-26T07:36:00Z,45.26683333,-66.06116667,322.8,6.0,9.0
2020-08-26T07:37:00Z,45.26683333,-66.06116667,322.6,6.1,9.0
2020-08-26T07:38:00Z,45.26683333,-66.06116667,323.4,6.1,9.0
2020-08-26T07:39:00Z,45.26683333,-66.06116667,323.4,6.1,9.2
2020-08-26T07:40:00Z,45.26683333,-66.06116667,322.5,6.3,9.7
2020-08-26T07:41:00Z,45.26683333,-66.06116667,322.6,6.4,10.2
2020-08-26T07:42:00Z,45.26683333,-66.06116667,321.8,6.7,11.2
2020-08-26T07:43:00Z,45.26683333,-66.06116667,321.1,7.2,12.9
2020-08-26T07:44:00Z,45.26683333,-66.06116667,320.5,7.4,12.9
2020-08-26T07:45:00Z,45.26683333,-66.06116667,320.6,7.4,12.9
2020-08-26T07:46:00Z,45.26683333,-66.06116667,321.1,7.7,12.9
2020-08-26T07:47:00Z,45.26683333,-66.06116667,320.6,7.9,12.9
2020-08-26T07:48:00Z,45.26683333,-66.06116667,320.0,8.1,12.9
2020-08-26T07:49:00Z,45.26683333,-66.06116667,319.7,8.2,12.9
2020-08-26T07:50:00Z,45.26683333,-66.06116667,319.9,8.4,12.9
2020-08-26T07:51:00Z,45.26683333,-66.06116667,319.5,8.7,12.9
2020-08-26T07:52:00Z,45.26683333,-66.06116667,319.8,8.8,12.9
2020-08-26T07:53:00Z,45.26683333,-66.06116667,319.8,8.7,12.7
2020-08-26T07:54:00Z,45.26683333,-66.06116667,319.9,8.7,12.7
2020-08-26T07:55:00Z,45.26683333,-66.06116667,319.0,9.0,13.0
2020-08-26T07:56:00Z,45.26683333,-66.06116667,319.1,9.1,13.1
2020-08-26T07:57:00Z,45.26683333,-66.06116667,319.6,9.2,13.1
2020-08-26T07:58:00Z,45.26683333,-66.06116667,319.5,9.2,13.1
2020-08-26T07:59:00Z,45.26683333,-66.06116667,318.9,9.3,13.1
2020-08-26T08:00:00Z,45.26683333,-66.06116667,319.2,9.2,13.1
2020-08-26T08:01:00Z,45.26683333,-66.06116667,319.8,9.2,13.1
2020-08-26T08:02:00Z,45.26683333,-66.06116667,320.0,9.0,13.1
2020-08-26T08:03:00Z,45.26683333,-66.06116667,321.0,9.0,13.1
2020-08-26T08:04:00Z,45.26683333,-66.06116667,320.7,9.1,13.8
2020-08-26T08:05:00Z,45.26683333,-66.06116667,320.9,9.2,14.8
2020-08-26T08:06:00Z,45.26683333,-66.06116667,320.1,9.3,14.8
2020-08-26T08:07:00Z,45.26683333,-66.06116667,319.4,9.3,14.8
2020-08-26T08:08:00Z,45.26683333,-66.06116667,319.0,9.5,14.8
2020-08-26T08:09:00Z,45.26683333,-66.06116667,318.7,9.6,14.8
2020-08-26T08:10:00Z,45.26683333,-66.06116667,318.3,9.9,14.8
2020-08-26T08:11:00Z,45.26683333,-66.06116667,317.6,10.1,14.8
2020-08-26T08:12:00Z,45.26683333,-66.06116667,317.2,10.4,15.4
2020-08-26T08:13:00Z,45.26683333,-66.06116667,316.6,10.7,15.4
2020-08-26T08:14:00Z,45.26683333,-66.06116667,317.0,10.9,15.7
2020-08-26T08:15:00Z,45.26683333,-66.06116667,317.0,11.0,15.7
2020-08-26T08:16:00Z,45.26683333,-66.06116667,316.7,11.1,15.7
2020-08-26T08:17:00Z,45.26683333,-66.06116667,316.5,11.2,15.7
2020-08-26T08:18:00Z,45.26683333,-66.06116667,316.3,11.0,15.7
2020-08-26T08:19:00Z,45.26683333,-66.06116667,316.7,11.1,15.7
2020-08-26T08:20:00Z,45.26683333,-66.06116667,316.7,11.0,15.7
2020-08-26T08:21:00Z,45.26683333,-66.06116667,317.0,10.9,15.7
2020-08-26T08:22:00Z,45.26683333,-66.06116667,317.1,10.7,15.7
2020-08-26T08:23:00Z,45.26683333,-66.06116667,317.0,10.5,15.7
2020-08-26T08:24:00Z,45.26683333,-66.06116667,317.1,10.4,15.3
2020-08-26T08:25:00Z,45.26683333,-66.06116667,317.0,10.2,13.9
2020-08-26T08:26:00Z,45.26683333,-66.06116667,316.6,10.1,13.6
2020-08-26T08:27:00Z,45.26683333,-66.06116667,316.8,10.2,13.6
2020-08-26T08:28:00Z,45.26683333,-66.06116667,316.7,10.4,13.6
2020-08-26T08:29:00Z,45.26683333,-66.06116667,316.7,10.3,13.6
2020-08-26T08:30:00Z,45.26683333,-66.06116667,315.9,10.3,13.6
2020-08-26T08:31:00Z,45.26683333,-66.06116667,315.7,10.4,13.6
2020-08-26T08:32:00Z,45.26683333,-66.06116667,315.7,10.4,13.6
2020-08-26T08:33:00Z,45.26683333,-66.06116667,315.7,10.3,13.6
2020-08-26T08:34:00Z,45.26683333,-66.06116667,316.0,10.2,13.6
2020-08-26T08:35:00Z,45.26683333,-66.06116667,316.0,10.2,13.6
2020-08-26T08:36:00Z,45.26683333,-66.06116667,315.7,10.1,13.5
2020-08-26T08:37:00Z,45.26683333,-66.06116667,316.2,10.0,12.6
2020-08-26T08:38:00Z,45.26683333,-66.06116667,316.9,9.8,12.6
2020-08-26T08:39:00Z,45.26683333,-66.06116667,316.6,9.7,12.6
2020-08-26T08:40:00Z,45.26683333,-66.06116667,317.4,9.7,12.6
2020-08-26T08:41:00Z,45.26683333,-66.06116667,317.3,9.5,12.6
2020-08-26T08:42:00Z,45.26683333,-66.06116667,317.3,9.4,12.6
2020-08-26T08:43:00Z,45.26683333,-66.06116667,316.9,9.5,12.6
2020-08-26T08:44:00Z,45.26683333,-66.06116667,316.7,9.4,12.6
2020-08-26T08:45:00Z,45.26683333,-66.06116667,316.5,9.4,12.4
2020-08-26T08:46:00Z,45.26683333,-66.06116667,317.4,9.3,12.4
2020-08-26T08:47:00Z,45.26683333,-66.06116667,317.3,9.3,12.4
2020-08-26T08:48:00Z,45.26683333,-66.06116667,317.2,9.2,12.4
2020-08-26T08:49:00Z,45.26683333,-66.06116667,317.3,9.2,12.4
2020-08-26T08:50:00Z,45.26683333,-66.06116667,317.2,9.2,12.4
2020-08-26T08:51:00Z,45.26683333,-66.06116667,317.2,9.3,12.4
2020-08-26T08:52:00Z,45.26683333,-66.06116667,317.4,9.3,12.4
2020-08-26T08:53:00Z,45.26683333,-66.06116667,317.6,9.2,12.2
2020-08-26T08:54:00Z,45.26683333,-66.06116667,317.5,9.2,12.2
2020-08-26T08:55:00Z,45.26683333,-66.06116667,317.3,9.1,11.9
2020-08-26T08:56:00Z,45.26683333,-66.06116667,316.9,9.1,11.9
2020-08-26T08:57:00Z,45.26683333,-66.06116667,317.1,9.0,11.9
2020-08-26T08:58:00Z,45.26683333,-66.06116667,317.1,8.9,12.7
2020-08-26T08:59:00Z,45.26683333,-66.06116667,316.7,8.9,12.7
2020-08-26T09:00:00Z,45.26683333,-66.06116667,316.4,8.8,12.7
2020-08-26T09:01:00Z,45.26683333,-66.06116667,316.8,8.7,12.7
2020-08-26T09:02:00Z,45.26683333,-66.06116667,316.5,8.6,12.7
2020-08-26T09:03:00Z,45.26683333,-66.06116667,316.4,8.6,12.7
2020-08-26T09:04:00Z,45.26683333,-66.06116667,316.6,8.9,16.1
2020-08-26T09:05:00Z,45.26683333,-66.06116667,318.4,8.9,16.1
2020-08-26T09:06:00Z,45.26683333,-66.06116667,319.3,8.8,16.1
2020-08-26T09:07:00Z,45.26683333,-66.06116667,318.9,8.9,16.1
2020-08-26T09:08:00Z,45.26683333,-66.06116667,318.6,9.1,16.1
2020-08-26T09:09:00Z,45.26683333,-66.06116667,318.2,9.2,16.1
2020-08-26T09:10:00Z,45.26683333,-66.06116667,318.4,9.2,16.1
2020-08-26T09:11:00Z,45.26683333,-66.06116667,317.5,9.3,16.1
2020-08-26T09:12:00Z,45.26683333,-66.06116667,318.3,9.2,16.1
2020-08-26T09:13:00Z,45.26683333,-66.06116667,318.2,9.0,16.1
2020-08-26T09:14:00Z,45.26683333,-66.06116667,318.4,8.7,13.5
2020-08-26T09:15:00Z,45.26683333,-66.06116667,318.1,8.5,13.3
2020-08-26T09:16:00Z,45.26683333,-66.06116667,318.3,8.6,13.3
2020-08-26T09:17:00Z,45.26683333,-66.06116667,317.8,8.6,13.3
2020-08-26T09:18:00Z,45.26683333,-66.06116667,319.1,8.4,12.3
2020-08-26T09:19:00Z,45.26683333,-66.06116667,320.2,8.2,12.1
2020-08-26T09:20:00Z,45.26683333,-66.06116667,321.1,8.1,11.7
2020-08-26T09:21:00Z,45.26683333,-66.06116667,322.2,8.0,11.7
2020-08-26T09:22:00Z,45.26683333,-66.06116667,322.0,8.1,11.7
2020-08-26T09:23:00Z,45.26683333,-66.06116667,322.5,8.2,13.0
2020-08-26T09:24:00Z,45.26683333,-66.06116667,322.5,8.3,13.0
2020-08-26T09:25:00Z,45.26683333,-66.06116667,323.3,8.1,13.0
2020-08-26T09:26:00Z,45.26683333,-66.06116667,322.7,8.1,13.0
2020-08-26T09:27:00Z,45.26683333,-66.06116667,323.0,8.0,13.0
2020-08-26T09:28:00Z,45.26683333,-66.06116667,322.4,8.0,13.0
2020-08-26T09:29:00Z,45.26683333,-66.06116667,321.8,7.9,13.0
2020-08-26T09:30:00Z,45.26683333,-66.06116667,320.7,8.1,13.0
2020-08-26T09:31:00Z,45.26683333,-66.06116667,319.7,8.2,13.0
2020-08-26T09:32:00Z,45.26683333,-66.06116667,319.3,8.3,13.0
2020-08-26T09:33:00Z,45.26683333,-66.06116667,319.2,8.3,12.0
2020-08-26T09:34:00Z,45.26683333,-66.06116667,318.3,8.3,12.0
2020-08-26T09:35:00Z,45.26683333,-66.06116667,316.9,8.5,12.0
2020-08-26T09:36:00Z,45.26683333,-66.06116667,316.8,8.4,12.0
2020-08-26T09:37:00Z,45.26683333,-66.06116667,317.7,8.3,12.0
2020-08-26T09:38:00Z,45.26683333,-66.06116667,316.4,8.2,12.0
2020-08-26T09:39:00Z,45.26683333,-66.06116667,316.5,8.3,12.0
2020-08-26T09:40:00Z,45.26683333,-66.06116667,316.5,8.2,11.8
2020-08-26T09:41:00Z,45.26683333,-66.06116667,317.1,8.2,11.8
2020-08-26T09:42:00Z,45.26683333,-66.06116667,317.6,8.2,11.6
2020-08-26T09:43:00Z,45.26683333,-66.06116667,318.0,7.9,11.4
2020-08-26T09:44:00Z,45.26683333,-66.06116667,319.2,7.6,11.4
2020-08-26T09:45:00Z,45.26683333,-66.06116667,319.7,7.4,11.0
2020-08-26T09:46:00Z,45.26683333,-66.06116667,320.1,7.4,11.0
2020-08-26T09:47:00Z,45.26683333,-66.06116667,320.1,7.3,11.0
2020-08-26T09:48:00Z,45.26683333,-66.06116667,321.3,7.4,11.0
2020-08-26T09:49:00Z,45.26683333,-66.06116667,320.9,7.6,12.3
2020-08-26T09:50:00Z,45.26683333,-66.06116667,322.4,7.4,12.3
2020-08-26T09:51:00Z,45.26683333,-66.06116667,322.6,7.4,12.3
2020-08-26T09:52:00Z,45.26683333,-66.06116667,323.0,7.4,12.3
2020-08-26T09:53:00Z,45.26683333,-66.06116667,323.1,7.5,12.3
2020-08-26T09:54:00Z,45.26683333,-66.06116667,322.3,8.0,13.9
2020-08-26T09:55:00Z,45.26683333,-66.06116667,321.0,8.4,13.9
2020-08-26T09:56:00Z,45.26683333,-66.06116667,320.9,8.4,13.9
2020-08-26T09:57:00Z,45.26683333,-66.06116667,320.3,8.7,13.9
2020-08-26T09:58:00Z,45.26683333,-66.06116667,319.6,8.9,13.9
2020-08-26T09:59:00Z,45.26683333,-66.06116667,320.6,8.8,13.9
2020-08-26T10:00:00Z,45.26683333,-66.06116667,320.5,9.0,13.9
2020-08-26T10:01:00Z,45.26683333,-66.06116667,319.3,9.4,15.3
2020-08-26T10:02:00Z,45.26683333,-66.06116667,319.3,9.6,15.3
2020-08-26T10:03:00Z,45.26683333,-66.06116667,319.0,9.9,15.3
2020-08-26T10:04:00Z,45.26683333,-66.06116667,319.0,9.9,15.3
2020-08-26T10:05:00Z,45.26683333,-66.06116667,320.2,9.9,15.3
2020-08-26T10:06:00Z,45.26683333,-66.06116667,320.6,10.1,15.3
2020-08-26T10:07:00Z,45.26683333,-66.06116667,321.5,10.3,15.3
2020-08-26T10:08:00Z,45.26683333,-66.06116667,321.8,10.3,15.3
2020-08-26T10:09:00Z,45.26683333,-66.06116667,321.1,10.5,15.5
2020-08-26T10:10:00Z,45.26683333,-66.06116667,320.5,10.7,15.5
2020-08-26T10:11:00Z,45.26683333,-66.06116667,320.6,10.6,15.5
2020-08-26T10:12:00Z,45.26683333,-66.06116667,319.8,10.6,15.5
2020-08-26T10:13:00Z,45.26683333,-66.06116667,319.2,10.5,15.5
2020-08-26T10:14:00Z,45.26683333,-66.06116667,319.5,10.3,15.5
2020-08-26T10:15:00Z,45.26683333,-66.06116667,319.1,10.2,15.5
2020-08-26T10:16:00Z,45.26683333,-66.06116667,318.7,10.1,15.5
2020-08-26T10:17:00Z,45.26683333,-66.06116667,318.1,9.9,15.5
2020-08-26T10:18:00Z,45.26683333,-66.06116667,318.2,9.9,15.5
2020-08-26T10:19:00Z,45.26683333,-66.06116667,318.3,9.7,13.6
2020-08-26T10:20:00Z,45.26683333,-66.06116667,318.1,9.6,13.6
2020-08-26T10:21:00Z,45.26683333,-66.06116667,319.5,9.3,13.6
2020-08-26T10:22:00Z,45.26683333,-66.06116667,320.0,9.1,13.6
2020-08-26T10:23:00Z,45.26683333,-66.06116667,320.9,9.1,13.6
2020-08-26T10:24:00Z,45.26683333,-66.06116667,321.1,9.1,13.6
2020-08-26T10:25:00Z,45.26683333,-66.06116667,321.6,8.9,13.6
2020-08-26T10:26:00Z,45.26683333,-66.06116667,321.7,8.8,13.6
2020-08-26T10:27:00Z,45.26683333,-66.06116667,321.7,9.0,14.9
2020-08-26T10:28:00Z,45.26683333,-66.06116667,321.3,8.9,14.9
2020-08-26T10:29:00Z,45.26683333,-66.06116667,321.4,8.8,14.9
2020-08-26T10:30:00Z,45.26683333,-66.06116667,321.6,8.7,14.9
2020-08-26T10:31:00Z,45.26683333,-66.06116667,321.4,8.8,14.9
2020-08-26T10:32:00Z,45.26683333,-66.06116667,321.7,8.9,14.9
2020-08-26T10:33:00Z,45.26683333,-66.06116667,321.3,8.9,14.9
2020-08-26T10:34:00Z,45.26683333,-66.06116667,321.1,8.9,14.9
2020-08-26T10:35:00Z,45.26683333,-66.06116667,320.3,8.9,14.9
2020-08-26T10:36:00Z,45.26683333,-66.06116667,319.9,8.9,14.9
2020-08-26T10:37:00Z,45.26683333,-66.06116667,319.5,8.7,14.8
2020-08-26T10:38:00Z,45.26683333,-66.06116667,319.0,8.6,12.9
2020-08-26T10:39:00Z,45.26683333,-66.06116667,318.4,8.8,12.9
2020-08-26T10:40:00Z,45.26683333,-66.06116667,317.3,9.0,12.6
2020-08-26T10:41:00Z,45.26683333,-66.06116667,316.3,9.3,13.5
2020-08-26T10:42:00Z,45.26683333,-66.06116667,315.6,9.4,13.5
2020-08-26T10:43:00Z,45.26683333,-66.06116667,314.6,9.5,13.5
2020-08-26T10:44:00Z,45.26683333,-66.06116667,314.3,9.6,13.5
2020-08-26T10:45:00Z,45.26683333,-66.06116667,313.9,9.6,13.5
2020-08-26T10:46:00Z,45.26683333,-66.06116667,313.3,9.6,13.5
2020-08-26T10:47:00Z,45.26683333,-66.06116667,312.6,9.8,13.5
2020-08-26T10:48:00Z,45.26683333,-66.06116667,313.2,9.8,13.5
2020-08-26T10:49:00Z,45.26683333,-66.06116667,313.9,9.7,13.5
2020-08-26T10:50:00Z,45.26683333,-66.06116667,314.7,9.5,13.5
2020-08-26T10:51:00Z,45.26683333,-66.06116667,315.0,9.3,12.4
2020-08-26T10:52:00Z,45.26683333,-66.06116667,314.5,9.1,11.9
2020-08-26T10:53:00Z,45.26683333,-66.06116667,313.7,9.2,13.9
2020-08-26T10:54:00Z,45.26683333,-66.06116667,313.0,9.2,13.9
2020-08-26T10:55:00Z,45.26683333,-66.06116667,312.8,9.4,13.9
2020-08-26T10:56:00Z,45.26683333,-66.06116667,314.2,9.5,13.9
2020-08-26T10:57:00Z,45.26683333,-66.06116667,315.1,9.8,14.1
2020-08-26T10:58:00Z,45.26683333,-66.06116667,314.4,9.9,14.1
2020-08-26T10:59:00Z,45.26683333,-66.06116667,314.3,10.0,14.1
2020-08-26T11:00:00Z,45.26683333,-66.06116667,313.3,9.8,14.1
2020-08-26T11:01:00Z,45.26683333,-66.06116667,313.1,9.8,14.1
2020-08-26T11:02:00Z,45.26683333,-66.06116667,313.6,9.9,14.1
2020-08-26T11:03:00Z,45.26683333,-66.06116667,314.9,9.9,14.1
2020-08-26T11:04:00Z,45.26683333,-66.06116667,314.7,10.1,14.6
2020-08-26T11:05:00Z,45.26683333,-66.06116667,314.7,10.2,14.6
2020-08-26T11:06:00Z,45.26683333,-66.06116667,314.0,10.1,14.6
2020-08-26T11:07:00Z,45.26683333,-66.06116667,313.0,9.8,14.6
2020-08-26T11:08:00Z,45.26683333,-66.06116667,312.3,9.8,14.6
2020-08-26T11:09:00Z,45.26683333,-66.06116667,312.2,10.0,14.6
2020-08-26T11:10:00Z,45.26683333,-66.06116667,313.0,10.3,14.6
2020-08-26T11:11:00Z,45.26683333,-66.06116667,313.4,10.5,14.6
2020-08-26T11:12:00Z,45.26683333,-66.06116667,312.6,10.7,14.6
2020-08-26T11:13:00Z,45.26683333,-66.06116667,312.7,10.6,14.6
2020-08-26T11:14:00Z,45.26683333,-66.06116667,313.7,10.4,13.8
2020-08-26T11:15:00Z,45.26683333,-66.06116667,314.1,10.3,14.8
2020-08-26T11:16:00Z,45.26683333,-66.06116667,313.5,10.8,16.5
2020-08-26T11:17:00Z,45.26683333,-66.06116667,314.1,11.2,16.5
2020-08-26T11:18:00Z,45.26683333,-66.06116667,314.7,11.3,16.5
2020-08-26T11:19:00Z,45.26683333,-66.06116667,313.5,11.4,16.5
2020-08-26T11:20:00Z,45.26683333,-66.06116667,313.1,11.3,16.5
2020-08-26T11:21:00Z,45.26683333,-66.06116667,312.7,11.3,16.5
2020-08-26T11:22:00Z,45.26683333,-66.06116667,313.1,11.2,16.5
2020-08-26T11:23:00Z,45.26683333,-66.06116667,313.4,11.3,16.5
2020-08-26T11:24:00Z,45.26683333,-66.06116667,313.2,11.5,16.5
2020-08-26T11:25:00Z,45.26683333,-66.06116667,313.9,11.5,16.5
2020-08-26T11:26:00Z,45.26683333,-66.06116667,314.1,11.1,15.3
2020-08-26T11:27:00Z,45.26683333,-66.06116667,313.8,11.0,14.6
2020-08-26T11:28:00Z,45.26683333,-66.06116667,313.9,11.0,14.6
2020-08-26T11:29:00Z,45.26683333,-66.06116667,315.3,10.8,14.4
2020-08-26T11:30:00Z,45.26683333,-66.06116667,315.5,10.7,14.4
2020-08-26T11:31:00Z,45.26683333,-66.06116667,315.1,10.7,14.6
2020-08-26T11:32:00Z,45.26683333,-66.06116667,314.8,10.7,14.6
2020-08-26T11:33:00Z,45.26683333,-66.06116667,313.6,10.6,14.6
2020-08-26T11:34:00Z,45.26683333,-66.06116667,312.7,10.8,15.7
2020-08-26T11:35:00Z,45.26683333,-66.06116667,311.6,11.1,16.6
2020-08-26T11:36:00Z,45.26683333,-66.06116667,311.2,11.3,16.6
2020-08-26T11:37:00Z,45.26683333,-66.06116667,311.1,11.0,16.6
