timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-27T05:49:00Z,45.26683333,-66.06116667,126.4,2.3,3.5
2020-07-27T05:50:00Z,45.26683333,-66.06116667,126.7,2.3,3.5
2020-07-27T05:51:00Z,45.26683333,-66.06116667,126.3,2.3,3.5
2020-07-27T05:52:00Z,45.26683333,-66.06116667,125.5,2.2,3.5
2020-07-27T05:53:00Z,45.26683333,-66.06116667,124.7,2.2,3.5
2020-07-27T05:54:00Z,45.26683333,-66.06116667,123.6,2.1,3.1
2020-07-27T05:55:00Z,45.26683333,-66.06116667,122.3,2.0,2.8
2020-07-27T05:56:00Z,45.26683333,-66.06116667,121.1,2.0,2.7
2020-07-27T05:57:00Z,45.26683333,-66.06116667,119.6,2.0,2.7
2020-07-27T05:58:00Z,45.26683333,-66.06116667,119.3,2.0,2.7
2020-07-27T05:59:00Z,45.26683333,-66.06116667,119.1,2.0,2.7
2020-07-27T06:00:00Z,45.26683333,-66.06116667,119.4,1.9,2.7
2020-07-27T06:01:00Z,45.26683333,-66.06116667,120.9,1.9,2.7
2020-07-27T06:02:00Z,45.26683333,-66.06116667,123.9,1.9,2.7
2020-07-27T06:03:00Z,45.26683333,-66.06116667,126.3,1.9,2.5
2020-07-27T06:04:00Z,45.26683333,-66.06116667,127.7,1.9,2.5
2020-07-27T06:05:00Z,45.26683333,-66.06116667,128.4,1.8,2.5
2020-07-27T06:06:00Z,45.26683333,-66.06116667,126.2,1.7,2.5
2020-07-27T06:07:00Z,45.26683333,-66.06116667,123.8,1.7,2.5
2020-07-27T06:08:00Z,45.26683333,-66.06116667,120.4,1.6,2.5
2020-07-27T06:09:00Z,45.26683333,-66.06116667,118.0,1.6,2.5
2020-07-27T06:10:00Z,45.26683333,-66.06116667,115.8,1.6,2.5
2020-07-27T06:11:00Z,45.26683333,-66.06116667,112.3,1.6,2.5
2020-07-27T06:12:00Z,45.26683333,-66.06116667,105.0,1.4,2.5
2020-07-27T06:13:00Z,45.26683333,-66.06116667,96.4,1.3,2.3
2020-07-27T06:14:00Z,45.26683333,-66.06116667,90.2,1.2,1.8
2020-07-27T06:15:00Z,45.26683333,-66.06116667,89.2,1.2,1.8
2020-07-27T06:16:00Z,45.26683333,-66.06116667,89.6,1.2,1.9
2020-07-27T06:17:00Z,45.26683333,-66.06116667,91.3,1.3,2.5
2020-07-27T06:18:00Z,45.26683333,-66.06116667,92.1,1.4,2.5
2020-07-27T06:19:00Z,45.26683333,-66.06116667,90.5,1.4,2.5
2020-07-27T06:20:00Z,45.26683333,-66.06116667,87.8,1.4,2.5
2020-07-27T06:21:00Z,45.26683333,-66.06116667,87.6,1.5,2.7
2020-07-27T06:22:00Z,45.26683333,-66.06116667,91.2,1.6,2.9
2020-07-27T06:23:00Z,45.26683333,-66.06116667,97.5,1.8,3.0
2020-07-27T06:24:00Z,45.26683333,-66.06116667,102.1,2.0,3.0
2020-07-27T06:25:00Z,45.26683333,-66.06116667,103.0,2.0,3.0
2020-07-27T06:26:00Z,45.26683333,-66.06116667,105.3,2.2,3.6
2020-07-27T06:27:00Z,45.26683333,-66.06116667,107.6,2.3,3.8
2020-07-27T06:28:00Z,45.26683333,-66.06116667,108.7,2.4,3.8
2020-07-27T06:29:00Z,45.26683333,-66.06116667,110.3,2.5,3.8
2020-07-27T06:30:00Z,45.26683333,-66.06116667,113.1,2.6,3.8
2020-07-27T06:31:00Z,45.26683333,-66.06116667,113.6,2.7,3.8
2020-07-27T06:32:00Z,45.26683333,-66.06116667,112.5,2.7,3.8
2020-07-27T06:33:00Z,45.26683333,-66.06116667,109.7,2.6,3.8
2020-07-27T06:34:00Z,45.26683333,-66.06116667,109.3,2.6,3.8
2020-07-27T06:35:00Z,45.26683333,-66.06116667,109.0,2.7,3.8
2020-07-27T06:36:00Z,45.26683333,-66.06116667,108.0,2.6,3.8
2020-07-27T06:37:00Z,45.26683333,-66.06116667,106.0,2.6,3.5
2020-07-27T06:38:00Z,45.26683333,-66.06116667,105.9,2.5,3.5
2020-07-27T06:39:00Z,45.26683333,-66.06116667,106.5,2.5,3.5
2020-07-27T06:40:00Z,45.26683333,-66.06116667,106.2,2.4,3.5
2020-07-27T06:41:00Z,45.26683333,-66.06116667,106.0,2.3,3.2
2020-07-27T06:42:00Z,45.26683333,-66.06116667,106.4,2.3,3.2
2020-07-27T06:43:00Z,45.26683333,-66.06116667,108.0,2.2,3.2
2020-07-27T06:44:00Z,45.26683333,-66.06116667,107.5,2.1,3.2
2020-07-27T06:45:00Z,45.26683333,-66.06116667,106.6,2.0,3.2
2020-07-27T06:46:00Z,45.26683333,-66.06116667,105.7,1.9,3.0
2020-07-27T06:47:00Z,45.26683333,-66.06116667,106.3,1.8,2.7
2020-07-27T06:48:00Z,45.26683333,-66.06116667,106.3,1.7,2.7
2020-07-27T06:49:00Z,45.26683333,-66.06116667,105.2,1.6,2.7
2020-07-27T06:50:00Z,45.26683333,-66.06116667,103.5,1.5,2.7
2020-07-27T06:51:00Z,45.26683333,-66.06116667,101.5,1.4,2.2
2020-07-27T06:52:00Z,45.26683333,-66.06116667,100.1,1.4,1.9
2020-07-27T06:53:00Z,45.26683333,-66.06116667,97.6,1.3,1.9
2020-07-27T06:54:00Z,45.26683333,-66.06116667,93.9,1.3,1.9
2020-07-27T06:55:00Z,45.26683333,-66.06116667,89.1,1.2,1.9
2020-07-27T06:56:00Z,45.26683333,-66.06116667,85.1,1.2,1.9
2020-07-27T06:57:00Z,45.26683333,-66.06116667,80.9,1.1,1.9
2020-07-27T06:58:00Z,45.26683333,-66.06116667,78.2,1.1,1.8
2020-07-27T06:59:00Z,45.26683333,-66.06116667,76.2,1.1,1.7
2020-07-27T07:00:00Z,45.26683333,-66.06116667,76.4,1.1,1.7
2020-07-27T07:01:00Z,45.26683333,-66.06116667,74.4,1.0,1.6
2020-07-27T07:02:00Z,45.26683333,-66.06116667,74.1,1.0,1.6
2020-07-27T07:03:00Z,45.26683333,-66.06116667,73.0,1.0,1.6
2020-07-27T07:04:00Z,45.26683333,-66.06116667,75.1,0.9,1.6
2020-07-27T07:05:00Z,45.26683333,-66.06116667,79.0,1.0,1.9
2020-07-27T07:06:00Z,45.26683333,-66.06116667,82.9,1.1,2.1
2020-07-27T07:07:00Z,45.26683333,-66.06116667,86.5,1.1,2.2
2020-07-27T07:08:00Z,45.26683333,-66.06116667,89.6,1.2,2.2
2020-07-27T07:09:00Z,45.26683333,-66.06116667,92.8,1.3,2.4
2020-07-27T07:10:00Z,45.26683333,-66.06116667,95.0,1.4,2.4
2020-07-27T07:11:00Z,45.26683333,-66.06116667,100.3,1.5,2.4
2020-07-27T07:12:00Z,45.26683333,-66.06116667,103.9,1.6,2.8
2020-07-27T07:13:00Z,45.26683333,-66.06116667,108.8,1.8,3.0
2020-07-27T07:14:00Z,45.26683333,-66.06116667,112.9,2.0,3.0
2020-07-27T07:15:00Z,45.26683333,-66.06116667,116.7,2.0,3.0
2020-07-27T07:16:00Z,45.26683333,-66.06116667,119.1,2.1,3.0
2020-07-27T07:17:00Z,45.26683333,-66.06116667,121.4,2.1,3.0
2020-07-27T07:18:00Z,45.26683333,-66.06116667,122.3,2.1,3.0
2020-07-27T07:19:00Z,45.26683333,-66.06116667,122.4,2.1,3.0
2020-07-27T07:20:00Z,45.26683333,-66.06116667,123.6,2.2,3.0
2020-07-27T07:21:00Z,45.26683333,-66.06116667,124.3,2.2,3.0
2020-07-27T07:22:00Z,45.26683333,-66.06116667,124.7,2.2,3.0
2020-07-27T07:23:00Z,45.26683333,-66.06116667,124.8,2.1,2.9
2020-07-27T07:24:00Z,45.26683333,-66.06116667,123.9,2.1,2.9
2020-07-27T07:25:00Z,45.26683333,-66.06116667,122.4,2.2,2.9
2020-07-27T07:26:00Z,45.26683333,-66.06116667,121.7,2.2,3.1
2020-07-27T07:27:00Z,45.26683333,-66.06116667,120.6,2.3,3.1
2020-07-27T07:28:00Z,45.26683333,-66.06116667,119.2,2.3,3.1
2020-07-27T07:29:00Z,45.26683333,-66.06116667,118.4,2.4,3.1
2020-07-27T07:30:00Z,45.26683333,-66.06116667,115.6,2.4,3.3
2020-07-27T07:31:00Z,45.26683333,-66.06116667,112.6,2.5,3.5
2020-07-27T07:32:00Z,45.26683333,-66.06116667,109.6,2.6,3.5
2020-07-27T07:33:00Z,45.26683333,-66.06116667,106.7,2.7,3.5
2020-07-27T07:34:00Z,45.26683333,-66.06116667,105.0,2.7,3.5
2020-07-27T07:35:00Z,45.26683333,-66.06116667,104.1,2.7,3.5
2020-07-27T07:36:00Z,45.26683333,-66.06116667,102.6,2.7,3.5
2020-07-27T07:37:00Z,45.26683333,-66.06116667,101.8,2.7,3.5
2020-07-27T07:38:00Z,45.26683333,-66.06116667,100.1,2.6,3.5
2020-07-27T07:39:00Z,45.26683333,-66.06116667,99.7,2.6,3.5
2020-07-27T07:40:00Z,45.26683333,-66.06116667,100.6,2.5,3.5
2020-07-27T07:41:00Z,45.26683333,-66.06116667,101.7,2.4,3.4
2020-07-27T07:42:00Z,45.26683333,-66.06116667,101.5,2.3,3.2
2020-07-27T07:43:00Z,45.26683333,-66.06116667,101.5,2.2,3.2
2020-07-27T07:44:00Z,45.26683333,-66.06116667,101.3,2.1,3.0
2020-07-27T07:45:00Z,45.26683333,-66.06116667,101.5,2.1,3.0
2020-07-27T07:46:00Z,45.26683333,-66.06116667,102.9,2.1,2.8
2020-07-27T07:47:00Z,45.26683333,-66.06116667,103.6,2.0,2.8
2020-07-27T07:48:00Z,45.26683333,-66.06116667,106.1,2.0,2.8
2020-07-27T07:49:00Z,45.26683333,-66.06116667,107.5,1.9,2.6
2020-07-27T07:50:00Z,45.26683333,-66.06116667,106.7,1.8,2.6
2020-07-27T07:51:00Z,45.26683333,-66.06116667,106.2,1.8,2.6
2020-07-27T07:52:00Z,45.26683333,-66.06116667,107.1,1.8,2.6
2020-07-27T07:53:00Z,45.26683333,-66.06116667,106.8,1.8,2.6
2020-07-27T07:54:00Z,45.26683333,-66.06116667,105.5,1.7,2.6
2020-07-27T07:55:00Z,45.26683333,-66.06116667,103.8,1.7,2.6
2020-07-27T07:56:00Z,45.26683333,-66.06116667,101.2,1.7,2.4
2020-07-27T07:57:00Z,45.26683333,-66.06116667,100.9,1.6,2.4
2020-07-27T07:58:00Z,45.26683333,-66.06116667,102.2,1.5,2.4
2020-07-27T07:59:00Z,45.26683333,-66.06116667,103.5,1.5,2.4
2020-07-27T08:00:00Z,45.26683333,-66.06116667,106.6,1.5,2.4
2020-07-27T08:01:00Z,45.26683333,-66.06116667,109.0,1.5,2.1
2020-07-27T08:02:00Z,45.26683333,-66.06116667,110.7,1.5,2.1
2020-07-27T08:03:00Z,45.26683333,-66.06116667,113.7,1.5,2.1
2020-07-27T08:04:00Z,45.26683333,-66.06116667,117.2,1.4,2.1
2020-07-27T08:05:00Z,45.26683333,-66.06116667,120.6,1.4,2.0
2020-07-27T08:06:00Z,45.26683333,-66.06116667,124.7,1.5,2.1
2020-07-27T08:07:00Z,45.26683333,-66.06116667,127.3,1.5,2.2
2020-07-27T08:08:00Z,45.26683333,-66.06116667,127.8,1.6,2.2
2020-07-27T08:09:00Z,45.26683333,-66.06116667,127.5,1.7,2.4
2020-07-27T08:10:00Z,45.26683333,-66.06116667,126.8,1.7,2.6
2020-07-27T08:11:01Z,45.26683333,-66.06116667,126.2,1.8,2.6
2020-07-27T08:12:00Z,45.26683333,-66.06116667,124.6,1.9,2.8
2020-07-27T08:13:00Z,45.26683333,-66.06116667,122.4,2.0,2.8
2020-07-27T08:14:00Z,45.26683333,-66.06116667,120.5,2.1,2.8
2020-07-27T08:15:00Z,45.26683333,-66.06116667,118.3,2.1,2.8
2020-07-27T08:16:00Z,45.26683333,-66.06116667,115.7,2.1,2.8
2020-07-27T08:17:00Z,45.26683333,-66.06116667,114.2,2.1,2.8
2020-07-27T08:18:00Z,45.26683333,-66.06116667,112.3,2.1,2.8
2020-07-27T08:19:00Z,45.26683333,-66.06116667,111.4,2.0,2.8
2020-07-27T08:20:00Z,45.26683333,-66.06116667,112.3,2.0,2.8
2020-07-27T08:21:00Z,45.26683333,-66.06116667,113.2,1.9,2.8
2020-07-27T08:22:00Z,45.26683333,-66.06116667,114.4,1.9,2.7
2020-07-27T08:23:00Z,45.26683333,-66.06116667,114.4,1.8,2.6
2020-07-27T08:24:00Z,45.26683333,-66.06116667,114.1,1.8,2.5
2020-07-27T08:25:00Z,45.26683333,-66.06116667,114.6,1.7,2.5
2020-07-27T08:26:00Z,45.26683333,-66.06116667,113.3,1.7,2.5
2020-07-27T08:27:00Z,45.26683333,-66.06116667,111.3,1.6,2.5
2020-07-27T08:28:00Z,45.26683333,-66.06116667,110.1,1.7,2.5
2020-07-27T08:29:00Z,45.26683333,-66.06116667,109.0,1.7,2.5
2020-07-27T08:30:00Z,45.26683333,-66.06116667,106.4,1.6,2.2
2020-07-27T08:31:00Z,45.26683333,-66.06116667,104.1,1.6,2.2
2020-07-27T08:32:00Z,45.26683333,-66.06116667,102.1,1.6,2.2
2020-07-27T08:33:00Z,45.26683333,-66.06116667,101.0,1.5,2.1
2020-07-27T08:34:00Z,45.26683333,-66.06116667,100.2,1.5,2.0
2020-07-27T08:35:00Z,45.26683333,-66.06116667,99.2,1.5,2.0
2020-07-27T08:36:00Z,45.26683333,-66.06116667,100.0,1.5,2.0
2020-07-27T08:37:00Z,45.26683333,-66.06116667,101.0,1.5,2.0
2020-07-27T08:38:00Z,45.26683333,-66.06116667,102.4,1.5,1.9
2020-07-27T08:39:00Z,45.26683333,-66.06116667,103.5,1.4,1.8
2020-07-27T08:40:00Z,45.26683333,-66.06116667,104.0,1.4,1.8
2020-07-27T08:41:00Z,45.26683333,-66.06116667,104.7,1.3,1.8
2020-07-27T08:42:00Z,45.26683333,-66.06116667,106.7,1.3,1.8
2020-07-27T08:43:00Z,45.26683333,-66.06116667,108.2,1.2,1.8
2020-07-27T08:44:00Z,45.26683333,-66.06116667,111.0,1.2,1.8
2020-07-27T08:45:00Z,45.26683333,-66.06116667,113.5,1.2,1.7
2020-07-27T08:46:00Z,45.26683333,-66.06116667,116.2,1.1,1.6
2020-07-27T08:47:00Z,45.26683333,-66.06116667,119.2,1.1,1.6
2020-07-27T08:48:00Z,45.26683333,-66.06116667,121.9,1.1,1.6
2020-07-27T08:49:00Z,45.26683333,-66.06116667,125.1,1.1,1.6
2020-07-27T08:50:00Z,45.26683333,-66.06116667,128.2,1.1,1.6
2020-07-27T08:51:00Z,45.26683333,-66.06116667,131.1,1.2,1.7
2020-07-27T08:52:00Z,45.26683333,-66.06116667,132.9,1.2,1.7
2020-07-27T08:53:00Z,45.26683333,-66.06116667,135.4,1.2,1.7
2020-07-27T08:54:00Z,45.26683333,-66.06116667,135.3,1.2,1.7
2020-07-27T08:55:00Z,45.26683333,-66.06116667,134.8,1.2,1.7
2020-07-27T08:56:00Z,45.26683333,-66.06116667,134.9,1.2,1.7
2020-07-27T08:57:00Z,45.26683333,-66.06116667,133.7,1.2,1.7
2020-07-27T08:58:00Z,45.26683333,-66.06116667,132.4,1.2,1.7
2020-07-27T08:59:00Z,45.26683333,-66.06116667,130.2,1.2,1.7
2020-07-27T09:00:00Z,45.26683333,-66.06116667,129.2,1.2,1.7
2020-07-27T09:01:00Z,45.26683333,-66.06116667,128.2,1.1,1.6
2020-07-27T09:02:00Z,45.26683333,-66.06116667,127.6,1.1,1.5
2020-07-27T09:03:00Z,45.26683333,-66.06116667,128.7,1.0,1.4
2020-07-27T09:04:00Z,45.26683333,-66.06116667,128.9,1.0,1.4
2020-07-27T09:05:00Z,45.26683333,-66.06116667,128.9,1.0,1.4
2020-07-27T09:06:00Z,45.26683333,-66.06116667,126.3,1.0,1.4
2020-07-27T09:07:00Z,45.26683333,-66.06116667,123.6,1.0,1.4
2020-07-27T09:08:00Z,45.26683333,-66.06116667,120.7,1.0,1.3
2020-07-27T09:09:00Z,45.26683333,-66.06116667,117.8,1.0,1.6
2020-07-27T09:10:00Z,45.26683333,-66.06116667,113.6,1.0,1.7
2020-07-27T09:11:00Z,45.26683333,-66.06116667,108.7,1.1,1.8
2020-07-27T09:12:00Z,45.26683333,-66.06116667,104.3,1.2,1.8
2020-07-27T09:13:00Z,45.26683333,-66.06116667,98.9,1.2,1.9
2020-07-27T09:14:00Z,45.26683333,-66.06116667,95.0,1.3,1.9
2020-07-27T09:15:00Z,45.26683333,-66.06116667,91.9,1.3,1.9
2020-07-27T09:16:00Z,45.26683333,-66.06116667,90.2,1.4,1.9
2020-07-27T09:17:00Z,45.26683333,-66.06116667,89.5,1.4,1.9
2020-07-27T09:18:00Z,45.26683333,-66.06116667,89.9,1.4,1.9
2020-07-27T09:19:00Z,45.26683333,-66.06116667,93.0,1.5,1.9
2020-07-27T09:20:00Z,45.26683333,-66.06116667,95.5,1.4,1.9
2020-07-27T09:21:00Z,45.26683333,-66.06116667,99.0,1.4,1.9
2020-07-27T09:22:00Z,45.26683333,-66.06116667,99.1,1.3,1.9
2020-07-27T09:23:00Z,45.26683333,-66.06116667,103.1,1.3,1.7
2020-07-27T09:24:00Z,45.26683333,-66.06116667,108.0,1.3,1.7
2020-07-27T09:25:00Z,45.26683333,-66.06116667,114.1,1.2,1.7
2020-07-27T09:26:00Z,45.26683333,-66.06116667,119.3,1.2,1.7
2020-07-27T09:27:00Z,45.26683333,-66.06116667,123.0,1.2,1.7
2020-07-27T09:28:00Z,45.26683333,-66.06116667,125.5,1.2,1.7
2020-07-27T09:29:00Z,45.26683333,-66.06116667,125.4,1.1,1.6
2020-07-27T09:30:00Z,45.26683333,-66.06116667,126.0,1.1,1.6
2020-07-27T09:31:00Z,45.26683333,-66.06116667,124.6,1.0,1.6
2020-07-27T09:32:00Z,45.26683333,-66.06116667,126.1,1.0,1.6
2020-07-27T09:33:00Z,45.26683333,-66.06116667,125.0,1.0,1.6
2020-07-27T09:34:00Z,45.26683333,-66.06116667,121.8,1.0,1.6
2020-07-27T09:35:00Z,45.26683333,-66.06116667,117.8,1.0,1.4
2020-07-27T09:36:00Z,45.26683333,-66.06116667,115.1,0.9,1.4
2020-07-27T09:37:00Z,45.26683333,-66.06116667,113.1,0.9,1.3
2020-07-27T09:38:00Z,45.26683333,-66.06116667,112.5,0.9,1.3
2020-07-27T09:39:00Z,45.26683333,-66.06116667,111.9,0.9,1.3
2020-07-27T09:40:00Z,45.26683333,-66.06116667,111.4,0.9,1.3
2020-07-27T09:41:00Z,45.26683333,-66.06116667,112.7,0.9,1.3
2020-07-27T09:42:00Z,45.26683333,-66.06116667,113.9,0.9,1.3
2020-07-27T09:43:00Z,45.26683333,-66.06116667,112.1,0.9,1.3
2020-07-27T09:44:00Z,45.26683333,-66.06116667,112.1,1.0,1.3
2020-07-27T09:45:00Z,45.26683333,-66.06116667,113.6,0.9,1.3
2020-07-27T09:46:00Z,45.26683333,-66.06116667,114.8,1.0,1.3
2020-07-27T09:47:00Z,45.26683333,-66.06116667,113.3,1.0,1.3
2020-07-27T09:48:00Z,45.26683333,-66.06116667,109.6,1.0,1.3
2020-07-27T09:49:00Z,45.26683333,-66.06116667,108.4,1.0,1.4
2020-07-27T09:50:00Z,45.26683333,-66.06116667,110.1,1.0,1.5
2020-07-27T09:51:00Z,45.26683333,-66.06116667,112.4,1.1,1.5
2020-07-27T09:52:00Z,45.26683333,-66.06116667,115.0,1.1,1.5
2020-07-27T09:53:00Z,45.26683333,-66.06116667,120.3,1.1,1.6
2020-07-27T09:54:00Z,45.26683333,-66.06116667,124.7,1.1,1.6
2020-07-27T09:55:00Z,45.26683333,-66.06116667,127.9,1.2,2.1
2020-07-27T09:56:00Z,45.26683333,-66.06116667,131.1,1.3,2.1
2020-07-27T09:57:00Z,45.26683333,-66.06116667,136.7,1.4,2.1
2020-07-27T09:58:00Z,45.26683333,-66.06116667,142.6,1.5,2.4
2020-07-27T09:59:00Z,45.26683333,-66.06116667,146.2,1.5,2.4
2020-07-27T10:00:00Z,45.26683333,-66.06116667,148.3,1.6,2.4
2020-07-27T10:01:00Z,45.26683333,-66.06116667,150.0,1.7,2.4
2020-07-27T10:02:00Z,45.26683333,-66.06116667,150.0,1.8,2.4
2020-07-27T10:03:00Z,45.26683333,-66.06116667,148.8,1.8,2.4
2020-07-27T10:04:00Z,45.26683333,-66.06116667,147.6,1.9,2.4
2020-07-27T10:05:00Z,45.26683333,-66.06116667,145.3,1.9,2.4
2020-07-27T10:06:00Z,45.26683333,-66.06116667,143.2,1.9,2.4
2020-07-27T10:07:00Z,45.26683333,-66.06116667,141.6,1.9,2.4
2020-07-27T10:08:00Z,45.26683333,-66.06116667,139.2,1.8,2.4
2020-07-27T10:09:00Z,45.26683333,-66.06116667,136.5,1.8,2.4
2020-07-27T10:10:00Z,45.26683333,-66.06116667,132.6,1.8,2.4
2020-07-27T10:11:00Z,45.26683333,-66.06116667,129.0,1.8,2.4
2020-07-27T10:12:00Z,45.26683333,-66.06116667,125.2,1.7,2.3
2020-07-27T10:13:00Z,45.26683333,-66.06116667,122.0,1.6,2.2
2020-07-27T10:14:00Z,45.26683333,-66.06116667,118.5,1.6,2.2
2020-07-27T10:15:00Z,45.26683333,-66.06116667,115.8,1.5,2.2
2020-07-27T10:16:00Z,45.26683333,-66.06116667,111.6,1.4,2.2
2020-07-27T10:17:00Z,45.26683333,-66.06116667,104.7,1.3,2.2
2020-07-27T10:18:00Z,45.26683333,-66.06116667,98.2,1.2,2.2
2020-07-27T10:19:00Z,45.26683333,-66.06116667,91.2,1.1,2.2
2020-07-27T10:20:00Z,45.26683333,-66.06116667,84.4,1.0,2.0
2020-07-27T10:21:00Z,45.26683333,-66.06116667,74.7,0.9,1.9
2020-07-27T10:22:00Z,45.26683333,-66.06116667,64.4,0.8,1.9
2020-07-27T10:23:00Z,45.26683333,-66.06116667,54.4,0.7,1.7
2020-07-27T10:24:00Z,45.26683333,-66.06116667,48.9,0.6,1.1
2020-07-27T10:25:00Z,45.26683333,-66.06116667,39.7,0.5,1.1
2020-07-27T10:26:00Z,45.26683333,-66.06116667,26.6,0.5,1.1
2020-07-27T10:27:00Z,45.26683333,-66.06116667,13.9,0.5,1.1
2020-07-27T10:28:00Z,45.26683333,-66.06116667,1.9,0.5,1.1
2020-07-27T10:29:00Z,45.26683333,-66.06116667,347.8,0.4,1.0
2020-07-27T10:30:00Z,45.26683333,-66.06116667,333.8,0.4,1.0
2020-07-27T10:31:00Z,45.26683333,-66.06116667,334.8,0.3,0.7
2020-07-27T10:32:00Z,45.26683333,-66.06116667,341.3,0.3,0.7
2020-07-27T10:33:00Z,45.26683333,-66.06116667,337.5,0.3,0.7
2020-07-27T10:34:00Z,45.26683333,-66.06116667,334.9,0.3,0.7
2020-07-27T10:35:00Z,45.26683333,-66.06116667,329.0,0.4,1.0
2020-07-27T10:36:00Z,45.26683333,-66.06116667,330.6,0.5,1.1
2020-07-27T10:37:00Z,45.26683333,-66.06116667,333.9,0.5,1.1
2020-07-27T10:38:00Z,45.26683333,-66.06116667,336.0,0.5,1.1
2020-07-27T10:39:00Z,45.26683333,-66.06116667,342.3,0.6,1.1
2020-07-27T10:40:00Z,45.26683333,-66.06116667,346.9,0.6,1.1
2020-07-27T10:41:00Z,45.26683333,-66.06116667,343.5,0.7,1.1
2020-07-27T10:42:00Z,45.26683333,-66.06116667,341.4,0.7,1.1
2020-07-27T10:43:00Z,45.26683333,-66.06116667,343.4,0.7,1.1
2020-07-27T10:44:00Z,45.26683333,-66.06116667,346.8,0.7,1.1
2020-07-27T10:45:00Z,45.26683333,-66.06116667,350.9,0.7,1.1
2020-07-27T10:46:00Z,45.26683333,-66.06116667,0.5,0.7,1.1
2020-07-27T10:47:00Z,45.26683333,-66.06116667,17.5,0.6,0.9
2020-07-27T10:48:00Z,45.26683333,-66.06116667,56.8,0.6,0.9
2020-07-27T10:49:00Z,45.26683333,-66.06116667,127.4,0.5,0.9
2020-07-27T10:50:00Z,45.26683333,-66.06116667,156.4,0.5,0.9
2020-07-27T10:51:00Z,45.26683333,-66.06116667,158.2,0.5,1.0
2020-07-27T10:52:00Z,45.26683333,-66.06116667,156.8,0.5,1.0
2020-07-27T10:53:00Z,45.26683333,-66.06116667,157.1,0.6,1.0
2020-07-27T10:54:00Z,45.26683333,-66.06116667,158.7,0.6,1.1
2020-07-27T10:55:00Z,45.26683333,-66.06116667,156.5,0.7,1.2
2020-07-27T10:56:00Z,45.26683333,-66.06116667,154.1,0.7,1.5
2020-07-27T10:57:00Z,45.26683333,-66.06116667,150.2,0.8,1.5
2020-07-27T10:58:00Z,45.26683333,-66.06116667,143.5,0.9,1.5
2020-07-27T10:59:00Z,45.26683333,-66.06116667,134.1,1.0,1.6
2020-07-27T11:00:00Z,45.26683333,-66.06116667,125.7,1.1,1.7
2020-07-27T11:01:00Z,45.26683333,-66.06116667,120.8,1.2,1.8
2020-07-27T11:02:00Z,45.26683333,-66.06116667,117.1,1.3,1.9
2020-07-27T11:03:00Z,45.26683333,-66.06116667,113.9,1.3,1.9
2020-07-27T11:04:00Z,45.26683333,-66.06116667,110.2,1.4,1.9
2020-07-27T11:05:00Z,45.26683333,-66.06116667,107.4,1.4,1.9
2020-07-27T11:06:00Z,45.26683333,-66.06116667,106.4,1.5,1.9
2020-07-27T11:07:00Z,45.26683333,-66.06116667,105.9,1.5,1.9
2020-07-27T11:08:01Z,45.26683333,-66.06116667,107.0,1.5,1.9
2020-07-27T11:09:00Z,45.26683333,-66.06116667,107.8,1.6,1.9
2020-07-27T11:10:00Z,45.26683333,-66.06116667,108.3,1.6,1.9
2020-07-27T11:11:00Z,45.26683333,-66.06116667,107.5,1.6,1.9
2020-07-27T11:12:00Z,45.26683333,-66.06116667,105.3,1.6,1.9
2020-07-27T11:13:00Z,45.26683333,-66.06116667,102.3,1.5,1.9
2020-07-27T11:14:00Z,45.26683333,-66.06116667,98.1,1.5,1.9
2020-07-27T11:15:00Z,45.26683333,-66.06116667,92.0,1.5,1.9
2020-07-27T11:16:00Z,45.26683333,-66.06116667,84.0,1.4,1.9
2020-07-27T11:17:00Z,45.26683333,-66.06116667,80.5,1.3,1.9
2020-07-27T11:18:00Z,45.26683333,-66.06116667,82.6,1.2,1.9
2020-07-27T11:19:00Z,45.26683333,-66.06116667,88.1,1.2,1.9
2020-07-27T11:20:00Z,45.26683333,-66.06116667,97.8,1.2,1.9
2020-07-27T11:21:00Z,45.26683333,-66.06116667,111.7,1.1,1.9
2020-07-27T11:22:00Z,45.26683333,-66.06116667,129.6,1.1,1.7
2020-07-27T11:23:00Z,45.26683333,-66.06116667,144.7,1.1,1.7
2020-07-27T11:24:00Z,45.26683333,-66.06116667,154.2,1.1,1.6
2020-07-27T11:25:00Z,45.26683333,-66.06116667,158.7,1.1,1.6
2020-07-27T11:26:00Z,45.26683333,-66.06116667,160.6,1.1,1.6
2020-07-27T11:27:00Z,45.26683333,-66.06116667,153.9,1.2,1.6
2020-07-27T11:28:00Z,45.26683333,-66.06116667,147.9,1.2,1.6
2020-07-27T11:29:00Z,45.26683333,-66.06116667,143.3,1.2,1.6
2020-07-27T11:30:00Z,45.26683333,-66.06116667,140.8,1.2,1.6
2020-07-27T11:31:00Z,45.26683333,-66.06116667,139.4,1.3,1.6
2020-07-27T11:32:00Z,45.26683333,-66.06116667,138.2,1.3,1.6
2020-07-27T11:33:00Z,45.26683333,-66.06116667,136.9,1.3,1.6
2020-07-27T11:34:00Z,45.26683333,-66.06116667,134.3,1.2,1.6
2020-07-27T11:35:00Z,45.26683333,-66.06116667,130.5,1.2,1.6
2020-07-27T11:36:00Z,45.26683333,-66.06116667,125.6,1.1,1.6
2020-07-27T11:37:00Z,45.26683333,-66.06116667,120.2,1.0,1.6
