timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-28T05:49:00Z,45.26683333,-66.06116667,2.7,3.0,6.5
2020-01-28T05:50:00Z,45.26683333,-66.06116667,3.0,3.1,6.5
2020-01-28T05:51:00Z,45.26683333,-66.06116667,6.3,3.3,7.4
2020-01-28T05:52:00Z,45.26683333,-66.06116667,6.7,3.3,7.4
2020-01-28T05:53:00Z,45.26683333,-66.06116667,10.4,3.2,7.4
2020-01-28T05:54:00Z,45.26683333,-66.06116667,15.2,3.2,7.4
2020-01-28T05:55:00Z,45.26683333,-66.06116667,17.1,3.3,7.4
2020-01-28T05:56:00Z,45.26683333,-66.06116667,20.2,3.3,7.4
2020-01-28T05:57:00Z,45.26683333,-66.06116667,22.5,3.4,7.4
2020-01-28T05:58:00Z,45.26683333,-66.06116667,25.4,3.3,7.4
2020-01-28T05:59:00Z,45.26683333,-66.06116667,24.8,3.2,7.4
2020-01-28T06:00:00Z,45.26683333,-66.06116667,26.3,3.0,7.4
2020-01-28T06:01:00Z,45.26683333,-66.06116667,24.8,2.8,5.8
2020-01-28T06:02:00Z,45.26683333,-66.06116667,25.1,2.7,5.8
2020-01-28T06:03:00Z,45.26683333,-66.06116667,24.1,2.7,5.8
2020-01-28T06:04:00Z,45.26683333,-66.06116667,23.6,2.9,5.8
2020-01-28T06:05:00Z,45.26683333,-66.06116667,20.4,2.8,5.8
2020-01-28T06:06:00Z,45.26683333,-66.06116667,16.0,2.7,5.8
2020-01-28T06:07:00Z,45.26683333,-66.06116667,11.3,2.6,5.5
2020-01-28T06:08:00Z,45.26683333,-66.06116667,8.8,2.5,5.5
2020-01-28T06:09:00Z,45.26683333,-66.06116667,6.3,2.5,5.5
2020-01-28T06:10:00Z,45.26683333,-66.06116667,4.2,2.6,5.5
2020-01-28T06:11:00Z,45.26683333,-66.06116667,4.6,2.6,5.5
2020-01-28T06:12:00Z,45.26683333,-66.06116667,2.4,2.6,5.5
2020-01-28T06:13:00Z,45.26683333,-66.06116667,359.5,2.8,7.5
2020-01-28T06:14:00Z,45.26683333,-66.06116667,357.7,2.8,7.5
2020-01-28T06:15:00Z,45.26683333,-66.06116667,356.9,3.0,7.5
2020-01-28T06:16:00Z,45.26683333,-66.06116667,359.7,3.3,8.2
2020-01-28T06:17:00Z,45.26683333,-66.06116667,1.4,3.4,8.2
2020-01-28T06:18:00Z,45.26683333,-66.06116667,1.9,3.5,8.2
2020-01-28T06:19:00Z,45.26683333,-66.06116667,2.5,3.4,8.2
2020-01-28T06:20:00Z,45.26683333,-66.06116667,3.3,3.7,8.6
2020-01-28T06:21:00Z,45.26683333,-66.06116667,2.3,3.7,8.6
2020-01-28T06:22:00Z,45.26683333,-66.06116667,4.6,3.8,8.6
2020-01-28T06:23:00Z,45.26683333,-66.06116667,4.2,3.7,8.6
2020-01-28T06:24:00Z,45.26683333,-66.06116667,5.6,3.7,8.6
2020-01-28T06:25:00Z,45.26683333,-66.06116667,4.4,3.7,8.6
2020-01-28T06:26:00Z,45.26683333,-66.06116667,1.5,3.5,8.6
2020-01-28T06:27:00Z,45.26683333,-66.06116667,0.3,3.5,8.6
2020-01-28T06:28:00Z,45.26683333,-66.06116667,358.0,3.4,8.6
2020-01-28T06:29:00Z,45.26683333,-66.06116667,357.8,3.4,8.6
2020-01-28T06:30:00Z,45.26683333,-66.06116667,357.7,3.3,6.2
2020-01-28T06:31:00Z,45.26683333,-66.06116667,356.7,3.4,6.2
2020-01-28T06:32:00Z,45.26683333,-66.06116667,355.7,3.3,6.2
2020-01-28T06:33:00Z,45.26683333,-66.06116667,356.6,3.2,6.2
2020-01-28T06:34:00Z,45.26683333,-66.06116667,352.6,3.1,6.2
2020-01-28T06:35:00Z,45.26683333,-66.06116667,354.5,3.0,6.2
2020-01-28T06:36:00Z,45.26683333,-66.06116667,353.7,2.9,6.2
2020-01-28T06:37:00Z,45.26683333,-66.06116667,354.3,3.0,6.2
2020-01-28T06:38:00Z,45.26683333,-66.06116667,355.8,3.0,6.2
2020-01-28T06:39:00Z,45.26683333,-66.06116667,355.8,2.8,6.2
2020-01-28T06:40:00Z,45.26683333,-66.06116667,354.6,2.7,6.2
2020-01-28T06:41:00Z,45.26683333,-66.06116667,355.3,2.6,5.9
2020-01-28T06:42:00Z,45.26683333,-66.06116667,353.5,2.6,5.9
2020-01-28T06:43:00Z,45.26683333,-66.06116667,353.2,2.6,5.9
2020-01-28T06:44:00Z,45.26683333,-66.06116667,354.6,2.6,5.9
2020-01-28T06:45:00Z,45.26683333,-66.06116667,353.0,2.7,6.0
2020-01-28T06:46:00Z,45.26683333,-66.06116667,352.6,2.8,6.0
2020-01-28T06:47:00Z,45.26683333,-66.06116667,354.9,2.7,6.0
2020-01-28T06:48:00Z,45.26683333,-66.06116667,353.8,2.6,6.0
2020-01-28T06:49:00Z,45.26683333,-66.06116667,354.5,2.7,6.0
2020-01-28T06:50:00Z,45.26683333,-66.06116667,355.4,2.7,6.0
2020-01-28T06:51:00Z,45.26683333,-66.06116667,354.9,2.7,6.0
2020-01-28T06:52:00Z,45.26683333,-66.06116667,356.0,2.7,6.0
2020-01-28T06:53:00Z,45.26683333,-66.06116667,355.4,2.7,6.0
2020-01-28T06:54:00Z,45.26683333,-66.06116667,358.2,2.6,6.0
2020-01-28T06:55:00Z,45.26683333,-66.06116667,357.6,2.4,6.0
2020-01-28T06:56:00Z,45.26683333,-66.06116667,358.6,2.4,4.9
2020-01-28T06:57:00Z,45.26683333,-66.06116667,355.9,2.3,4.9
2020-01-28T06:58:00Z,45.26683333,-66.06116667,353.9,2.4,4.9
2020-01-28T06:59:00Z,45.26683333,-66.06116667,349.7,2.3,4.9
2020-01-28T07:00:00Z,45.26683333,-66.06116667,348.7,2.3,4.9
2020-01-28T07:01:00Z,45.26683333,-66.06116667,348.1,2.4,4.9
2020-01-28T07:02:00Z,45.26683333,-66.06116667,348.3,2.4,5.1
2020-01-28T07:03:00Z,45.26683333,-66.06116667,346.2,2.4,5.5
2020-01-28T07:04:00Z,45.26683333,-66.06116667,343.9,2.7,5.5
2020-01-28T07:05:00Z,45.26683333,-66.06116667,345.0,2.8,5.5
2020-01-28T07:06:00Z,45.26683333,-66.06116667,345.4,2.8,5.5
2020-01-28T07:07:00Z,45.26683333,-66.06116667,345.9,2.8,5.5
2020-01-28T07:08:00Z,45.26683333,-66.06116667,348.1,2.8,5.5
2020-01-28T07:09:00Z,45.26683333,-66.06116667,351.3,2.7,5.5
2020-01-28T07:10:00Z,45.26683333,-66.06116667,352.5,2.7,5.5
2020-01-28T07:11:00Z,45.26683333,-66.06116667,354.2,2.6,5.5
2020-01-28T07:12:00Z,45.26683333,-66.06116667,351.3,2.5,5.5
2020-01-28T07:13:00Z,45.26683333,-66.06116667,353.1,2.4,5.5
2020-01-28T07:14:00Z,45.26683333,-66.06116667,354.3,2.2,5.5
2020-01-28T07:15:00Z,45.26683333,-66.06116667,355.8,2.0,5.5
2020-01-28T07:16:00Z,45.26683333,-66.06116667,353.4,1.9,5.5
2020-01-28T07:17:00Z,45.26683333,-66.06116667,352.5,1.9,5.5
2020-01-28T07:18:00Z,45.26683333,-66.06116667,351.5,1.9,4.0
2020-01-28T07:19:00Z,45.26683333,-66.06116667,349.9,1.8,3.9
2020-01-28T07:20:00Z,45.26683333,-66.06116667,346.8,1.8,3.9
2020-01-28T07:21:00Z,45.26683333,-66.06116667,344.2,1.9,4.7
2020-01-28T07:22:00Z,45.26683333,-66.06116667,345.5,2.0,4.7
2020-01-28T07:23:00Z,45.26683333,-66.06116667,345.6,2.1,4.7
2020-01-28T07:24:00Z,45.26683333,-66.06116667,343.8,2.3,5.2
2020-01-28T07:25:00Z,45.26683333,-66.06116667,341.2,2.5,5.2
2020-01-28T07:26:00Z,45.26683333,-66.06116667,343.5,2.6,5.2
2020-01-28T07:27:00Z,45.26683333,-66.06116667,342.6,2.7,5.2
2020-01-28T07:28:00Z,45.26683333,-66.06116667,342.2,2.7,5.2
2020-01-28T07:29:00Z,45.26683333,-66.06116667,341.5,3.0,7.0
2020-01-28T07:30:00Z,45.26683333,-66.06116667,342.4,3.2,7.0
2020-01-28T07:31:00Z,45.26683333,-66.06116667,343.3,3.2,7.0
2020-01-28T07:32:00Z,45.26683333,-66.06116667,341.9,3.2,7.0
2020-01-28T07:33:00Z,45.26683333,-66.06116667,340.9,3.4,7.0
2020-01-28T07:34:00Z,45.26683333,-66.06116667,341.0,3.3,7.0
2020-01-28T07:35:00Z,45.26683333,-66.06116667,341.6,3.3,7.0
2020-01-28T07:36:00Z,45.26683333,-66.06116667,342.1,3.4,7.3
2020-01-28T07:37:00Z,45.26683333,-66.06116667,342.3,3.4,7.3
2020-01-28T07:38:00Z,45.26683333,-66.06116667,343.9,3.3,7.3
2020-01-28T07:39:00Z,45.26683333,-66.06116667,345.8,3.2,7.3
2020-01-28T07:40:00Z,45.26683333,-66.06116667,349.2,3.1,7.3
2020-01-28T07:41:00Z,45.26683333,-66.06116667,349.9,3.1,7.3
2020-01-28T07:42:00Z,45.26683333,-66.06116667,352.1,3.1,7.3
2020-01-28T07:43:00Z,45.26683333,-66.06116667,354.4,3.0,7.3
2020-01-28T07:44:00Z,45.26683333,-66.06116667,354.6,3.0,7.3
2020-01-28T07:45:00Z,45.26683333,-66.06116667,355.6,2.9,7.3
2020-01-28T07:46:00Z,45.26683333,-66.06116667,356.9,2.8,5.4
2020-01-28T07:47:00Z,45.26683333,-66.06116667,358.5,2.9,6.6
2020-01-28T07:48:00Z,45.26683333,-66.06116667,358.2,3.0,6.6
2020-01-28T07:49:00Z,45.26683333,-66.06116667,358.5,2.9,6.6
2020-01-28T07:50:00Z,45.26683333,-66.06116667,355.7,2.9,6.6
2020-01-28T07:51:00Z,45.26683333,-66.06116667,355.6,2.9,6.6
2020-01-28T07:52:00Z,45.26683333,-66.06116667,355.1,2.8,6.6
2020-01-28T07:53:00Z,45.26683333,-66.06116667,353.7,2.7,6.6
2020-01-28T07:54:00Z,45.26683333,-66.06116667,354.8,2.7,6.6
2020-01-28T07:55:00Z,45.26683333,-66.06116667,355.2,2.6,6.6
2020-01-28T07:56:00Z,45.26683333,-66.06116667,352.7,2.5,6.6
2020-01-28T07:57:00Z,45.26683333,-66.06116667,350.3,2.5,5.6
2020-01-28T07:58:00Z,45.26683333,-66.06116667,348.5,2.5,5.6
2020-01-28T07:59:00Z,45.26683333,-66.06116667,347.7,2.4,5.0
2020-01-28T08:00:00Z,45.26683333,-66.06116667,346.3,2.4,5.1
2020-01-28T08:01:00Z,45.26683333,-66.06116667,344.1,2.6,6.2
2020-01-28T08:02:00Z,45.26683333,-66.06116667,345.4,2.7,6.2
2020-01-28T08:03:00Z,45.26683333,-66.06116667,344.3,2.8,6.2
2020-01-28T08:04:00Z,45.26683333,-66.06116667,343.4,3.0,6.5
2020-01-28T08:05:00Z,45.26683333,-66.06116667,343.1,3.2,6.5
2020-01-28T08:06:00Z,45.26683333,-66.06116667,343.7,3.2,6.5
2020-01-28T08:07:00Z,45.26683333,-66.06116667,346.3,3.1,6.5
2020-01-28T08:08:00Z,45.26683333,-66.06116667,350.0,3.1,6.5
2020-01-28T08:09:00Z,45.26683333,-66.06116667,350.5,3.1,6.5
2020-01-28T08:10:00Z,45.26683333,-66.06116667,355.4,3.0,6.5
2020-01-28T08:11:00Z,45.26683333,-66.06116667,357.9,2.8,6.5
2020-01-28T08:12:00Z,45.26683333,-66.06116667,356.7,2.8,6.5
2020-01-28T08:13:00Z,45.26683333,-66.06116667,358.0,2.8,6.5
2020-01-28T08:14:00Z,45.26683333,-66.06116667,359.3,2.8,6.1
2020-01-28T08:15:00Z,45.26683333,-66.06116667,0.9,2.7,5.6
2020-01-28T08:16:00Z,45.26683333,-66.06116667,2.1,2.8,6.0
2020-01-28T08:17:00Z,45.26683333,-66.06116667,2.7,3.0,6.4
2020-01-28T08:18:00Z,45.26683333,-66.06116667,2.4,3.1,6.5
2020-01-28T08:19:00Z,45.26683333,-66.06116667,2.8,3.3,6.5
2020-01-28T08:20:00Z,45.26683333,-66.06116667,0.7,3.5,6.5
2020-01-28T08:21:00Z,45.26683333,-66.06116667,2.1,3.5,6.5
2020-01-28T08:22:00Z,45.26683333,-66.06116667,2.4,3.5,6.5
2020-01-28T08:23:00Z,45.26683333,-66.06116667,4.1,3.6,6.6
2020-01-28T08:24:00Z,45.26683333,-66.06116667,6.4,3.6,6.6
2020-01-28T08:25:00Z,45.26683333,-66.06116667,6.2,3.7,6.6
2020-01-28T08:26:00Z,45.26683333,-66.06116667,6.9,3.6,6.6
2020-01-28T08:27:00Z,45.26683333,-66.06116667,7.0,3.5,6.6
2020-01-28T08:28:00Z,45.26683333,-66.06116667,6.0,3.3,6.6
2020-01-28T08:29:00Z,45.26683333,-66.06116667,5.0,3.1,6.6
2020-01-28T08:30:00Z,45.26683333,-66.06116667,3.6,2.9,6.6
2020-01-28T08:31:00Z,45.26683333,-66.06116667,0.4,2.8,6.6
2020-01-28T08:32:00Z,45.26683333,-66.06116667,1.0,2.7,6.6
2020-01-28T08:33:00Z,45.26683333,-66.06116667,358.8,2.6,6.2
2020-01-28T08:34:00Z,45.26683333,-66.06116667,358.3,2.4,6.2
2020-01-28T08:35:00Z,45.26683333,-66.06116667,358.5,2.1,6.2
2020-01-28T08:36:00Z,45.26683333,-66.06116667,357.9,2.0,5.2
2020-01-28T08:37:00Z,45.26683333,-66.06116667,354.3,2.0,5.2
2020-01-28T08:38:00Z,45.26683333,-66.06116667,353.0,2.1,5.2
2020-01-28T08:39:00Z,45.26683333,-66.06116667,356.4,2.1,5.2
2020-01-28T08:40:00Z,45.26683333,-66.06116667,356.9,2.2,5.2
2020-01-28T08:41:00Z,45.26683333,-66.06116667,356.6,2.3,5.3
2020-01-28T08:42:00Z,45.26683333,-66.06116667,355.8,2.4,5.9
2020-01-28T08:43:00Z,45.26683333,-66.06116667,356.7,2.4,5.9
2020-01-28T08:44:00Z,45.26683333,-66.06116667,354.1,2.5,5.9
2020-01-28T08:45:00Z,45.26683333,-66.06116667,352.7,2.6,5.9
2020-01-28T08:46:00Z,45.26683333,-66.06116667,351.3,2.7,5.9
2020-01-28T08:47:00Z,45.26683333,-66.06116667,351.9,2.8,5.9
2020-01-28T08:48:00Z,45.26683333,-66.06116667,353.5,2.9,6.5
2020-01-28T08:49:00Z,45.26683333,-66.06116667,350.2,3.1,6.5
2020-01-28T08:50:00Z,45.26683333,-66.06116667,348.7,3.2,6.5
2020-01-28T08:51:00Z,45.26683333,-66.06116667,350.4,3.2,6.5
2020-01-28T08:52:00Z,45.26683333,-66.06116667,349.6,3.0,6.5
2020-01-28T08:53:00Z,45.26683333,-66.06116667,348.5,2.9,6.5
2020-01-28T08:54:00Z,45.26683333,-66.06116667,348.0,2.9,6.5
2020-01-28T08:55:00Z,45.26683333,-66.06116667,346.6,2.9,6.5
2020-01-28T08:56:00Z,45.26683333,-66.06116667,346.3,2.9,6.5
2020-01-28T08:57:00Z,45.26683333,-66.06116667,347.9,2.8,6.5
2020-01-28T08:58:00Z,45.26683333,-66.06116667,346.3,2.7,6.2
2020-01-28T08:59:00Z,45.26683333,-66.06116667,346.9,2.6,6.2
2020-01-28T09:00:00Z,45.26683333,-66.06116667,348.4,2.5,4.9
2020-01-28T09:01:00Z,45.26683333,-66.06116667,348.0,2.5,4.9
2020-01-28T09:02:00Z,45.26683333,-66.06116667,347.5,2.6,4.9
2020-01-28T09:03:00Z,45.26683333,-66.06116667,348.7,2.8,5.9
2020-01-28T09:04:00Z,45.26683333,-66.06116667,349.8,2.8,5.9
2020-01-28T09:05:00Z,45.26683333,-66.06116667,351.2,2.8,5.9
2020-01-28T09:06:00Z,45.26683333,-66.06116667,352.7,2.9,5.9
2020-01-28T09:07:00Z,45.26683333,-66.06116667,352.8,2.9,5.9
2020-01-28T09:08:00Z,45.26683333,-66.06116667,353.6,2.8,5.9
2020-01-28T09:09:00Z,45.26683333,-66.06116667,354.0,2.7,5.9
2020-01-28T09:10:00Z,45.26683333,-66.06116667,353.3,2.8,5.9
2020-01-28T09:11:00Z,45.26683333,-66.06116667,354.3,2.8,5.9
2020-01-28T09:12:00Z,45.26683333,-66.06116667,356.5,2.8,5.9
2020-01-28T09:13:00Z,45.26683333,-66.06116667,356.7,2.8,5.6
2020-01-28T09:14:00Z,45.26683333,-66.06116667,357.4,2.8,5.6
2020-01-28T09:15:00Z,45.26683333,-66.06116667,355.4,2.9,5.6
2020-01-28T09:16:00Z,45.26683333,-66.06116667,351.7,3.0,6.5
2020-01-28T09:17:00Z,45.26683333,-66.06116667,350.3,3.0,6.5
2020-01-28T09:18:00Z,45.26683333,-66.06116667,347.7,3.1,6.5
2020-01-28T09:19:00Z,45.26683333,-66.06116667,346.0,3.2,6.5
2020-01-28T09:20:00Z,45.26683333,-66.06116667,345.6,3.1,6.5
2020-01-28T09:21:00Z,45.26683333,-66.06116667,344.0,3.0,6.5
2020-01-28T09:22:00Z,45.26683333,-66.06116667,343.0,3.0,6.5
2020-01-28T09:23:00Z,45.26683333,-66.06116667,344.0,3.1,6.5
2020-01-28T09:24:00Z,45.26683333,-66.06116667,345.1,3.1,6.5
2020-01-28T09:25:00Z,45.26683333,-66.06116667,347.8,3.1,6.5
2020-01-28T09:26:00Z,45.26683333,-66.06116667,351.0,2.8,6.1
2020-01-28T09:27:00Z,45.26683333,-66.06116667,353.1,2.8,6.1
2020-01-28T09:28:00Z,45.26683333,-66.06116667,352.7,2.8,6.1
2020-01-28T09:29:00Z,45.26683333,-66.06116667,353.5,2.8,6.1
2020-01-28T09:30:00Z,45.26683333,-66.06116667,355.1,2.9,6.1
2020-01-28T09:31:00Z,45.26683333,-66.06116667,357.3,3.1,6.3
2020-01-28T09:32:00Z,45.26683333,-66.06116667,357.6,3.1,6.3
2020-01-28T09:33:00Z,45.26683333,-66.06116667,355.9,3.0,6.3
2020-01-28T09:34:00Z,45.26683333,-66.06116667,354.2,2.9,6.3
2020-01-28T09:35:00Z,45.26683333,-66.06116667,352.8,2.9,6.3
2020-01-28T09:36:00Z,45.26683333,-66.06116667,352.1,3.1,6.3
2020-01-28T09:37:00Z,45.26683333,-66.06116667,352.1,3.2,6.3
2020-01-28T09:38:00Z,45.26683333,-66.06116667,351.9,3.3,6.3
2020-01-28T09:39:00Z,45.26683333,-66.06116667,351.8,3.3,6.3
2020-01-28T09:40:00Z,45.26683333,-66.06116667,351.1,3.3,6.3
2020-01-28T09:41:00Z,45.26683333,-66.06116667,349.1,3.2,6.2
2020-01-28T09:42:00Z,45.26683333,-66.06116667,347.5,3.3,6.0
2020-01-28T09:43:00Z,45.26683333,-66.06116667,348.4,3.3,6.0
2020-01-28T09:44:00Z,45.26683333,-66.06116667,348.5,3.3,6.0
2020-01-28T09:45:00Z,45.26683333,-66.06116667,346.9,3.3,6.0
2020-01-28T09:46:00Z,45.26683333,-66.06116667,347.5,3.2,6.0
2020-01-28T09:47:00Z,45.26683333,-66.06116667,346.8,3.2,6.0
2020-01-28T09:48:00Z,45.26683333,-66.06116667,349.0,3.2,6.0
2020-01-28T09:49:00Z,45.26683333,-66.06116667,348.5,3.2,6.0
2020-01-28T09:50:00Z,45.26683333,-66.06116667,346.6,3.3,6.2
2020-01-28T09:51:00Z,45.26683333,-66.06116667,346.6,3.3,6.2
2020-01-28T09:52:00Z,45.26683333,-66.06116667,348.1,3.2,6.2
2020-01-28T09:53:00Z,45.26683333,-66.06116667,347.1,3.2,6.2
2020-01-28T09:54:00Z,45.26683333,-66.06116667,345.3,3.2,6.2
2020-01-28T09:55:00Z,45.26683333,-66.06116667,347.1,3.2,6.2
2020-01-28T09:56:00Z,45.26683333,-66.06116667,349.4,3.3,6.2
2020-01-28T09:57:00Z,45.26683333,-66.06116667,350.5,3.3,6.2
2020-01-28T09:58:00Z,45.26683333,-66.06116667,352.0,3.3,6.2
2020-01-28T09:59:00Z,45.26683333,-66.06116667,353.1,3.2,6.2
2020-01-28T10:00:00Z,45.26683333,-66.06116667,353.7,3.1,6.0
2020-01-28T10:01:00Z,45.26683333,-66.06116667,354.4,3.1,6.0
2020-01-28T10:02:00Z,45.26683333,-66.06116667,356.0,3.2,6.0
2020-01-28T10:03:00Z,45.26683333,-66.06116667,355.7,3.3,6.0
2020-01-28T10:04:00Z,45.26683333,-66.06116667,356.0,3.3,6.0
2020-01-28T10:05:00Z,45.26683333,-66.06116667,357.0,3.3,6.0
2020-01-28T10:06:00Z,45.26683333,-66.06116667,354.9,3.2,5.8
2020-01-28T10:07:00Z,45.26683333,-66.06116667,354.9,3.4,7.3
2020-01-28T10:08:00Z,45.26683333,-66.06116667,353.0,3.4,7.5
2020-01-28T10:09:00Z,45.26683333,-66.06116667,354.3,3.7,7.5
2020-01-28T10:10:00Z,45.26683333,-66.06116667,355.6,3.9,7.8
2020-01-28T10:11:00Z,45.26683333,-66.06116667,355.8,4.2,8.8
2020-01-28T10:12:00Z,45.26683333,-66.06116667,355.3,4.3,8.8
2020-01-28T10:13:00Z,45.26683333,-66.06116667,356.9,4.4,8.8
2020-01-28T10:14:00Z,45.26683333,-66.06116667,358.0,4.5,9.0
2020-01-28T10:15:00Z,45.26683333,-66.06116667,358.6,4.7,9.0
2020-01-28T10:16:00Z,45.26683333,-66.06116667,358.7,4.8,9.0
2020-01-28T10:17:00Z,45.26683333,-66.06116667,357.9,4.8,9.0
2020-01-28T10:18:00Z,45.26683333,-66.06116667,359.5,4.6,9.0
2020-01-28T10:19:00Z,45.26683333,-66.06116667,358.7,4.5,9.0
2020-01-28T10:20:00Z,45.26683333,-66.06116667,359.4,4.4,9.0
2020-01-28T10:21:00Z,45.26683333,-66.06116667,0.9,4.3,9.0
2020-01-28T10:22:00Z,45.26683333,-66.06116667,360.0,4.2,9.0
2020-01-28T10:23:00Z,45.26683333,-66.06116667,359.6,4.3,9.0
2020-01-28T10:24:00Z,45.26683333,-66.06116667,359.1,4.2,7.7
2020-01-28T10:25:00Z,45.26683333,-66.06116667,358.1,4.3,7.7
2020-01-28T10:26:00Z,45.26683333,-66.06116667,357.3,4.2,7.7
2020-01-28T10:27:00Z,45.26683333,-66.06116667,356.3,4.1,7.7
2020-01-28T10:28:00Z,45.26683333,-66.06116667,357.9,4.2,7.7
2020-01-28T10:29:00Z,45.26683333,-66.06116667,357.7,4.0,7.7
2020-01-28T10:30:00Z,45.26683333,-66.06116667,355.8,4.0,7.7
2020-01-28T10:31:00Z,45.26683333,-66.06116667,353.6,3.7,7.7
2020-01-28T10:32:00Z,45.26683333,-66.06116667,352.9,3.4,7.7
2020-01-28T10:33:00Z,45.26683333,-66.06116667,350.5,3.2,6.6
2020-01-28T10:34:00Z,45.26683333,-66.06116667,351.3,2.9,6.5
2020-01-28T10:35:00Z,45.26683333,-66.06116667,351.4,2.5,6.5
2020-01-28T10:36:00Z,45.26683333,-66.06116667,350.0,2.3,5.1
2020-01-28T10:37:00Z,45.26683333,-66.06116667,346.7,2.3,5.1
2020-01-28T10:38:00Z,45.26683333,-66.06116667,341.1,2.3,5.1
2020-01-28T10:39:00Z,45.26683333,-66.06116667,341.8,2.4,5.1
2020-01-28T10:40:00Z,45.26683333,-66.06116667,346.3,2.4,5.1
2020-01-28T10:41:00Z,45.26683333,-66.06116667,349.5,2.5,6.7
2020-01-28T10:42:00Z,45.26683333,-66.06116667,347.7,2.5,6.7
2020-01-28T10:43:00Z,45.26683333,-66.06116667,348.3,2.5,6.7
2020-01-28T10:44:00Z,45.26683333,-66.06116667,346.8,2.5,6.7
2020-01-28T10:45:00Z,45.26683333,-66.06116667,345.7,2.6,6.7
2020-01-28T10:46:00Z,45.26683333,-66.06116667,346.1,2.7,6.7
2020-01-28T10:47:00Z,45.26683333,-66.06116667,347.1,2.5,6.7
2020-01-28T10:48:00Z,45.26683333,-66.06116667,346.7,2.5,6.7
2020-01-28T10:49:00Z,45.26683333,-66.06116667,342.6,2.4,6.7
2020-01-28T10:50:00Z,45.26683333,-66.06116667,337.1,2.4,6.7
2020-01-28T10:51:00Z,45.26683333,-66.06116667,334.2,2.4,4.6
2020-01-28T10:52:00Z,45.26683333,-66.06116667,336.2,2.5,4.6
2020-01-28T10:53:00Z,45.26683333,-66.06116667,338.3,2.5,4.6
2020-01-28T10:54:00Z,45.26683333,-66.06116667,335.3,2.8,5.8
2020-01-28T10:55:00Z,45.26683333,-66.06116667,334.5,3.0,6.8
2020-01-28T10:56:00Z,45.26683333,-66.06116667,333.7,3.0,6.8
2020-01-28T10:57:00Z,45.26683333,-66.06116667,335.6,3.1,6.8
2020-01-28T10:58:00Z,45.26683333,-66.06116667,337.4,3.2,6.8
2020-01-28T10:59:00Z,45.26683333,-66.06116667,340.4,3.3,6.8
2020-01-28T11:00:00Z,45.26683333,-66.06116667,343.8,3.3,6.8
2020-01-28T11:01:00Z,45.26683333,-66.06116667,345.2,3.4,7.1
2020-01-28T11:02:00Z,45.26683333,-66.06116667,345.0,3.4,7.1
2020-01-28T11:03:00Z,45.26683333,-66.06116667,344.0,3.5,7.1
2020-01-28T11:04:00Z,45.26683333,-66.06116667,345.3,3.4,7.1
2020-01-28T11:05:00Z,45.26683333,-66.06116667,345.6,3.3,7.1
2020-01-28T11:06:00Z,45.26683333,-66.06116667,346.1,3.5,7.1
2020-01-28T11:07:00Z,45.26683333,-66.06116667,345.7,3.7,7.1
2020-01-28T11:08:00Z,45.26683333,-66.06116667,347.7,3.6,7.1
2020-01-28T11:09:00Z,45.26683333,-66.06116667,348.8,3.6,7.1
2020-01-28T11:10:00Z,45.26683333,-66.06116667,346.4,3.8,7.1
2020-01-28T11:11:00Z,45.26683333,-66.06116667,346.8,3.7,6.9
2020-01-28T11:12:00Z,45.26683333,-66.06116667,347.1,3.6,6.9
2020-01-28T11:13:00Z,45.26683333,-66.06116667,349.1,3.6,6.9
2020-01-28T11:14:00Z,45.26683333,-66.06116667,353.0,3.5,6.9
2020-01-28T11:15:00Z,45.26683333,-66.06116667,355.0,3.3,6.9
2020-01-28T11:16:00Z,45.26683333,-66.06116667,357.0,3.1,6.9
2020-01-28T11:17:00Z,45.26683333,-66.06116667,357.2,2.9,6.2
2020-01-28T11:18:00Z,45.26683333,-66.06116667,355.8,2.9,6.2
2020-01-28T11:19:00Z,45.26683333,-66.06116667,355.7,2.9,6.2
2020-01-28T11:20:00Z,45.26683333,-66.06116667,354.3,2.6,6.2
2020-01-28T11:21:00Z,45.26683333,-66.06116667,353.7,2.5,6.2
2020-01-28T11:22:00Z,45.26683333,-66.06116667,352.3,2.5,6.2
2020-01-28T11:23:00Z,45.26683333,-66.06116667,352.6,2.2,6.2
2020-01-28T11:24:00Z,45.26683333,-66.06116667,354.9,2.2,6.2
2020-01-28T11:25:00Z,45.26683333,-66.06116667,357.7,2.1,6.2
2020-01-28T11:26:00Z,45.26683333,-66.06116667,3.0,2.0,6.2
2020-01-28T11:27:00Z,45.26683333,-66.06116667,4.8,1.8,4.8
2020-01-28T11:28:00Z,45.26683333,-66.06116667,3.8,1.6,4.8
2020-01-28T11:29:00Z,45.26683333,-66.06116667,2.8,1.5,4.8
2020-01-28T11:30:00Z,45.26683333,-66.06116667,5.8,1.5,4.8
2020-01-28T11:31:00Z,45.26683333,-66.06116667,8.0,1.5,4.8
2020-01-28T11:32:00Z,45.26683333,-66.06116667,6.9,1.6,4.8
2020-01-28T11:33:00Z,45.26683333,-66.06116667,2.4,1.7,4.8
2020-01-28T11:34:00Z,45.26683333,-66.06116667,359.7,1.7,4.8
2020-01-28T11:35:00Z,45.26683333,-66.06116667,355.4,1.8,4.8
2020-01-28T11:36:00Z,45.26683333,-66.06116667,351.3,2.1,5.6
2020-01-28T11:37:00Z,45.26683333,-66.06116667,352.4,2.2,5.6
