timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-30T05:49:00Z,45.26683333,-66.06116667,305.6,0.4,1.1
2020-11-30T05:50:00Z,45.26683333,-66.06116667,312.7,0.4,1.1
2020-11-30T05:51:00Z,45.26683333,-66.06116667,316.0,0.4,1.1
2020-11-30T05:52:00Z,45.26683333,-66.06116667,317.2,0.5,1.4
2020-11-30T05:53:00Z,45.26683333,-66.06116667,318.8,0.6,1.6
2020-11-30T05:54:00Z,45.26683333,-66.06116667,320.0,0.7,1.6
2020-11-30T05:55:00Z,45.26683333,-66.06116667,316.9,0.8,1.6
2020-11-30T05:56:00Z,45.26683333,-66.06116667,311.9,0.8,1.6
2020-11-30T05:57:00Z,45.26683333,-66.06116667,306.1,0.9,1.6
2020-11-30T05:58:00Z,45.26683333,-66.06116667,301.7,1.0,1.6
2020-11-30T05:59:00Z,45.26683333,-66.06116667,297.5,1.0,1.6
2020-11-30T06:00:00Z,45.26683333,-66.06116667,294.5,1.1,1.6
2020-11-30T06:01:00Z,45.26683333,-66.06116667,294.2,1.1,1.6
2020-11-30T06:02:00Z,45.26683333,-66.06116667,294.5,1.1,1.8
2020-11-30T06:03:00Z,45.26683333,-66.06116667,295.4,1.1,1.8
2020-11-30T06:04:00Z,45.26683333,-66.06116667,294.7,1.0,1.8
2020-11-30T06:05:00Z,45.26683333,-66.06116667,294.8,1.0,1.8
2020-11-30T06:06:00Z,45.26683333,-66.06116667,293.5,1.0,1.8
2020-11-30T06:07:00Z,45.26683333,-66.06116667,294.2,1.0,1.8
2020-11-30T06:08:00Z,45.26683333,-66.06116667,295.4,1.0,1.8
2020-11-30T06:09:00Z,45.26683333,-66.06116667,297.5,1.1,1.8
2020-11-30T06:10:00Z,45.26683333,-66.06116667,299.9,1.1,1.8
2020-11-30T06:11:00Z,45.26683333,-66.06116667,301.9,1.1,1.8
2020-11-30T06:12:00Z,45.26683333,-66.06116667,303.6,1.2,1.7
2020-11-30T06:13:00Z,45.26683333,-66.06116667,304.5,1.2,1.9
2020-11-30T06:14:00Z,45.26683333,-66.06116667,306.4,1.3,1.9
2020-11-30T06:15:00Z,45.26683333,-66.06116667,307.6,1.3,1.9
2020-11-30T06:16:00Z,45.26683333,-66.06116667,310.1,1.4,1.9
2020-11-30T06:17:00Z,45.26683333,-66.06116667,311.0,1.5,2.1
2020-11-30T06:18:00Z,45.26683333,-66.06116667,311.6,1.5,2.1
2020-11-30T06:19:00Z,45.26683333,-66.06116667,312.8,1.5,2.1
2020-11-30T06:20:00Z,45.26683333,-66.06116667,313.4,1.6,2.1
2020-11-30T06:21:00Z,45.26683333,-66.06116667,313.9,1.6,2.1
2020-11-30T06:22:00Z,45.26683333,-66.06116667,314.2,1.6,2.1
2020-11-30T06:23:00Z,45.26683333,-66.06116667,313.5,1.6,2.1
2020-11-30T06:24:00Z,45.26683333,-66.06116667,313.4,1.6,2.1
2020-11-30T06:25:00Z,45.26683333,-66.06116667,313.5,1.6,2.1
2020-11-30T06:26:00Z,45.26683333,-66.06116667,312.8,1.6,2.1
2020-11-30T06:27:00Z,45.26683333,-66.06116667,312.1,1.6,1.9
2020-11-30T06:28:00Z,45.26683333,-66.06116667,311.5,1.6,2.0
2020-11-30T06:29:00Z,45.26683333,-66.06116667,310.1,1.7,2.0
2020-11-30T06:30:00Z,45.26683333,-66.06116667,309.1,1.7,2.0
2020-11-30T06:31:00Z,45.26683333,-66.06116667,308.3,1.7,2.0
2020-11-30T06:32:00Z,45.26683333,-66.06116667,307.7,1.7,2.6
2020-11-30T06:33:00Z,45.26683333,-66.06116667,308.3,1.7,2.6
2020-11-30T06:34:00Z,45.26683333,-66.06116667,307.9,1.8,2.6
2020-11-30T06:35:00Z,45.26683333,-66.06116667,307.6,1.8,2.6
2020-11-30T06:36:00Z,45.26683333,-66.06116667,308.1,1.8,2.6
2020-11-30T06:37:00Z,45.26683333,-66.06116667,309.6,1.8,2.6
2020-11-30T06:38:00Z,45.26683333,-66.06116667,311.5,1.8,2.6
2020-11-30T06:39:00Z,45.26683333,-66.06116667,314.0,1.7,2.6
2020-11-30T06:40:00Z,45.26683333,-66.06116667,316.3,1.7,2.6
2020-11-30T06:41:00Z,45.26683333,-66.06116667,317.8,1.6,2.6
2020-11-30T06:42:00Z,45.26683333,-66.06116667,319.2,1.6,2.6
2020-11-30T06:43:00Z,45.26683333,-66.06116667,320.0,1.5,2.6
2020-11-30T06:44:00Z,45.26683333,-66.06116667,320.8,1.5,2.5
2020-11-30T06:45:00Z,45.26683333,-66.06116667,321.2,1.4,2.4
2020-11-30T06:46:00Z,45.26683333,-66.06116667,320.8,1.3,1.8
2020-11-30T06:47:00Z,45.26683333,-66.06116667,320.7,1.3,1.7
2020-11-30T06:48:00Z,45.26683333,-66.06116667,319.9,1.3,1.7
2020-11-30T06:49:00Z,45.26683333,-66.06116667,318.9,1.3,1.7
2020-11-30T06:50:00Z,45.26683333,-66.06116667,317.7,1.3,1.7
2020-11-30T06:51:00Z,45.26683333,-66.06116667,317.1,1.3,1.7
2020-11-30T06:52:00Z,45.26683333,-66.06116667,316.5,1.4,1.9
2020-11-30T06:53:00Z,45.26683333,-66.06116667,316.4,1.4,1.9
2020-11-30T06:54:00Z,45.26683333,-66.06116667,316.4,1.4,1.9
2020-11-30T06:55:00Z,45.26683333,-66.06116667,315.9,1.4,2.0
2020-11-30T06:56:00Z,45.26683333,-66.06116667,315.8,1.5,2.0
2020-11-30T06:57:00Z,45.26683333,-66.06116667,314.9,1.5,2.0
2020-11-30T06:58:00Z,45.26683333,-66.06116667,313.9,1.6,2.0
2020-11-30T06:59:00Z,45.26683333,-66.06116667,312.5,1.6,2.0
2020-11-30T07:00:00Z,45.26683333,-66.06116667,310.8,1.6,2.0
2020-11-30T07:01:00Z,45.26683333,-66.06116667,309.3,1.6,2.0
2020-11-30T07:02:00Z,45.26683333,-66.06116667,308.1,1.6,2.0
2020-11-30T07:03:00Z,45.26683333,-66.06116667,306.8,1.6,2.0
2020-11-30T07:04:00Z,45.26683333,-66.06116667,306.4,1.5,2.0
2020-11-30T07:05:00Z,45.26683333,-66.06116667,307.0,1.5,2.0
2020-11-30T07:06:00Z,45.26683333,-66.06116667,307.9,1.4,2.0
2020-11-30T07:07:00Z,45.26683333,-66.06116667,308.4,1.3,2.0
2020-11-30T07:08:00Z,45.26683333,-66.06116667,309.2,1.3,2.0
2020-11-30T07:09:00Z,45.26683333,-66.06116667,310.2,1.3,2.0
2020-11-30T07:10:00Z,45.26683333,-66.06116667,311.2,1.3,1.9
2020-11-30T07:11:00Z,45.26683333,-66.06116667,311.7,1.3,2.8
2020-11-30T07:12:00Z,45.26683333,-66.06116667,312.1,1.4,2.8
2020-11-30T07:13:00Z,45.26683333,-66.06116667,311.7,1.5,2.8
2020-11-30T07:14:00Z,45.26683333,-66.06116667,311.4,1.6,2.8
2020-11-30T07:15:00Z,45.26683333,-66.06116667,310.8,1.7,2.8
2020-11-30T07:16:00Z,45.26683333,-66.06116667,309.3,1.8,2.8
2020-11-30T07:17:00Z,45.26683333,-66.06116667,308.1,1.9,2.8
2020-11-30T07:18:00Z,45.26683333,-66.06116667,307.3,1.9,2.8
2020-11-30T07:19:00Z,45.26683333,-66.06116667,306.6,1.9,2.8
2020-11-30T07:20:00Z,45.26683333,-66.06116667,307.1,1.9,2.8
2020-11-30T07:21:00Z,45.26683333,-66.06116667,307.9,1.9,2.8
2020-11-30T07:22:00Z,45.26683333,-66.06116667,308.5,1.8,2.7
2020-11-30T07:23:00Z,45.26683333,-66.06116667,308.9,1.7,2.7
2020-11-30T07:24:00Z,45.26683333,-66.06116667,307.5,1.6,2.5
2020-11-30T07:25:00Z,45.26683333,-66.06116667,306.3,1.5,2.4
2020-11-30T07:26:00Z,45.26683333,-66.06116667,306.8,1.4,2.3
2020-11-30T07:27:00Z,45.26683333,-66.06116667,308.5,1.3,2.1
2020-11-30T07:28:00Z,45.26683333,-66.06116667,307.9,1.2,1.9
2020-11-30T07:29:00Z,45.26683333,-66.06116667,307.3,1.2,1.9
2020-11-30T07:30:00Z,45.26683333,-66.06116667,305.4,1.2,2.2
2020-11-30T07:31:00Z,45.26683333,-66.06116667,303.2,1.3,2.4
2020-11-30T07:32:00Z,45.26683333,-66.06116667,301.2,1.4,2.6
2020-11-30T07:33:00Z,45.26683333,-66.06116667,300.3,1.4,2.6
2020-11-30T07:34:00Z,45.26683333,-66.06116667,302.2,1.5,2.6
2020-11-30T07:35:00Z,45.26683333,-66.06116667,304.3,1.5,2.6
2020-11-30T07:36:00Z,45.26683333,-66.06116667,305.2,1.6,2.6
2020-11-30T07:37:00Z,45.26683333,-66.06116667,305.0,1.7,2.6
2020-11-30T07:38:00Z,45.26683333,-66.06116667,306.2,1.7,2.6
2020-11-30T07:39:00Z,45.26683333,-66.06116667,307.0,1.8,2.6
2020-11-30T07:40:00Z,45.26683333,-66.06116667,308.7,1.7,2.6
2020-11-30T07:41:00Z,45.26683333,-66.06116667,311.6,1.6,2.6
2020-11-30T07:42:00Z,45.26683333,-66.06116667,315.7,1.5,2.3
2020-11-30T07:43:00Z,45.26683333,-66.06116667,319.9,1.4,2.2
2020-11-30T07:44:00Z,45.26683333,-66.06116667,323.3,1.3,2.2
2020-11-30T07:45:00Z,45.26683333,-66.06116667,324.4,1.3,2.2
2020-11-30T07:46:00Z,45.26683333,-66.06116667,322.3,1.2,2.2
2020-11-30T07:47:00Z,45.26683333,-66.06116667,318.6,1.1,2.2
2020-11-30T07:48:00Z,45.26683333,-66.06116667,316.8,1.1,2.0
2020-11-30T07:49:00Z,45.26683333,-66.06116667,315.6,1.1,2.2
2020-11-30T07:50:00Z,45.26683333,-66.06116667,315.3,1.1,2.2
2020-11-30T07:51:00Z,45.26683333,-66.06116667,314.0,1.1,2.2
2020-11-30T07:52:00Z,45.26683333,-66.06116667,312.0,1.1,2.2
2020-11-30T07:53:00Z,45.26683333,-66.06116667,309.5,1.1,2.2
2020-11-30T07:54:00Z,45.26683333,-66.06116667,303.6,1.1,2.2
2020-11-30T07:55:00Z,45.26683333,-66.06116667,298.8,1.2,2.2
2020-11-30T07:56:00Z,45.26683333,-66.06116667,296.9,1.2,2.2
2020-11-30T07:57:00Z,45.26683333,-66.06116667,297.9,1.2,2.2
2020-11-30T07:58:00Z,45.26683333,-66.06116667,296.1,1.1,2.2
2020-11-30T07:59:00Z,45.26683333,-66.06116667,294.6,1.1,1.8
2020-11-30T08:00:00Z,45.26683333,-66.06116667,292.5,1.1,1.8
2020-11-30T08:01:00Z,45.26683333,-66.06116667,290.9,1.1,1.8
2020-11-30T08:02:00Z,45.26683333,-66.06116667,288.5,1.2,1.8
2020-11-30T08:03:00Z,45.26683333,-66.06116667,287.3,1.2,2.0
2020-11-30T08:04:00Z,45.26683333,-66.06116667,289.1,1.3,2.1
2020-11-30T08:05:00Z,45.26683333,-66.06116667,291.2,1.3,2.1
2020-11-30T08:06:00Z,45.26683333,-66.06116667,293.6,1.4,2.1
2020-11-30T08:07:00Z,45.26683333,-66.06116667,295.6,1.5,2.1
2020-11-30T08:08:00Z,45.26683333,-66.06116667,298.5,1.5,2.1
2020-11-30T08:09:00Z,45.26683333,-66.06116667,300.8,1.5,2.1
2020-11-30T08:10:00Z,45.26683333,-66.06116667,302.2,1.5,2.1
2020-11-30T08:11:00Z,45.26683333,-66.06116667,303.5,1.6,2.1
2020-11-30T08:12:00Z,45.26683333,-66.06116667,304.6,1.5,2.1
2020-11-30T08:13:00Z,45.26683333,-66.06116667,302.9,1.4,2.1
2020-11-30T08:14:00Z,45.26683333,-66.06116667,303.4,1.3,2.1
2020-11-30T08:15:00Z,45.26683333,-66.06116667,300.6,1.2,2.1
2020-11-30T08:16:00Z,45.26683333,-66.06116667,297.9,1.1,2.1
2020-11-30T08:17:00Z,45.26683333,-66.06116667,295.8,1.0,1.9
2020-11-30T08:18:00Z,45.26683333,-66.06116667,292.9,0.9,1.9
2020-11-30T08:19:00Z,45.26683333,-66.06116667,291.1,0.9,1.9
2020-11-30T08:20:00Z,45.26683333,-66.06116667,285.4,0.9,1.7
2020-11-30T08:21:00Z,45.26683333,-66.06116667,280.3,0.9,1.7
2020-11-30T08:22:00Z,45.26683333,-66.06116667,276.4,0.9,1.7
2020-11-30T08:23:00Z,45.26683333,-66.06116667,276.3,0.9,1.7
2020-11-30T08:24:00Z,45.26683333,-66.06116667,278.2,1.0,1.7
2020-11-30T08:25:00Z,45.26683333,-66.06116667,280.9,1.0,1.7
2020-11-30T08:26:00Z,45.26683333,-66.06116667,276.9,1.0,1.7
2020-11-30T08:27:00Z,45.26683333,-66.06116667,273.9,1.0,1.7
2020-11-30T08:28:00Z,45.26683333,-66.06116667,274.9,0.9,1.7
2020-11-30T08:29:00Z,45.26683333,-66.06116667,277.1,0.9,1.7
2020-11-30T08:30:00Z,45.26683333,-66.06116667,280.9,0.8,1.7
2020-11-30T08:31:00Z,45.26683333,-66.06116667,283.3,0.8,1.5
2020-11-30T08:32:00Z,45.26683333,-66.06116667,285.2,0.8,1.7
2020-11-30T08:33:00Z,45.26683333,-66.06116667,287.8,0.9,1.7
2020-11-30T08:34:00Z,45.26683333,-66.06116667,290.1,0.9,2.0
2020-11-30T08:35:00Z,45.26683333,-66.06116667,289.4,1.0,2.1
2020-11-30T08:36:00Z,45.26683333,-66.06116667,292.5,1.1,2.1
2020-11-30T08:37:00Z,45.26683333,-66.06116667,294.1,1.2,2.1
2020-11-30T08:38:00Z,45.26683333,-66.06116667,299.0,1.2,2.1
2020-11-30T08:39:00Z,45.26683333,-66.06116667,297.4,1.2,2.1
2020-11-30T08:40:00Z,45.26683333,-66.06116667,295.0,1.3,2.2
2020-11-30T08:41:00Z,45.26683333,-66.06116667,291.7,1.4,2.3
2020-11-30T08:42:00Z,45.26683333,-66.06116667,289.3,1.4,2.3
2020-11-30T08:43:00Z,45.26683333,-66.06116667,287.0,1.4,2.3
2020-11-30T08:44:00Z,45.26683333,-66.06116667,287.4,1.3,2.3
2020-11-30T08:45:00Z,45.26683333,-66.06116667,291.2,1.2,2.3
2020-11-30T08:46:00Z,45.26683333,-66.06116667,294.5,1.1,2.3
2020-11-30T08:47:00Z,45.26683333,-66.06116667,297.9,1.2,2.3
2020-11-30T08:48:00Z,45.26683333,-66.06116667,294.5,1.3,2.3
2020-11-30T08:49:00Z,45.26683333,-66.06116667,296.3,1.5,2.4
2020-11-30T08:50:00Z,45.26683333,-66.06116667,300.8,1.5,2.7
2020-11-30T08:51:00Z,45.26683333,-66.06116667,305.8,1.5,2.7
2020-11-30T08:52:00Z,45.26683333,-66.06116667,310.7,1.6,2.7
2020-11-30T08:53:00Z,45.26683333,-66.06116667,315.7,1.7,2.7
2020-11-30T08:54:00Z,45.26683333,-66.06116667,318.4,1.7,2.7
2020-11-30T08:55:00Z,45.26683333,-66.06116667,319.0,1.8,2.7
2020-11-30T08:56:00Z,45.26683333,-66.06116667,320.5,1.8,2.7
2020-11-30T08:57:00Z,45.26683333,-66.06116667,320.6,1.8,2.7
2020-11-30T08:58:00Z,45.26683333,-66.06116667,321.5,1.7,2.7
2020-11-30T08:59:00Z,45.26683333,-66.06116667,322.4,1.7,2.7
2020-11-30T09:00:00Z,45.26683333,-66.06116667,323.1,1.6,2.3
2020-11-30T09:01:00Z,45.26683333,-66.06116667,322.8,1.6,2.3
2020-11-30T09:02:00Z,45.26683333,-66.06116667,321.5,1.5,1.9
2020-11-30T09:03:00Z,45.26683333,-66.06116667,319.4,1.5,1.9
2020-11-30T09:04:00Z,45.26683333,-66.06116667,318.1,1.6,1.9
2020-11-30T09:05:00Z,45.26683333,-66.06116667,315.9,1.6,2.0
2020-11-30T09:06:00Z,45.26683333,-66.06116667,314.4,1.6,2.1
2020-11-30T09:07:00Z,45.26683333,-66.06116667,314.3,1.6,2.1
2020-11-30T09:08:00Z,45.26683333,-66.06116667,312.4,1.7,2.1
2020-11-30T09:09:00Z,45.26683333,-66.06116667,310.7,1.7,2.1
2020-11-30T09:10:00Z,45.26683333,-66.06116667,309.7,1.7,2.1
2020-11-30T09:11:00Z,45.26683333,-66.06116667,309.2,1.7,2.1
2020-11-30T09:12:00Z,45.26683333,-66.06116667,309.4,1.7,2.1
2020-11-30T09:13:00Z,45.26683333,-66.06116667,309.9,1.7,2.2
2020-11-30T09:14:00Z,45.26683333,-66.06116667,308.8,1.8,2.2
2020-11-30T09:15:00Z,45.26683333,-66.06116667,310.1,1.8,2.2
2020-11-30T09:16:00Z,45.26683333,-66.06116667,310.7,1.7,2.2
2020-11-30T09:17:00Z,45.26683333,-66.06116667,311.2,1.7,2.2
2020-11-30T09:18:00Z,45.26683333,-66.06116667,312.9,1.7,2.2
2020-11-30T09:19:00Z,45.26683333,-66.06116667,313.8,1.7,2.2
2020-11-30T09:20:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2020-11-30T09:21:00Z,45.26683333,-66.06116667,314.5,1.7,2.2
2020-11-30T09:22:00Z,45.26683333,-66.06116667,315.3,1.7,2.2
2020-11-30T09:23:00Z,45.26683333,-66.06116667,315.1,1.7,2.2
2020-11-30T09:24:00Z,45.26683333,-66.06116667,316.8,1.6,2.1
2020-11-30T09:25:00Z,45.26683333,-66.06116667,315.7,1.7,2.2
2020-11-30T09:26:00Z,45.26683333,-66.06116667,316.1,1.7,2.2
2020-11-30T09:27:00Z,45.26683333,-66.06116667,315.5,1.7,2.2
2020-11-30T09:28:00Z,45.26683333,-66.06116667,315.2,1.7,2.2
2020-11-30T09:29:00Z,45.26683333,-66.06116667,315.2,1.7,2.2
2020-11-30T09:30:00Z,45.26683333,-66.06116667,315.7,1.7,2.2
2020-11-30T09:31:00Z,45.26683333,-66.06116667,316.5,1.7,2.2
2020-11-30T09:32:00Z,45.26683333,-66.06116667,316.4,1.8,2.2
2020-11-30T09:33:00Z,45.26683333,-66.06116667,317.2,1.7,2.2
2020-11-30T09:34:00Z,45.26683333,-66.06116667,316.7,1.8,2.2
2020-11-30T09:35:00Z,45.26683333,-66.06116667,317.2,1.8,2.2
2020-11-30T09:36:00Z,45.26683333,-66.06116667,317.1,1.8,2.2
2020-11-30T09:37:00Z,45.26683333,-66.06116667,317.7,1.8,2.2
2020-11-30T09:38:00Z,45.26683333,-66.06116667,317.9,1.8,2.2
2020-11-30T09:39:00Z,45.26683333,-66.06116667,316.7,1.8,2.2
2020-11-30T09:40:00Z,45.26683333,-66.06116667,316.0,1.8,2.3
2020-11-30T09:41:00Z,45.26683333,-66.06116667,315.5,1.8,2.3
2020-11-30T09:42:00Z,45.26683333,-66.06116667,317.5,1.7,2.3
2020-11-30T09:43:00Z,45.26683333,-66.06116667,318.1,1.6,2.3
2020-11-30T09:44:00Z,45.26683333,-66.06116667,318.1,1.6,2.3
2020-11-30T09:45:00Z,45.26683333,-66.06116667,317.0,1.5,2.3
2020-11-30T09:46:00Z,45.26683333,-66.06116667,311.9,1.4,2.3
2020-11-30T09:47:00Z,45.26683333,-66.06116667,310.5,1.3,2.3
2020-11-30T09:48:00Z,45.26683333,-66.06116667,306.6,1.2,2.3
2020-11-30T09:49:00Z,45.26683333,-66.06116667,298.9,1.1,2.3
2020-11-30T09:50:00Z,45.26683333,-66.06116667,290.3,1.0,2.2
2020-11-30T09:51:00Z,45.26683333,-66.06116667,289.7,0.9,2.1
2020-11-30T09:52:00Z,45.26683333,-66.06116667,287.3,0.9,2.1
2020-11-30T09:53:00Z,45.26683333,-66.06116667,278.2,1.0,3.1
2020-11-30T09:54:00Z,45.26683333,-66.06116667,276.0,1.0,3.1
2020-11-30T09:55:00Z,45.26683333,-66.06116667,276.7,1.0,3.1
2020-11-30T09:56:00Z,45.26683333,-66.06116667,280.3,1.0,3.1
2020-11-30T09:57:00Z,45.26683333,-66.06116667,261.1,1.0,3.1
2020-11-30T09:58:00Z,45.26683333,-66.06116667,246.3,1.1,3.3
2020-11-30T09:59:00Z,45.26683333,-66.06116667,248.3,1.2,3.3
2020-11-30T10:00:00Z,45.26683333,-66.06116667,270.9,1.2,3.3
2020-11-30T10:01:00Z,45.26683333,-66.06116667,226.1,1.1,3.3
2020-11-30T10:02:00Z,45.26683333,-66.06116667,208.3,1.1,3.3
2020-11-30T10:03:00Z,45.26683333,-66.06116667,216.0,1.0,3.3
2020-11-30T10:04:00Z,45.26683333,-66.06116667,190.3,1.0,4.4
2020-11-30T10:05:00Z,45.26683333,-66.06116667,199.0,1.2,4.4
2020-11-30T10:06:00Z,45.26683333,-66.06116667,207.6,1.3,4.4
2020-11-30T10:07:00Z,45.26683333,-66.06116667,210.6,1.5,4.9
2020-11-30T10:08:00Z,45.26683333,-66.06116667,205.4,1.9,6.4
2020-11-30T10:09:00Z,45.26683333,-66.06116667,200.2,2.4,7.4
2020-11-30T10:10:00Z,45.26683333,-66.06116667,188.6,2.9,8.6
2020-11-30T10:11:00Z,45.26683333,-66.06116667,186.9,3.5,8.6
2020-11-30T10:12:00Z,45.26683333,-66.06116667,182.0,4.1,8.6
2020-11-30T10:13:00Z,45.26683333,-66.06116667,176.2,4.7,8.6
2020-11-30T10:14:00Z,45.26683333,-66.06116667,173.6,5.2,8.6
2020-11-30T10:15:00Z,45.26683333,-66.06116667,171.6,5.7,8.6
2020-11-30T10:16:00Z,45.26683333,-66.06116667,169.5,6.1,8.6
2020-11-30T10:17:00Z,45.26683333,-66.06116667,167.9,6.5,8.6
2020-11-30T10:18:00Z,45.26683333,-66.06116667,167.3,6.6,8.6
2020-11-30T10:19:00Z,45.26683333,-66.06116667,166.4,6.7,8.6
2020-11-30T10:20:00Z,45.26683333,-66.06116667,165.7,6.7,8.6
2020-11-30T10:21:00Z,45.26683333,-66.06116667,165.0,6.7,8.6
2020-11-30T10:22:00Z,45.26683333,-66.06116667,164.0,6.7,8.6
2020-11-30T10:23:00Z,45.26683333,-66.06116667,163.5,6.7,8.6
2020-11-30T10:24:00Z,45.26683333,-66.06116667,162.6,6.7,8.3
2020-11-30T10:25:00Z,45.26683333,-66.06116667,162.3,6.6,8.3
2020-11-30T10:26:00Z,45.26683333,-66.06116667,162.4,6.6,8.3
2020-11-30T10:27:00Z,45.26683333,-66.06116667,162.5,6.5,8.3
2020-11-30T10:28:00Z,45.26683333,-66.06116667,162.8,6.5,9.2
2020-11-30T10:29:00Z,45.26683333,-66.06116667,163.0,6.6,9.2
2020-11-30T10:30:00Z,45.26683333,-66.06116667,162.8,6.6,9.2
2020-11-30T10:31:00Z,45.26683333,-66.06116667,162.9,6.7,9.6
2020-11-30T10:32:00Z,45.26683333,-66.06116667,163.2,6.8,9.6
2020-11-30T10:33:00Z,45.26683333,-66.06116667,163.4,6.8,9.6
2020-11-30T10:34:00Z,45.26683333,-66.06116667,163.3,6.8,9.6
2020-11-30T10:35:00Z,45.26683333,-66.06116667,163.6,7.0,9.6
2020-11-30T10:36:00Z,45.26683333,-66.06116667,163.4,7.1,9.6
2020-11-30T10:37:00Z,45.26683333,-66.06116667,163.0,7.2,9.6
2020-11-30T10:38:00Z,45.26683333,-66.06116667,162.3,7.3,9.6
2020-11-30T10:39:00Z,45.26683333,-66.06116667,161.7,7.3,9.6
2020-11-30T10:40:00Z,45.26683333,-66.06116667,160.8,7.5,10.4
2020-11-30T10:41:00Z,45.26683333,-66.06116667,159.8,7.6,10.4
2020-11-30T10:42:00Z,45.26683333,-66.06116667,158.9,7.7,10.6
2020-11-30T10:43:00Z,45.26683333,-66.06116667,158.1,7.9,10.8
2020-11-30T10:44:00Z,45.26683333,-66.06116667,157.8,8.1,10.8
2020-11-30T10:45:00Z,45.26683333,-66.06116667,157.3,8.2,10.8
2020-11-30T10:46:00Z,45.26683333,-66.06116667,156.6,8.2,10.8
2020-11-30T10:47:00Z,45.26683333,-66.06116667,156.0,8.3,10.8
2020-11-30T10:48:00Z,45.26683333,-66.06116667,155.5,8.4,10.8
2020-11-30T10:49:00Z,45.26683333,-66.06116667,154.9,8.5,10.8
2020-11-30T10:50:00Z,45.26683333,-66.06116667,155.1,8.5,10.8
2020-11-30T10:51:00Z,45.26683333,-66.06116667,155.5,8.5,10.8
2020-11-30T10:52:00Z,45.26683333,-66.06116667,155.8,8.6,10.8
2020-11-30T10:53:00Z,45.26683333,-66.06116667,155.6,8.5,10.4
2020-11-30T10:54:00Z,45.26683333,-66.06116667,155.4,8.4,10.4
2020-11-30T10:55:00Z,45.26683333,-66.06116667,155.1,8.4,10.4
2020-11-30T10:56:00Z,45.26683333,-66.06116667,154.6,8.5,10.4
2020-11-30T10:57:00Z,45.26683333,-66.06116667,154.8,8.6,10.4
2020-11-30T10:58:00Z,45.26683333,-66.06116667,155.4,8.6,10.4
2020-11-30T10:59:00Z,45.26683333,-66.06116667,155.5,8.5,10.4
2020-11-30T11:00:00Z,45.26683333,-66.06116667,156.0,8.5,10.4
2020-11-30T11:01:00Z,45.26683333,-66.06116667,155.8,8.4,10.4
2020-11-30T11:02:00Z,45.26683333,-66.06116667,155.0,8.3,10.4
2020-11-30T11:03:00Z,45.26683333,-66.06116667,154.6,8.4,10.3
2020-11-30T11:04:00Z,45.26683333,-66.06116667,154.4,8.4,10.3
2020-11-30T11:05:00Z,45.26683333,-66.06116667,153.9,8.4,10.3
2020-11-30T11:06:00Z,45.26683333,-66.06116667,154.3,8.4,10.3
2020-11-30T11:07:00Z,45.26683333,-66.06116667,154.1,8.4,10.4
2020-11-30T11:08:00Z,45.26683333,-66.06116667,153.5,8.5,10.7
2020-11-30T11:09:00Z,45.26683333,-66.06116667,153.1,8.6,10.7
2020-11-30T11:10:00Z,45.26683333,-66.06116667,152.7,8.6,10.7
2020-11-30T11:11:00Z,45.26683333,-66.06116667,152.1,8.6,10.7
2020-11-30T11:12:00Z,45.26683333,-66.06116667,152.7,8.8,11.1
2020-11-30T11:13:00Z,45.26683333,-66.06116667,153.5,8.8,11.1
2020-11-30T11:14:00Z,45.26683333,-66.06116667,153.9,8.7,11.1
2020-11-30T11:15:00Z,45.26683333,-66.06116667,154.2,8.6,11.1
2020-11-30T11:16:00Z,45.26683333,-66.06116667,154.2,8.6,11.1
2020-11-30T11:17:00Z,45.26683333,-66.06116667,153.8,8.5,11.1
2020-11-30T11:18:00Z,45.26683333,-66.06116667,153.5,8.3,11.1
2020-11-30T11:19:00Z,45.26683333,-66.06116667,153.3,8.3,11.4
2020-11-30T11:20:00Z,45.26683333,-66.06116667,152.7,8.5,11.4
2020-11-30T11:21:00Z,45.26683333,-66.06116667,151.9,8.6,11.4
2020-11-30T11:22:00Z,45.26683333,-66.06116667,150.8,8.6,11.4
2020-11-30T11:23:00Z,45.26683333,-66.06116667,149.7,8.7,11.4
2020-11-30T11:24:00Z,45.26683333,-66.06116667,148.8,8.9,11.4
2020-11-30T11:25:00Z,45.26683333,-66.06116667,148.4,9.1,11.4
2020-11-30T11:26:00Z,45.26683333,-66.06116667,147.9,9.1,11.4
2020-11-30T11:27:00Z,45.26683333,-66.06116667,148.2,9.2,11.4
2020-11-30T11:28:00Z,45.26683333,-66.06116667,148.7,9.3,11.4
2020-11-30T11:29:00Z,45.26683333,-66.06116667,149.3,9.3,11.4
2020-11-30T11:30:00Z,45.26683333,-66.06116667,149.7,9.3,11.4
2020-11-30T11:31:00Z,45.26683333,-66.06116667,150.7,9.3,11.4
2020-11-30T11:32:00Z,45.26683333,-66.06116667,151.9,9.3,12.9
2020-11-30T11:33:00Z,45.26683333,-66.06116667,152.7,9.5,12.9
2020-11-30T11:34:00Z,45.26683333,-66.06116667,153.3,9.6,12.9
2020-11-30T11:35:00Z,45.26683333,-66.06116667,153.9,9.6,12.9
2020-11-30T11:36:00Z,45.26683333,-66.06116667,154.6,9.7,12.9
2020-11-30T11:37:00Z,45.26683333,-66.06116667,155.0,9.9,12.9
