timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-30T05:49:00Z,45.26683333,-66.06116667,110.2,3.6,5.6
2020-08-30T05:50:00Z,45.26683333,-66.06116667,110.0,3.5,5.6
2020-08-30T05:51:00Z,45.26683333,-66.06116667,112.6,3.5,5.6
2020-08-30T05:52:00Z,45.26683333,-66.06116667,115.1,3.3,5.6
2020-08-30T05:53:01Z,45.26683333,-66.06116667,118.7,3.1,5.3
2020-08-30T05:54:00Z,45.26683333,-66.06116667,121.4,2.8,4.9
2020-08-30T05:55:00Z,45.26683333,-66.06116667,123.5,2.5,4.8
2020-08-30T05:56:00Z,45.26683333,-66.06116667,125.9,2.2,4.8
2020-08-30T05:57:00Z,45.26683333,-66.06116667,125.8,1.9,4.7
2020-08-30T05:58:00Z,45.26683333,-66.06116667,130.4,1.5,3.4
2020-08-30T05:59:00Z,45.26683333,-66.06116667,128.5,1.3,3.4
2020-08-30T06:00:00Z,45.26683333,-66.06116667,131.2,1.1,2.8
2020-08-30T06:01:00Z,45.26683333,-66.06116667,131.6,0.9,2.6
2020-08-30T06:02:00Z,45.26683333,-66.06116667,128.5,0.7,2.1
2020-08-30T06:03:00Z,45.26683333,-66.06116667,127.7,0.7,1.9
2020-08-30T06:04:00Z,45.26683333,-66.06116667,125.8,0.6,1.5
2020-08-30T06:05:00Z,45.26683333,-66.06116667,121.7,0.6,1.4
2020-08-30T06:06:00Z,45.26683333,-66.06116667,111.1,0.6,1.4
2020-08-30T06:07:00Z,45.26683333,-66.06116667,106.5,0.6,1.4
2020-08-30T06:08:00Z,45.26683333,-66.06116667,99.9,0.6,1.4
2020-08-30T06:09:00Z,45.26683333,-66.06116667,95.6,0.7,1.4
2020-08-30T06:10:00Z,45.26683333,-66.06116667,87.8,0.6,1.4
2020-08-30T06:11:00Z,45.26683333,-66.06116667,79.6,0.6,1.4
2020-08-30T06:12:00Z,45.26683333,-66.06116667,78.9,0.6,1.4
2020-08-30T06:13:00Z,45.26683333,-66.06116667,75.7,0.6,1.2
2020-08-30T06:14:00Z,45.26683333,-66.06116667,75.0,0.6,1.3
2020-08-30T06:15:00Z,45.26683333,-66.06116667,77.2,0.7,1.4
2020-08-30T06:16:00Z,45.26683333,-66.06116667,82.4,0.8,1.6
2020-08-30T06:17:00Z,45.26683333,-66.06116667,88.3,0.9,1.9
2020-08-30T06:18:00Z,45.26683333,-66.06116667,94.7,1.0,2.1
2020-08-30T06:19:00Z,45.26683333,-66.06116667,101.5,1.1,2.1
2020-08-30T06:20:00Z,45.26683333,-66.06116667,107.5,1.2,2.1
2020-08-30T06:21:00Z,45.26683333,-66.06116667,112.3,1.3,2.1
2020-08-30T06:22:00Z,45.26683333,-66.06116667,114.9,1.3,2.1
2020-08-30T06:23:00Z,45.26683333,-66.06116667,118.0,1.3,2.1
2020-08-30T06:24:00Z,45.26683333,-66.06116667,120.2,1.4,2.1
2020-08-30T06:25:00Z,45.26683333,-66.06116667,121.9,1.4,2.1
2020-08-30T06:26:00Z,45.26683333,-66.06116667,125.1,1.4,2.1
2020-08-30T06:27:00Z,45.26683333,-66.06116667,128.3,1.4,2.1
2020-08-30T06:28:00Z,45.26683333,-66.06116667,132.4,1.3,2.0
2020-08-30T06:29:00Z,45.26683333,-66.06116667,135.8,1.2,1.7
2020-08-30T06:30:00Z,45.26683333,-66.06116667,139.8,1.2,1.7
2020-08-30T06:31:00Z,45.26683333,-66.06116667,144.7,1.2,1.7
2020-08-30T06:32:00Z,45.26683333,-66.06116667,148.4,1.2,1.7
2020-08-30T06:33:00Z,45.26683333,-66.06116667,152.6,1.2,1.7
2020-08-30T06:34:00Z,45.26683333,-66.06116667,156.4,1.3,1.7
2020-08-30T06:35:00Z,45.26683333,-66.06116667,160.0,1.2,1.6
2020-08-30T06:36:00Z,45.26683333,-66.06116667,163.3,1.2,1.5
2020-08-30T06:37:00Z,45.26683333,-66.06116667,166.1,1.3,1.5
2020-08-30T06:38:00Z,45.26683333,-66.06116667,167.6,1.3,1.5
2020-08-30T06:39:00Z,45.26683333,-66.06116667,168.9,1.3,1.5
2020-08-30T06:40:00Z,45.26683333,-66.06116667,170.1,1.3,1.5
2020-08-30T06:41:00Z,45.26683333,-66.06116667,171.0,1.3,1.5
2020-08-30T06:42:00Z,45.26683333,-66.06116667,171.8,1.2,1.5
2020-08-30T06:43:00Z,45.26683333,-66.06116667,171.8,1.2,1.5
2020-08-30T06:44:00Z,45.26683333,-66.06116667,172.0,1.2,1.5
2020-08-30T06:45:00Z,45.26683333,-66.06116667,172.6,1.2,1.6
2020-08-30T06:46:00Z,45.26683333,-66.06116667,173.5,1.2,1.7
2020-08-30T06:47:00Z,45.26683333,-66.06116667,175.5,1.3,1.7
2020-08-30T06:48:00Z,45.26683333,-66.06116667,176.9,1.3,1.9
2020-08-30T06:49:00Z,45.26683333,-66.06116667,178.7,1.4,1.9
2020-08-30T06:50:00Z,45.26683333,-66.06116667,179.3,1.5,2.0
2020-08-30T06:51:00Z,45.26683333,-66.06116667,179.7,1.5,2.0
2020-08-30T06:52:00Z,45.26683333,-66.06116667,180.3,1.6,2.2
2020-08-30T06:53:00Z,45.26683333,-66.06116667,180.8,1.7,2.7
2020-08-30T06:54:00Z,45.26683333,-66.06116667,180.8,1.8,2.9
2020-08-30T06:55:00Z,45.26683333,-66.06116667,180.5,1.9,2.9
2020-08-30T06:56:00Z,45.26683333,-66.06116667,179.8,2.1,3.5
2020-08-30T06:57:00Z,45.26683333,-66.06116667,178.4,2.2,3.5
2020-08-30T06:58:00Z,45.26683333,-66.06116667,177.8,2.3,3.5
2020-08-30T06:59:00Z,45.26683333,-66.06116667,177.3,2.5,3.5
2020-08-30T07:00:00Z,45.26683333,-66.06116667,177.1,2.6,3.8
2020-08-30T07:01:00Z,45.26683333,-66.06116667,176.1,2.8,4.0
2020-08-30T07:02:00Z,45.26683333,-66.06116667,174.9,2.9,4.0
2020-08-30T07:03:00Z,45.26683333,-66.06116667,173.6,3.0,4.0
2020-08-30T07:04:00Z,45.26683333,-66.06116667,172.6,3.1,4.0
2020-08-30T07:05:00Z,45.26683333,-66.06116667,171.6,3.1,4.0
2020-08-30T07:06:00Z,45.26683333,-66.06116667,170.3,3.1,4.0
2020-08-30T07:07:00Z,45.26683333,-66.06116667,168.5,3.1,4.0
2020-08-30T07:08:00Z,45.26683333,-66.06116667,166.5,3.0,4.0
2020-08-30T07:09:00Z,45.26683333,-66.06116667,164.3,2.9,4.0
2020-08-30T07:10:00Z,45.26683333,-66.06116667,162.2,2.8,4.0
2020-08-30T07:11:00Z,45.26683333,-66.06116667,160.5,2.7,3.8
2020-08-30T07:12:00Z,45.26683333,-66.06116667,158.8,2.6,3.8
2020-08-30T07:13:00Z,45.26683333,-66.06116667,156.7,2.6,3.6
2020-08-30T07:14:00Z,45.26683333,-66.06116667,154.0,2.5,3.4
2020-08-30T07:15:00Z,45.26683333,-66.06116667,150.8,2.5,3.4
2020-08-30T07:16:00Z,45.26683333,-66.06116667,148.6,2.5,3.4
2020-08-30T07:17:00Z,45.26683333,-66.06116667,146.9,2.5,3.5
2020-08-30T07:18:00Z,45.26683333,-66.06116667,145.4,2.6,3.5
2020-08-30T07:19:00Z,45.26683333,-66.06116667,144.3,2.6,3.5
2020-08-30T07:20:00Z,45.26683333,-66.06116667,143.4,2.7,3.5
2020-08-30T07:21:00Z,45.26683333,-66.06116667,143.0,2.7,3.8
2020-08-30T07:22:00Z,45.26683333,-66.06116667,142.9,2.8,3.8
2020-08-30T07:23:00Z,45.26683333,-66.06116667,142.8,2.9,3.9
2020-08-30T07:24:00Z,45.26683333,-66.06116667,143.0,2.9,3.9
2020-08-30T07:25:00Z,45.26683333,-66.06116667,143.9,3.0,3.9
2020-08-30T07:26:00Z,45.26683333,-66.06116667,144.1,3.1,3.9
2020-08-30T07:27:00Z,45.26683333,-66.06116667,143.9,3.1,3.9
2020-08-30T07:28:00Z,45.26683333,-66.06116667,143.6,3.2,3.9
2020-08-30T07:29:00Z,45.26683333,-66.06116667,142.7,3.2,3.9
2020-08-30T07:30:00Z,45.26683333,-66.06116667,141.5,3.3,3.9
2020-08-30T07:31:00Z,45.26683333,-66.06116667,139.6,3.3,3.9
2020-08-30T07:32:00Z,45.26683333,-66.06116667,137.7,3.3,3.9
2020-08-30T07:33:00Z,45.26683333,-66.06116667,136.0,3.3,4.2
2020-08-30T07:34:00Z,45.26683333,-66.06116667,134.4,3.3,4.2
2020-08-30T07:35:00Z,45.26683333,-66.06116667,132.7,3.3,4.2
2020-08-30T07:36:00Z,45.26683333,-66.06116667,131.2,3.2,4.2
2020-08-30T07:37:00Z,45.26683333,-66.06116667,130.1,3.2,4.2
2020-08-30T07:38:00Z,45.26683333,-66.06116667,128.7,3.2,4.2
2020-08-30T07:39:00Z,45.26683333,-66.06116667,127.4,3.1,4.2
2020-08-30T07:40:00Z,45.26683333,-66.06116667,125.9,3.1,4.2
2020-08-30T07:41:00Z,45.26683333,-66.06116667,124.3,3.0,4.2
2020-08-30T07:42:00Z,45.26683333,-66.06116667,123.3,2.9,4.2
2020-08-30T07:43:00Z,45.26683333,-66.06116667,121.9,2.8,3.8
2020-08-30T07:44:00Z,45.26683333,-66.06116667,121.0,2.7,3.8
2020-08-30T07:45:00Z,45.26683333,-66.06116667,120.9,2.6,3.8
2020-08-30T07:46:00Z,45.26683333,-66.06116667,121.8,2.5,3.8
2020-08-30T07:47:00Z,45.26683333,-66.06116667,121.6,2.4,3.8
2020-08-30T07:48:00Z,45.26683333,-66.06116667,122.1,2.2,3.8
2020-08-30T07:49:00Z,45.26683333,-66.06116667,123.5,2.0,3.1
2020-08-30T07:50:00Z,45.26683333,-66.06116667,126.9,1.9,3.1
2020-08-30T07:51:00Z,45.26683333,-66.06116667,129.6,1.8,2.9
2020-08-30T07:52:00Z,45.26683333,-66.06116667,131.1,1.7,2.8
2020-08-30T07:53:00Z,45.26683333,-66.06116667,133.4,1.7,2.4
2020-08-30T07:54:00Z,45.26683333,-66.06116667,135.8,1.6,2.4
2020-08-30T07:55:00Z,45.26683333,-66.06116667,136.9,1.6,2.1
2020-08-30T07:56:00Z,45.26683333,-66.06116667,136.1,1.6,2.2
2020-08-30T07:57:00Z,45.26683333,-66.06116667,136.0,1.7,2.2
2020-08-30T07:58:00Z,45.26683333,-66.06116667,136.1,1.7,2.2
2020-08-30T07:59:00Z,45.26683333,-66.06116667,134.5,1.8,2.2
2020-08-30T08:00:00Z,45.26683333,-66.06116667,130.4,1.8,2.7
2020-08-30T08:01:00Z,45.26683333,-66.06116667,128.5,1.8,2.7
2020-08-30T08:02:00Z,45.26683333,-66.06116667,126.8,1.8,2.7
2020-08-30T08:03:00Z,45.26683333,-66.06116667,124.1,1.8,2.7
2020-08-30T08:04:00Z,45.26683333,-66.06116667,123.2,1.8,2.7
2020-08-30T08:05:00Z,45.26683333,-66.06116667,122.7,1.8,2.7
2020-08-30T08:06:00Z,45.26683333,-66.06116667,123.8,1.8,2.7
2020-08-30T08:07:00Z,45.26683333,-66.06116667,125.0,1.7,2.7
2020-08-30T08:08:00Z,45.26683333,-66.06116667,126.0,1.7,2.7
2020-08-30T08:09:00Z,45.26683333,-66.06116667,127.7,1.6,2.7
2020-08-30T08:10:00Z,45.26683333,-66.06116667,130.8,1.6,2.4
2020-08-30T08:11:00Z,45.26683333,-66.06116667,132.5,1.6,2.0
2020-08-30T08:12:00Z,45.26683333,-66.06116667,134.1,1.6,2.0
2020-08-30T08:13:00Z,45.26683333,-66.06116667,136.0,1.5,2.0
2020-08-30T08:14:00Z,45.26683333,-66.06116667,135.7,1.5,2.0
2020-08-30T08:15:00Z,45.26683333,-66.06116667,135.5,1.5,2.0
2020-08-30T08:16:00Z,45.26683333,-66.06116667,135.7,1.5,2.0
2020-08-30T08:17:00Z,45.26683333,-66.06116667,135.9,1.6,2.0
2020-08-30T08:18:00Z,45.26683333,-66.06116667,134.6,1.6,2.0
2020-08-30T08:19:00Z,45.26683333,-66.06116667,134.4,1.5,2.0
2020-08-30T08:20:00Z,45.26683333,-66.06116667,136.5,1.5,2.0
2020-08-30T08:21:00Z,45.26683333,-66.06116667,138.4,1.4,1.9
2020-08-30T08:22:00Z,45.26683333,-66.06116667,139.7,1.4,1.9
2020-08-30T08:23:00Z,45.26683333,-66.06116667,142.9,1.4,1.9
2020-08-30T08:24:00Z,45.26683333,-66.06116667,148.2,1.4,1.9
2020-08-30T08:25:00Z,45.26683333,-66.06116667,153.6,1.3,1.9
2020-08-30T08:26:00Z,45.26683333,-66.06116667,158.0,1.3,1.9
2020-08-30T08:27:00Z,45.26683333,-66.06116667,162.9,1.3,1.8
2020-08-30T08:28:00Z,45.26683333,-66.06116667,167.3,1.3,1.8
2020-08-30T08:29:00Z,45.26683333,-66.06116667,169.8,1.2,1.8
2020-08-30T08:30:00Z,45.26683333,-66.06116667,169.6,1.2,1.8
2020-08-30T08:31:00Z,45.26683333,-66.06116667,169.8,1.3,1.8
2020-08-30T08:32:00Z,45.26683333,-66.06116667,170.9,1.3,1.8
2020-08-30T08:33:00Z,45.26683333,-66.06116667,170.7,1.3,1.8
2020-08-30T08:34:00Z,45.26683333,-66.06116667,169.7,1.2,1.6
2020-08-30T08:35:00Z,45.26683333,-66.06116667,168.1,1.2,1.6
2020-08-30T08:36:00Z,45.26683333,-66.06116667,166.6,1.2,1.6
2020-08-30T08:37:00Z,45.26683333,-66.06116667,166.4,1.3,1.9
2020-08-30T08:38:00Z,45.26683333,-66.06116667,168.4,1.3,2.1
2020-08-30T08:39:00Z,45.26683333,-66.06116667,171.3,1.5,2.5
2020-08-30T08:40:00Z,45.26683333,-66.06116667,173.9,1.6,2.6
2020-08-30T08:41:00Z,45.26683333,-66.06116667,176.5,1.7,2.8
2020-08-30T08:42:00Z,45.26683333,-66.06116667,178.7,1.8,3.2
2020-08-30T08:43:00Z,45.26683333,-66.06116667,180.3,2.0,3.2
2020-08-30T08:44:00Z,45.26683333,-66.06116667,180.9,2.1,3.2
2020-08-30T08:45:00Z,45.26683333,-66.06116667,182.7,2.3,3.2
2020-08-30T08:46:00Z,45.26683333,-66.06116667,184.5,2.5,3.5
2020-08-30T08:47:00Z,45.26683333,-66.06116667,184.7,2.6,3.5
2020-08-30T08:48:00Z,45.26683333,-66.06116667,183.7,2.7,3.5
2020-08-30T08:49:00Z,45.26683333,-66.06116667,181.5,2.7,3.7
2020-08-30T08:50:00Z,45.26683333,-66.06116667,179.9,2.9,4.8
2020-08-30T08:51:00Z,45.26683333,-66.06116667,178.2,3.0,4.8
2020-08-30T08:52:00Z,45.26683333,-66.06116667,177.2,3.1,4.8
2020-08-30T08:53:00Z,45.26683333,-66.06116667,176.1,3.2,5.3
2020-08-30T08:54:00Z,45.26683333,-66.06116667,174.6,3.4,5.3
2020-08-30T08:55:00Z,45.26683333,-66.06116667,172.0,3.5,5.3
2020-08-30T08:56:00Z,45.26683333,-66.06116667,168.9,3.5,5.3
2020-08-30T08:57:00Z,45.26683333,-66.06116667,165.8,3.6,5.3
2020-08-30T08:58:00Z,45.26683333,-66.06116667,162.8,3.7,5.3
2020-08-30T08:59:00Z,45.26683333,-66.06116667,160.3,3.8,5.3
2020-08-30T09:00:00Z,45.26683333,-66.06116667,157.5,3.8,5.3
2020-08-30T09:01:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2020-08-30T09:02:00Z,45.26683333,-66.06116667,152.8,3.9,5.3
2020-08-30T09:03:00Z,45.26683333,-66.06116667,150.4,3.9,5.3
2020-08-30T09:04:00Z,45.26683333,-66.06116667,148.1,3.9,5.3
2020-08-30T09:05:00Z,45.26683333,-66.06116667,146.8,4.0,5.3
2020-08-30T09:06:00Z,45.26683333,-66.06116667,145.3,4.0,5.5
2020-08-30T09:07:00Z,45.26683333,-66.06116667,143.7,4.1,5.8
2020-08-30T09:08:00Z,45.26683333,-66.06116667,142.4,4.2,5.8
2020-08-30T09:09:00Z,45.26683333,-66.06116667,141.2,4.3,5.9
2020-08-30T09:10:00Z,45.26683333,-66.06116667,140.0,4.4,5.9
2020-08-30T09:11:00Z,45.26683333,-66.06116667,139.1,4.4,5.9
2020-08-30T09:12:00Z,45.26683333,-66.06116667,137.7,4.5,5.9
2020-08-30T09:13:00Z,45.26683333,-66.06116667,137.1,4.5,5.9
2020-08-30T09:14:00Z,45.26683333,-66.06116667,136.1,4.5,5.9
2020-08-30T09:15:00Z,45.26683333,-66.06116667,134.9,4.6,5.9
2020-08-30T09:16:00Z,45.26683333,-66.06116667,133.9,4.6,6.1
2020-08-30T09:17:00Z,45.26683333,-66.06116667,133.2,4.6,6.1
2020-08-30T09:18:00Z,45.26683333,-66.06116667,132.3,4.6,6.1
2020-08-30T09:19:00Z,45.26683333,-66.06116667,131.6,4.6,6.1
2020-08-30T09:20:00Z,45.26683333,-66.06116667,131.0,4.6,6.3
2020-08-30T09:21:00Z,45.26683333,-66.06116667,129.9,4.6,6.3
2020-08-30T09:22:00Z,45.26683333,-66.06116667,129.2,4.5,6.3
2020-08-30T09:23:00Z,45.26683333,-66.06116667,128.6,4.5,6.3
2020-08-30T09:24:00Z,45.26683333,-66.06116667,128.6,4.6,6.3
2020-08-30T09:25:00Z,45.26683333,-66.06116667,128.7,4.6,6.3
2020-08-30T09:26:00Z,45.26683333,-66.06116667,128.7,4.6,6.3
2020-08-30T09:27:00Z,45.26683333,-66.06116667,128.6,4.6,6.3
2020-08-30T09:28:00Z,45.26683333,-66.06116667,128.6,4.6,6.3
2020-08-30T09:29:00Z,45.26683333,-66.06116667,129.0,4.6,6.3
2020-08-30T09:30:00Z,45.26683333,-66.06116667,129.2,4.6,5.8
2020-08-30T09:31:00Z,45.26683333,-66.06116667,129.4,4.6,5.7
2020-08-30T09:32:00Z,45.26683333,-66.06116667,129.7,4.7,5.7
2020-08-30T09:33:00Z,45.26683333,-66.06116667,130.0,4.7,5.7
2020-08-30T09:34:00Z,45.26683333,-66.06116667,129.9,4.7,5.7
2020-08-30T09:35:00Z,45.26683333,-66.06116667,129.8,4.7,5.7
2020-08-30T09:36:00Z,45.26683333,-66.06116667,129.9,4.7,5.7
2020-08-30T09:37:00Z,45.26683333,-66.06116667,129.9,4.6,5.7
2020-08-30T09:38:00Z,45.26683333,-66.06116667,130.2,4.5,5.7
2020-08-30T09:39:00Z,45.26683333,-66.06116667,130.4,4.4,5.7
2020-08-30T09:40:00Z,45.26683333,-66.06116667,131.1,4.3,5.7
2020-08-30T09:41:00Z,45.26683333,-66.06116667,131.7,4.3,5.7
2020-08-30T09:42:00Z,45.26683333,-66.06116667,132.1,4.2,5.7
2020-08-30T09:43:00Z,45.26683333,-66.06116667,132.1,4.1,5.7
2020-08-30T09:44:00Z,45.26683333,-66.06116667,132.0,4.0,5.3
2020-08-30T09:45:00Z,45.26683333,-66.06116667,132.1,3.9,4.8
2020-08-30T09:46:00Z,45.26683333,-66.06116667,131.8,3.8,4.8
2020-08-30T09:47:00Z,45.26683333,-66.06116667,131.5,3.8,4.8
2020-08-30T09:48:00Z,45.26683333,-66.06116667,130.8,3.7,4.8
2020-08-30T09:49:00Z,45.26683333,-66.06116667,130.3,3.7,4.8
2020-08-30T09:50:00Z,45.26683333,-66.06116667,129.7,3.7,4.8
2020-08-30T09:51:00Z,45.26683333,-66.06116667,129.7,3.7,4.5
2020-08-30T09:52:00Z,45.26683333,-66.06116667,130.2,3.6,4.5
2020-08-30T09:53:00Z,45.26683333,-66.06116667,130.4,3.5,4.2
2020-08-30T09:54:00Z,45.26683333,-66.06116667,131.1,3.4,4.2
2020-08-30T09:55:00Z,45.26683333,-66.06116667,131.6,3.2,4.2
2020-08-30T09:56:00Z,45.26683333,-66.06116667,133.0,3.1,4.1
2020-08-30T09:57:00Z,45.26683333,-66.06116667,134.9,3.0,4.1
2020-08-30T09:58:00Z,45.26683333,-66.06116667,136.9,2.8,4.1
2020-08-30T09:59:00Z,45.26683333,-66.06116667,138.5,2.7,3.8
2020-08-30T10:00:00Z,45.26683333,-66.06116667,139.7,2.5,3.8
2020-08-30T10:01:00Z,45.26683333,-66.06116667,140.3,2.3,3.7
2020-08-30T10:02:00Z,45.26683333,-66.06116667,140.3,2.2,3.4
2020-08-30T10:03:00Z,45.26683333,-66.06116667,141.0,2.0,3.4
2020-08-30T10:04:00Z,45.26683333,-66.06116667,141.4,1.8,3.0
2020-08-30T10:05:00Z,45.26683333,-66.06116667,142.4,1.6,2.9
2020-08-30T10:06:00Z,45.26683333,-66.06116667,143.4,1.5,2.7
2020-08-30T10:07:00Z,45.26683333,-66.06116667,143.2,1.4,2.6
2020-08-30T10:08:00Z,45.26683333,-66.06116667,141.7,1.3,2.2
2020-08-30T10:09:00Z,45.26683333,-66.06116667,139.1,1.4,2.5
2020-08-30T10:10:00Z,45.26683333,-66.06116667,136.7,1.4,2.6
2020-08-30T10:11:00Z,45.26683333,-66.06116667,134.6,1.5,2.7
2020-08-30T10:12:00Z,45.26683333,-66.06116667,133.2,1.5,2.7
2020-08-30T10:13:00Z,45.26683333,-66.06116667,132.1,1.5,2.7
2020-08-30T10:14:00Z,45.26683333,-66.06116667,131.5,1.6,2.7
2020-08-30T10:15:00Z,45.26683333,-66.06116667,130.7,1.7,2.7
2020-08-30T10:16:00Z,45.26683333,-66.06116667,129.7,1.8,2.7
2020-08-30T10:17:00Z,45.26683333,-66.06116667,129.7,1.8,2.7
2020-08-30T10:18:00Z,45.26683333,-66.06116667,130.1,1.8,2.7
2020-08-30T10:19:00Z,45.26683333,-66.06116667,131.7,1.7,2.7
2020-08-30T10:20:00Z,45.26683333,-66.06116667,134.5,1.5,2.7
2020-08-30T10:21:00Z,45.26683333,-66.06116667,142.1,1.4,2.6
2020-08-30T10:22:00Z,45.26683333,-66.06116667,151.1,1.2,2.6
2020-08-30T10:23:00Z,45.26683333,-66.06116667,161.9,1.2,2.6
2020-08-30T10:24:00Z,45.26683333,-66.06116667,171.3,1.0,2.5
2020-08-30T10:25:00Z,45.26683333,-66.06116667,177.9,0.9,2.3
2020-08-30T10:26:00Z,45.26683333,-66.06116667,185.5,0.8,1.7
2020-08-30T10:27:00Z,45.26683333,-66.06116667,193.3,0.8,1.7
2020-08-30T10:28:00Z,45.26683333,-66.06116667,200.8,0.8,1.5
2020-08-30T10:29:00Z,45.26683333,-66.06116667,206.2,0.8,1.6
2020-08-30T10:30:00Z,45.26683333,-66.06116667,209.4,0.9,1.7
2020-08-30T10:31:00Z,45.26683333,-66.06116667,204.7,0.9,1.7
2020-08-30T10:32:00Z,45.26683333,-66.06116667,200.0,1.0,1.7
2020-08-30T10:33:00Z,45.26683333,-66.06116667,195.0,1.1,1.7
2020-08-30T10:34:00Z,45.26683333,-66.06116667,192.9,1.2,1.7
2020-08-30T10:35:00Z,45.26683333,-66.06116667,191.6,1.3,2.0
2020-08-30T10:36:00Z,45.26683333,-66.06116667,188.6,1.4,2.2
2020-08-30T10:37:00Z,45.26683333,-66.06116667,183.6,1.4,2.2
2020-08-30T10:38:00Z,45.26683333,-66.06116667,178.4,1.5,2.6
2020-08-30T10:39:00Z,45.26683333,-66.06116667,173.9,1.6,3.0
2020-08-30T10:40:00Z,45.26683333,-66.06116667,170.8,1.7,3.0
2020-08-30T10:41:00Z,45.26683333,-66.06116667,168.4,1.9,3.1
2020-08-30T10:42:00Z,45.26683333,-66.06116667,167.1,2.0,3.1
2020-08-30T10:43:00Z,45.26683333,-66.06116667,165.2,2.1,3.1
2020-08-30T10:44:00Z,45.26683333,-66.06116667,163.2,2.2,3.1
2020-08-30T10:45:00Z,45.26683333,-66.06116667,161.7,2.3,3.1
2020-08-30T10:46:00Z,45.26683333,-66.06116667,160.8,2.3,3.1
2020-08-30T10:47:00Z,45.26683333,-66.06116667,162.1,2.4,3.1
2020-08-30T10:48:00Z,45.26683333,-66.06116667,163.7,2.4,3.1
2020-08-30T10:49:00Z,45.26683333,-66.06116667,165.2,2.3,3.1
2020-08-30T10:50:00Z,45.26683333,-66.06116667,167.0,2.3,3.1
2020-08-30T10:51:00Z,45.26683333,-66.06116667,168.5,2.2,3.0
2020-08-30T10:52:00Z,45.26683333,-66.06116667,169.8,2.1,3.0
2020-08-30T10:53:00Z,45.26683333,-66.06116667,171.0,2.0,3.0
2020-08-30T10:54:00Z,45.26683333,-66.06116667,171.0,2.0,2.9
2020-08-30T10:55:00Z,45.26683333,-66.06116667,170.2,2.1,3.8
2020-08-30T10:56:00Z,45.26683333,-66.06116667,169.1,2.2,4.3
2020-08-30T10:57:00Z,45.26683333,-66.06116667,167.3,2.4,4.5
2020-08-30T10:58:00Z,45.26683333,-66.06116667,165.7,2.5,4.5
2020-08-30T10:59:00Z,45.26683333,-66.06116667,164.3,2.7,4.6
2020-08-30T11:00:00Z,45.26683333,-66.06116667,162.3,2.9,4.7
2020-08-30T11:01:00Z,45.26683333,-66.06116667,159.4,3.1,4.7
2020-08-30T11:02:00Z,45.26683333,-66.06116667,156.0,3.4,4.7
2020-08-30T11:03:00Z,45.26683333,-66.06116667,152.9,3.6,5.0
2020-08-30T11:04:00Z,45.26683333,-66.06116667,150.9,3.8,5.0
2020-08-30T11:05:00Z,45.26683333,-66.06116667,150.1,3.9,5.0
2020-08-30T11:06:00Z,45.26683333,-66.06116667,149.9,4.0,5.0
2020-08-30T11:07:00Z,45.26683333,-66.06116667,149.9,4.0,5.0
2020-08-30T11:08:00Z,45.26683333,-66.06116667,149.7,4.0,5.0
2020-08-30T11:09:00Z,45.26683333,-66.06116667,149.6,4.0,5.0
2020-08-30T11:10:00Z,45.26683333,-66.06116667,149.9,4.0,5.0
2020-08-30T11:11:00Z,45.26683333,-66.06116667,150.3,4.0,5.0
2020-08-30T11:12:00Z,45.26683333,-66.06116667,150.9,3.9,5.0
2020-08-30T11:13:00Z,45.26683333,-66.06116667,151.7,3.8,4.9
2020-08-30T11:14:00Z,45.26683333,-66.06116667,152.9,3.8,4.9
2020-08-30T11:15:00Z,45.26683333,-66.06116667,153.9,3.6,4.9
2020-08-30T11:16:00Z,45.26683333,-66.06116667,153.9,3.5,4.9
2020-08-30T11:17:00Z,45.26683333,-66.06116667,152.6,3.3,4.9
2020-08-30T11:18:00Z,45.26683333,-66.06116667,151.8,3.2,4.9
2020-08-30T11:19:00Z,45.26683333,-66.06116667,150.4,3.0,4.3
2020-08-30T11:20:00Z,45.26683333,-66.06116667,148.0,2.9,4.1
2020-08-30T11:21:00Z,45.26683333,-66.06116667,145.2,2.9,4.1
2020-08-30T11:22:00Z,45.26683333,-66.06116667,142.8,2.9,4.0
2020-08-30T11:23:00Z,45.26683333,-66.06116667,140.0,2.9,4.0
2020-08-30T11:24:00Z,45.26683333,-66.06116667,137.4,2.9,4.0
2020-08-30T11:25:00Z,45.26683333,-66.06116667,135.3,2.9,4.0
2020-08-30T11:26:00Z,45.26683333,-66.06116667,133.8,2.9,4.0
2020-08-30T11:27:00Z,45.26683333,-66.06116667,133.3,3.0,4.0
2020-08-30T11:28:00Z,45.26683333,-66.06116667,131.7,3.0,4.0
2020-08-30T11:29:00Z,45.26683333,-66.06116667,131.2,3.0,4.0
2020-08-30T11:30:00Z,45.26683333,-66.06116667,131.5,2.9,4.0
2020-08-30T11:31:00Z,45.26683333,-66.06116667,132.2,2.8,4.0
2020-08-30T11:32:00Z,45.26683333,-66.06116667,133.2,2.7,4.0
2020-08-30T11:33:00Z,45.26683333,-66.06116667,133.9,2.6,3.7
2020-08-30T11:34:00Z,45.26683333,-66.06116667,134.8,2.6,3.6
2020-08-30T11:35:00Z,45.26683333,-66.06116667,135.6,2.5,3.3
2020-08-30T11:36:00Z,45.26683333,-66.06116667,136.2,2.5,3.3
2020-08-30T11:37:00Z,45.26683333,-66.06116667,136.3,2.5,3.3
