timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-24T05:49:00Z,45.26683333,-66.06116667,296.9,8.6,13.2
2020-11-24T05:50:00Z,45.26683333,-66.06116667,295.9,8.8,13.2
2020-11-24T05:51:00Z,45.26683333,-66.06116667,294.1,9.0,13.2
2020-11-24T05:52:00Z,45.26683333,-66.06116667,293.6,9.3,13.2
2020-11-24T05:53:00Z,45.26683333,-66.06116667,293.6,9.5,13.2
2020-11-24T05:54:00Z,45.26683333,-66.06116667,293.0,9.7,13.2
2020-11-24T05:55:00Z,45.26683333,-66.06116667,292.9,9.8,13.2
2020-11-24T05:56:00Z,45.26683333,-66.06116667,293.3,9.9,13.2
2020-11-24T05:57:00Z,45.26683333,-66.06116667,293.4,10.1,13.2
2020-11-24T05:58:00Z,45.26683333,-66.06116667,293.1,10.1,13.2
2020-11-24T05:59:00Z,45.26683333,-66.06116667,294.0,10.3,14.0
2020-11-24T06:00:00Z,45.26683333,-66.06116667,293.7,10.6,15.4
2020-11-24T06:01:00Z,45.26683333,-66.06116667,293.6,10.8,15.4
2020-11-24T06:02:00Z,45.26683333,-66.06116667,293.3,10.7,15.4
2020-11-24T06:03:00Z,45.26683333,-66.06116667,291.8,10.8,15.4
2020-11-24T06:04:00Z,45.26683333,-66.06116667,290.3,10.8,15.4
2020-11-24T06:05:00Z,45.26683333,-66.06116667,291.2,11.2,15.4
2020-11-24T06:06:00Z,45.26683333,-66.06116667,292.2,11.3,15.4
2020-11-24T06:07:00Z,45.26683333,-66.06116667,292.3,11.2,15.4
2020-11-24T06:08:00Z,45.26683333,-66.06116667,293.6,10.8,15.4
2020-11-24T06:09:00Z,45.26683333,-66.06116667,293.5,10.8,15.4
2020-11-24T06:10:00Z,45.26683333,-66.06116667,293.5,10.6,14.8
2020-11-24T06:11:00Z,45.26683333,-66.06116667,294.0,10.4,14.8
2020-11-24T06:12:00Z,45.26683333,-66.06116667,294.0,10.2,14.8
2020-11-24T06:13:00Z,45.26683333,-66.06116667,295.1,10.1,14.8
2020-11-24T06:14:00Z,45.26683333,-66.06116667,296.7,10.1,14.8
2020-11-24T06:15:00Z,45.26683333,-66.06116667,296.9,9.6,14.8
2020-11-24T06:16:00Z,45.26683333,-66.06116667,297.2,9.3,13.6
2020-11-24T06:17:00Z,45.26683333,-66.06116667,297.1,9.3,13.6
2020-11-24T06:18:00Z,45.26683333,-66.06116667,297.3,9.4,13.6
2020-11-24T06:19:00Z,45.26683333,-66.06116667,297.4,9.1,13.6
2020-11-24T06:20:00Z,45.26683333,-66.06116667,297.7,8.9,13.6
2020-11-24T06:21:00Z,45.26683333,-66.06116667,297.6,8.8,13.6
2020-11-24T06:22:00Z,45.26683333,-66.06116667,297.6,9.0,13.6
2020-11-24T06:23:00Z,45.26683333,-66.06116667,296.6,9.0,12.9
2020-11-24T06:24:00Z,45.26683333,-66.06116667,295.0,8.9,12.2
2020-11-24T06:25:00Z,45.26683333,-66.06116667,294.5,8.9,12.2
2020-11-24T06:26:00Z,45.26683333,-66.06116667,294.2,9.1,12.2
2020-11-24T06:27:00Z,45.26683333,-66.06116667,294.3,9.1,12.2
2020-11-24T06:28:00Z,45.26683333,-66.06116667,293.5,9.1,12.2
2020-11-24T06:29:00Z,45.26683333,-66.06116667,293.6,9.2,12.2
2020-11-24T06:30:00Z,45.26683333,-66.06116667,294.8,9.5,12.6
2020-11-24T06:31:00Z,45.26683333,-66.06116667,294.7,9.4,12.6
2020-11-24T06:32:00Z,45.26683333,-66.06116667,295.3,9.4,12.8
2020-11-24T06:33:00Z,45.26683333,-66.06116667,295.8,9.3,12.8
2020-11-24T06:34:00Z,45.26683333,-66.06116667,296.9,9.3,12.8
2020-11-24T06:35:00Z,45.26683333,-66.06116667,296.7,9.5,12.8
2020-11-24T06:36:00Z,45.26683333,-66.06116667,295.9,9.5,12.8
2020-11-24T06:37:00Z,45.26683333,-66.06116667,296.0,9.5,12.8
2020-11-24T06:38:00Z,45.26683333,-66.06116667,297.0,9.4,12.8
2020-11-24T06:39:00Z,45.26683333,-66.06116667,297.1,9.5,12.9
2020-11-24T06:40:00Z,45.26683333,-66.06116667,295.5,9.6,12.9
2020-11-24T06:41:00Z,45.26683333,-66.06116667,295.5,9.8,13.5
2020-11-24T06:42:00Z,45.26683333,-66.06116667,294.8,9.9,13.5
2020-11-24T06:43:00Z,45.26683333,-66.06116667,293.5,10.1,14.0
2020-11-24T06:44:00Z,45.26683333,-66.06116667,292.6,10.4,14.4
2020-11-24T06:45:00Z,45.26683333,-66.06116667,292.6,10.4,14.4
2020-11-24T06:46:00Z,45.26683333,-66.06116667,292.3,10.7,14.4
2020-11-24T06:47:00Z,45.26683333,-66.06116667,291.5,10.8,14.4
2020-11-24T06:48:00Z,45.26683333,-66.06116667,290.5,11.1,14.4
2020-11-24T06:49:00Z,45.26683333,-66.06116667,290.9,11.2,14.4
2020-11-24T06:50:00Z,45.26683333,-66.06116667,291.1,11.1,14.4
2020-11-24T06:51:00Z,45.26683333,-66.06116667,291.3,11.2,14.9
2020-11-24T06:52:00Z,45.26683333,-66.06116667,291.6,11.2,14.9
2020-11-24T06:53:00Z,45.26683333,-66.06116667,292.4,11.2,14.9
2020-11-24T06:54:00Z,45.26683333,-66.06116667,293.0,11.2,14.9
2020-11-24T06:55:00Z,45.26683333,-66.06116667,292.8,11.3,14.9
2020-11-24T06:56:00Z,45.26683333,-66.06116667,294.0,11.5,15.3
2020-11-24T06:57:00Z,45.26683333,-66.06116667,295.0,11.8,15.7
2020-11-24T06:58:00Z,45.26683333,-66.06116667,295.7,11.8,15.7
2020-11-24T06:59:00Z,45.26683333,-66.06116667,295.4,11.7,15.7
2020-11-24T07:00:00Z,45.26683333,-66.06116667,296.5,11.9,15.7
2020-11-24T07:01:00Z,45.26683333,-66.06116667,296.4,11.9,15.7
2020-11-24T07:02:00Z,45.26683333,-66.06116667,296.7,11.7,15.7
2020-11-24T07:03:00Z,45.26683333,-66.06116667,297.5,11.5,15.7
2020-11-24T07:04:00Z,45.26683333,-66.06116667,298.6,11.4,15.7
2020-11-24T07:05:00Z,45.26683333,-66.06116667,299.6,11.4,15.7
2020-11-24T07:06:00Z,45.26683333,-66.06116667,299.8,11.1,15.7
2020-11-24T07:07:00Z,45.26683333,-66.06116667,299.7,10.9,15.3
2020-11-24T07:08:00Z,45.26683333,-66.06116667,299.6,10.7,15.3
2020-11-24T07:09:00Z,45.26683333,-66.06116667,299.6,10.7,15.3
2020-11-24T07:10:00Z,45.26683333,-66.06116667,299.5,10.5,15.3
2020-11-24T07:11:00Z,45.26683333,-66.06116667,301.0,10.5,14.6
2020-11-24T07:12:00Z,45.26683333,-66.06116667,301.6,10.5,14.6
2020-11-24T07:13:00Z,45.26683333,-66.06116667,302.6,10.6,14.6
2020-11-24T07:14:00Z,45.26683333,-66.06116667,302.2,10.6,14.2
2020-11-24T07:15:00Z,45.26683333,-66.06116667,302.2,10.5,14.0
2020-11-24T07:16:00Z,45.26683333,-66.06116667,301.1,10.4,14.0
2020-11-24T07:17:00Z,45.26683333,-66.06116667,301.1,10.3,14.0
2020-11-24T07:18:00Z,45.26683333,-66.06116667,301.8,10.3,14.0
2020-11-24T07:19:00Z,45.26683333,-66.06116667,302.7,10.4,14.0
2020-11-24T07:20:00Z,45.26683333,-66.06116667,303.7,10.6,15.7
2020-11-24T07:21:00Z,45.26683333,-66.06116667,303.1,10.5,15.8
2020-11-24T07:22:00Z,45.26683333,-66.06116667,302.8,10.6,15.8
2020-11-24T07:23:00Z,45.26683333,-66.06116667,302.0,10.6,15.8
2020-11-24T07:24:00Z,45.26683333,-66.06116667,301.7,10.6,15.8
2020-11-24T07:25:00Z,45.26683333,-66.06116667,302.1,10.6,15.8
2020-11-24T07:26:01Z,45.26683333,-66.06116667,303.0,10.8,15.8
2020-11-24T07:27:00Z,45.26683333,-66.06116667,303.2,10.9,15.8
2020-11-24T07:28:00Z,45.26683333,-66.06116667,302.3,11.2,15.8
2020-11-24T07:29:00Z,45.26683333,-66.06116667,301.2,11.2,15.8
2020-11-24T07:30:00Z,45.26683333,-66.06116667,299.4,11.1,15.8
2020-11-24T07:31:00Z,45.26683333,-66.06116667,299.2,10.9,15.7
2020-11-24T07:32:00Z,45.26683333,-66.06116667,299.5,10.8,15.7
2020-11-24T07:33:00Z,45.26683333,-66.06116667,299.6,10.8,15.7
2020-11-24T07:34:00Z,45.26683333,-66.06116667,299.3,10.8,15.7
2020-11-24T07:35:00Z,45.26683333,-66.06116667,298.1,10.8,15.7
2020-11-24T07:36:00Z,45.26683333,-66.06116667,297.4,10.6,15.2
2020-11-24T07:37:00Z,45.26683333,-66.06116667,297.0,10.6,15.2
2020-11-24T07:38:00Z,45.26683333,-66.06116667,297.1,10.4,14.9
2020-11-24T07:39:00Z,45.26683333,-66.06116667,297.1,10.3,15.8
2020-11-24T07:40:00Z,45.26683333,-66.06116667,297.4,10.4,15.8
2020-11-24T07:41:00Z,45.26683333,-66.06116667,297.4,10.6,15.8
2020-11-24T07:42:00Z,45.26683333,-66.06116667,296.8,10.7,15.8
2020-11-24T07:43:00Z,45.26683333,-66.06116667,296.6,10.8,15.8
2020-11-24T07:44:00Z,45.26683333,-66.06116667,296.1,10.9,15.8
2020-11-24T07:45:00Z,45.26683333,-66.06116667,296.3,11.1,15.8
2020-11-24T07:46:00Z,45.26683333,-66.06116667,297.1,11.3,15.8
2020-11-24T07:47:00Z,45.26683333,-66.06116667,297.5,11.3,15.8
2020-11-24T07:48:00Z,45.26683333,-66.06116667,297.1,11.2,15.8
2020-11-24T07:49:00Z,45.26683333,-66.06116667,296.4,11.5,15.3
2020-11-24T07:50:00Z,45.26683333,-66.06116667,296.2,11.5,15.3
2020-11-24T07:51:00Z,45.26683333,-66.06116667,295.7,11.7,15.3
2020-11-24T07:52:00Z,45.26683333,-66.06116667,296.1,11.8,15.3
2020-11-24T07:53:00Z,45.26683333,-66.06116667,296.1,11.8,15.3
2020-11-24T07:54:00Z,45.26683333,-66.06116667,296.6,11.8,15.3
2020-11-24T07:55:00Z,45.26683333,-66.06116667,297.2,11.7,15.3
2020-11-24T07:56:00Z,45.26683333,-66.06116667,296.1,11.9,16.3
2020-11-24T07:57:00Z,45.26683333,-66.06116667,296.6,11.9,16.3
2020-11-24T07:58:00Z,45.26683333,-66.06116667,297.4,12.1,16.3
2020-11-24T07:59:00Z,45.26683333,-66.06116667,298.7,11.7,16.3
2020-11-24T08:00:00Z,45.26683333,-66.06116667,299.8,11.7,16.3
2020-11-24T08:01:00Z,45.26683333,-66.06116667,300.3,11.7,18.1
2020-11-24T08:02:00Z,45.26683333,-66.06116667,299.7,11.8,18.1
2020-11-24T08:03:00Z,45.26683333,-66.06116667,300.4,12.0,18.1
2020-11-24T08:04:00Z,45.26683333,-66.06116667,300.9,12.2,18.1
2020-11-24T08:05:00Z,45.26683333,-66.06116667,300.8,12.3,18.1
2020-11-24T08:06:00Z,45.26683333,-66.06116667,302.1,12.2,18.1
2020-11-24T08:07:00Z,45.26683333,-66.06116667,301.8,12.4,18.3
2020-11-24T08:08:00Z,45.26683333,-66.06116667,301.2,12.5,18.3
2020-11-24T08:09:00Z,45.26683333,-66.06116667,301.2,12.7,18.3
2020-11-24T08:10:00Z,45.26683333,-66.06116667,300.6,12.9,18.3
2020-11-24T08:11:00Z,45.26683333,-66.06116667,300.2,13.0,18.3
2020-11-24T08:12:00Z,45.26683333,-66.06116667,299.7,13.0,18.3
2020-11-24T08:13:00Z,45.26683333,-66.06116667,299.3,12.9,18.3
2020-11-24T08:14:00Z,45.26683333,-66.06116667,298.1,12.9,18.3
2020-11-24T08:15:00Z,45.26683333,-66.06116667,298.0,13.1,18.3
2020-11-24T08:16:00Z,45.26683333,-66.06116667,297.0,13.4,18.3
2020-11-24T08:17:00Z,45.26683333,-66.06116667,296.9,13.5,18.2
2020-11-24T08:18:00Z,45.26683333,-66.06116667,296.8,13.5,18.2
2020-11-24T08:19:00Z,45.26683333,-66.06116667,297.2,13.7,18.2
2020-11-24T08:20:00Z,45.26683333,-66.06116667,297.3,13.6,18.2
2020-11-24T08:21:00Z,45.26683333,-66.06116667,297.0,13.5,18.2
2020-11-24T08:22:00Z,45.26683333,-66.06116667,298.3,13.5,18.2
2020-11-24T08:23:00Z,45.26683333,-66.06116667,298.2,13.6,18.2
2020-11-24T08:24:00Z,45.26683333,-66.06116667,299.3,13.4,17.8
2020-11-24T08:25:00Z,45.26683333,-66.06116667,299.8,13.1,17.7
2020-11-24T08:26:00Z,45.26683333,-66.06116667,300.1,12.8,17.7
2020-11-24T08:27:00Z,45.26683333,-66.06116667,300.1,12.6,17.8
2020-11-24T08:28:00Z,45.26683333,-66.06116667,300.7,12.6,17.8
2020-11-24T08:29:00Z,45.26683333,-66.06116667,300.4,12.4,17.8
2020-11-24T08:30:00Z,45.26683333,-66.06116667,300.6,12.4,17.8
2020-11-24T08:31:00Z,45.26683333,-66.06116667,301.5,12.5,17.8
2020-11-24T08:32:00Z,45.26683333,-66.06116667,300.9,12.4,17.8
2020-11-24T08:33:00Z,45.26683333,-66.06116667,301.6,12.6,18.7
2020-11-24T08:34:00Z,45.26683333,-66.06116667,302.5,12.9,18.7
2020-11-24T08:35:00Z,45.26683333,-66.06116667,302.1,13.1,18.7
2020-11-24T08:36:00Z,45.26683333,-66.06116667,303.0,13.3,18.7
2020-11-24T08:37:00Z,45.26683333,-66.06116667,303.2,13.6,18.7
2020-11-24T08:38:00Z,45.26683333,-66.06116667,303.7,13.7,18.7
2020-11-24T08:39:00Z,45.26683333,-66.06116667,304.3,13.8,18.7
2020-11-24T08:40:00Z,45.26683333,-66.06116667,305.0,14.3,19.8
2020-11-24T08:41:00Z,45.26683333,-66.06116667,305.8,14.4,19.8
2020-11-24T08:42:00Z,45.26683333,-66.06116667,305.4,14.5,19.8
2020-11-24T08:43:00Z,45.26683333,-66.06116667,305.1,14.5,19.8
2020-11-24T08:44:00Z,45.26683333,-66.06116667,304.0,14.7,20.9
2020-11-24T08:45:00Z,45.26683333,-66.06116667,303.7,14.9,20.9
2020-11-24T08:46:00Z,45.26683333,-66.06116667,304.7,14.7,20.9
2020-11-24T08:47:00Z,45.26683333,-66.06116667,305.6,14.3,20.9
2020-11-24T08:48:00Z,45.26683333,-66.06116667,305.2,14.0,20.9
2020-11-24T08:49:00Z,45.26683333,-66.06116667,305.5,14.3,20.9
2020-11-24T08:50:00Z,45.26683333,-66.06116667,305.1,14.1,20.9
2020-11-24T08:51:00Z,45.26683333,-66.06116667,305.0,14.0,20.9
2020-11-24T08:52:00Z,45.26683333,-66.06116667,306.4,13.8,20.9
2020-11-24T08:53:00Z,45.26683333,-66.06116667,306.7,13.5,20.9
2020-11-24T08:54:00Z,45.26683333,-66.06116667,307.4,13.1,19.1
2020-11-24T08:55:00Z,45.26683333,-66.06116667,308.6,12.9,19.1
2020-11-24T08:56:00Z,45.26683333,-66.06116667,307.9,13.2,19.1
2020-11-24T08:57:00Z,45.26683333,-66.06116667,307.7,13.6,19.1
2020-11-24T08:58:00Z,45.26683333,-66.06116667,308.7,13.8,19.1
2020-11-24T08:59:00Z,45.26683333,-66.06116667,308.4,13.9,22.6
2020-11-24T09:00:00Z,45.26683333,-66.06116667,308.6,14.1,22.6
2020-11-24T09:01:00Z,45.26683333,-66.06116667,309.4,14.5,22.6
2020-11-24T09:02:00Z,45.26683333,-66.06116667,309.2,14.7,22.6
2020-11-24T09:03:00Z,45.26683333,-66.06116667,308.4,14.9,22.6
2020-11-24T09:04:00Z,45.26683333,-66.06116667,307.8,15.2,22.6
2020-11-24T09:05:00Z,45.26683333,-66.06116667,306.9,15.1,22.6
2020-11-24T09:06:00Z,45.26683333,-66.06116667,307.0,15.1,22.6
2020-11-24T09:07:00Z,45.26683333,-66.06116667,306.8,14.9,22.6
2020-11-24T09:08:00Z,45.26683333,-66.06116667,307.3,14.9,22.6
2020-11-24T09:09:00Z,45.26683333,-66.06116667,307.3,14.6,22.6
2020-11-24T09:10:00Z,45.26683333,-66.06116667,306.7,14.5,21.6
2020-11-24T09:11:00Z,45.26683333,-66.06116667,305.2,14.4,21.6
2020-11-24T09:12:00Z,45.26683333,-66.06116667,304.5,14.2,21.6
2020-11-24T09:13:00Z,45.26683333,-66.06116667,304.9,13.8,21.6
2020-11-24T09:14:00Z,45.26683333,-66.06116667,305.1,13.8,21.6
2020-11-24T09:15:00Z,45.26683333,-66.06116667,305.8,14.1,21.6
2020-11-24T09:16:00Z,45.26683333,-66.06116667,306.2,14.3,21.6
2020-11-24T09:17:00Z,45.26683333,-66.06116667,305.8,14.6,21.6
2020-11-24T09:18:00Z,45.26683333,-66.06116667,305.2,14.6,21.6
2020-11-24T09:19:00Z,45.26683333,-66.06116667,305.3,14.5,21.6
2020-11-24T09:20:00Z,45.26683333,-66.06116667,304.7,14.3,21.3
2020-11-24T09:21:00Z,45.26683333,-66.06116667,305.6,14.2,21.3
2020-11-24T09:22:00Z,45.26683333,-66.06116667,305.6,14.2,21.3
2020-11-24T09:23:00Z,45.26683333,-66.06116667,305.3,14.5,21.3
2020-11-24T09:24:00Z,45.26683333,-66.06116667,304.5,14.5,21.3
2020-11-24T09:25:00Z,45.26683333,-66.06116667,304.4,14.4,19.5
2020-11-24T09:26:00Z,45.26683333,-66.06116667,304.0,14.4,21.3
2020-11-24T09:27:00Z,45.26683333,-66.06116667,304.5,14.7,21.3
2020-11-24T09:28:00Z,45.26683333,-66.06116667,303.9,15.0,23.0
2020-11-24T09:29:00Z,45.26683333,-66.06116667,303.5,15.3,23.0
2020-11-24T09:30:00Z,45.26683333,-66.06116667,305.3,15.3,23.0
2020-11-24T09:31:00Z,45.26683333,-66.06116667,304.6,15.4,23.0
2020-11-24T09:32:00Z,45.26683333,-66.06116667,304.9,15.6,23.0
2020-11-24T09:33:00Z,45.26683333,-66.06116667,305.6,15.8,23.0
2020-11-24T09:34:00Z,45.26683333,-66.06116667,306.5,16.1,23.0
2020-11-24T09:35:00Z,45.26683333,-66.06116667,306.2,16.2,23.0
2020-11-24T09:36:00Z,45.26683333,-66.06116667,305.5,16.2,23.0
2020-11-24T09:37:00Z,45.26683333,-66.06116667,306.0,16.0,23.0
2020-11-24T09:38:00Z,45.26683333,-66.06116667,307.0,16.0,24.2
2020-11-24T09:39:00Z,45.26683333,-66.06116667,307.8,16.2,24.2
2020-11-24T09:40:00Z,45.26683333,-66.06116667,307.9,16.6,24.2
2020-11-24T09:41:00Z,45.26683333,-66.06116667,309.9,17.0,24.2
2020-11-24T09:42:00Z,45.26683333,-66.06116667,311.2,17.0,24.2
2020-11-24T09:43:00Z,45.26683333,-66.06116667,312.4,17.1,24.2
2020-11-24T09:44:00Z,45.26683333,-66.06116667,313.0,17.0,24.2
2020-11-24T09:45:00Z,45.26683333,-66.06116667,314.2,17.1,24.2
2020-11-24T09:46:00Z,45.26683333,-66.06116667,315.6,17.1,24.2
2020-11-24T09:47:00Z,45.26683333,-66.06116667,315.8,16.7,24.2
2020-11-24T09:48:00Z,45.26683333,-66.06116667,315.4,16.2,23.6
2020-11-24T09:49:00Z,45.26683333,-66.06116667,314.9,15.8,23.6
2020-11-24T09:50:00Z,45.26683333,-66.06116667,314.2,15.2,22.8
2020-11-24T09:51:00Z,45.26683333,-66.06116667,313.6,14.5,22.0
2020-11-24T09:52:00Z,45.26683333,-66.06116667,314.8,13.9,22.0
2020-11-24T09:53:00Z,45.26683333,-66.06116667,313.2,13.8,22.0
2020-11-24T09:54:00Z,45.26683333,-66.06116667,313.0,13.7,20.8
2020-11-24T09:55:00Z,45.26683333,-66.06116667,313.0,13.2,20.8
2020-11-24T09:56:00Z,45.26683333,-66.06116667,312.9,12.9,20.8
2020-11-24T09:57:00Z,45.26683333,-66.06116667,312.6,12.9,20.8
2020-11-24T09:58:00Z,45.26683333,-66.06116667,313.0,12.8,20.8
2020-11-24T09:59:00Z,45.26683333,-66.06116667,314.2,13.0,20.8
2020-11-24T10:00:00Z,45.26683333,-66.06116667,315.1,13.1,20.8
2020-11-24T10:01:00Z,45.26683333,-66.06116667,315.0,13.4,20.8
2020-11-24T10:02:00Z,45.26683333,-66.06116667,314.0,14.1,20.8
2020-11-24T10:03:00Z,45.26683333,-66.06116667,316.1,14.1,20.2
2020-11-24T10:04:00Z,45.26683333,-66.06116667,317.8,13.7,20.2
2020-11-24T10:05:00Z,45.26683333,-66.06116667,318.5,13.9,20.2
2020-11-24T10:06:00Z,45.26683333,-66.06116667,319.4,13.9,20.2
2020-11-24T10:07:00Z,45.26683333,-66.06116667,319.9,13.7,20.2
2020-11-24T10:08:00Z,45.26683333,-66.06116667,320.4,13.9,20.2
2020-11-24T10:09:00Z,45.26683333,-66.06116667,321.4,13.4,20.2
2020-11-24T10:10:00Z,45.26683333,-66.06116667,321.3,13.2,20.2
2020-11-24T10:11:00Z,45.26683333,-66.06116667,321.7,12.7,19.8
2020-11-24T10:12:00Z,45.26683333,-66.06116667,321.7,12.3,19.8
2020-11-24T10:13:00Z,45.26683333,-66.06116667,321.1,11.9,17.8
2020-11-24T10:14:00Z,45.26683333,-66.06116667,318.9,11.9,17.8
2020-11-24T10:15:00Z,45.26683333,-66.06116667,317.9,11.5,17.8
2020-11-24T10:16:00Z,45.26683333,-66.06116667,316.9,11.3,17.4
2020-11-24T10:17:00Z,45.26683333,-66.06116667,315.7,11.8,21.3
2020-11-24T10:18:00Z,45.26683333,-66.06116667,314.9,12.1,21.3
2020-11-24T10:19:00Z,45.26683333,-66.06116667,311.8,13.0,22.7
2020-11-24T10:20:00Z,45.26683333,-66.06116667,311.6,13.4,22.7
2020-11-24T10:21:00Z,45.26683333,-66.06116667,310.7,13.9,22.7
2020-11-24T10:22:00Z,45.26683333,-66.06116667,310.2,13.9,22.7
2020-11-24T10:23:00Z,45.26683333,-66.06116667,309.8,14.0,22.7
2020-11-24T10:24:00Z,45.26683333,-66.06116667,311.0,13.8,22.7
2020-11-24T10:25:00Z,45.26683333,-66.06116667,310.8,14.1,22.7
2020-11-24T10:26:00Z,45.26683333,-66.06116667,310.8,14.4,22.7
2020-11-24T10:27:00Z,45.26683333,-66.06116667,311.3,14.3,22.7
2020-11-24T10:28:00Z,45.26683333,-66.06116667,311.4,13.9,22.7
2020-11-24T10:29:00Z,45.26683333,-66.06116667,313.2,13.3,20.3
2020-11-24T10:30:00Z,45.26683333,-66.06116667,314.4,13.0,19.2
2020-11-24T10:31:00Z,45.26683333,-66.06116667,315.2,12.9,19.2
2020-11-24T10:32:00Z,45.26683333,-66.06116667,315.1,13.3,19.4
2020-11-24T10:33:00Z,45.26683333,-66.06116667,315.2,13.2,19.4
2020-11-24T10:34:00Z,45.26683333,-66.06116667,315.8,13.6,19.4
2020-11-24T10:35:00Z,45.26683333,-66.06116667,317.4,13.5,19.4
2020-11-24T10:36:00Z,45.26683333,-66.06116667,317.9,13.3,19.4
2020-11-24T10:37:00Z,45.26683333,-66.06116667,318.7,13.0,19.4
2020-11-24T10:38:00Z,45.26683333,-66.06116667,319.6,12.8,19.4
2020-11-24T10:39:00Z,45.26683333,-66.06116667,319.4,12.6,19.4
2020-11-24T10:40:00Z,45.26683333,-66.06116667,319.0,12.2,19.4
2020-11-24T10:41:00Z,45.26683333,-66.06116667,317.7,11.7,19.4
2020-11-24T10:42:00Z,45.26683333,-66.06116667,317.3,11.0,15.3
2020-11-24T10:43:00Z,45.26683333,-66.06116667,316.4,10.7,15.3
2020-11-24T10:44:00Z,45.26683333,-66.06116667,314.2,10.5,15.1
2020-11-24T10:45:00Z,45.26683333,-66.06116667,311.4,10.5,15.2
2020-11-24T10:46:00Z,45.26683333,-66.06116667,310.1,10.4,15.2
2020-11-24T10:47:00Z,45.26683333,-66.06116667,308.6,10.4,15.2
2020-11-24T10:48:00Z,45.26683333,-66.06116667,307.1,10.4,15.2
2020-11-24T10:49:00Z,45.26683333,-66.06116667,305.9,10.3,15.2
2020-11-24T10:50:00Z,45.26683333,-66.06116667,304.4,10.4,15.2
2020-11-24T10:51:00Z,45.26683333,-66.06116667,305.2,10.8,17.9
2020-11-24T10:52:00Z,45.26683333,-66.06116667,304.8,11.5,18.1
2020-11-24T10:53:00Z,45.26683333,-66.06116667,304.6,12.0,18.1
2020-11-24T10:54:00Z,45.26683333,-66.06116667,306.2,12.5,18.9
2020-11-24T10:55:00Z,45.26683333,-66.06116667,306.8,12.6,18.9
2020-11-24T10:56:00Z,45.26683333,-66.06116667,307.0,12.7,18.9
2020-11-24T10:57:00Z,45.26683333,-66.06116667,308.0,13.0,18.9
2020-11-24T10:58:00Z,45.26683333,-66.06116667,308.8,13.3,18.9
2020-11-24T10:59:00Z,45.26683333,-66.06116667,308.9,13.8,18.9
2020-11-24T11:00:00Z,45.26683333,-66.06116667,310.5,14.2,19.4
2020-11-24T11:01:00Z,45.26683333,-66.06116667,309.6,14.4,19.4
2020-11-24T11:02:00Z,45.26683333,-66.06116667,310.0,14.4,19.4
2020-11-24T11:03:00Z,45.26683333,-66.06116667,310.3,14.3,19.4
2020-11-24T11:04:00Z,45.26683333,-66.06116667,310.1,14.1,19.4
2020-11-24T11:05:00Z,45.26683333,-66.06116667,311.0,14.1,19.4
2020-11-24T11:06:00Z,45.26683333,-66.06116667,311.7,14.0,19.4
2020-11-24T11:07:00Z,45.26683333,-66.06116667,310.3,13.8,19.4
2020-11-24T11:08:00Z,45.26683333,-66.06116667,309.8,13.4,19.4
2020-11-24T11:09:00Z,45.26683333,-66.06116667,310.4,13.2,19.4
2020-11-24T11:10:00Z,45.26683333,-66.06116667,308.8,12.9,18.9
2020-11-24T11:11:00Z,45.26683333,-66.06116667,308.1,12.7,18.9
2020-11-24T11:12:00Z,45.26683333,-66.06116667,306.9,12.7,18.9
2020-11-24T11:13:00Z,45.26683333,-66.06116667,306.6,12.5,18.9
2020-11-24T11:14:00Z,45.26683333,-66.06116667,305.9,12.8,18.6
2020-11-24T11:15:00Z,45.26683333,-66.06116667,305.2,12.7,18.6
2020-11-24T11:16:00Z,45.26683333,-66.06116667,304.5,12.6,18.6
2020-11-24T11:17:00Z,45.26683333,-66.06116667,304.7,12.6,18.6
2020-11-24T11:18:00Z,45.26683333,-66.06116667,304.2,12.6,18.6
2020-11-24T11:19:00Z,45.26683333,-66.06116667,303.6,12.6,18.6
2020-11-24T11:20:00Z,45.26683333,-66.06116667,304.5,12.7,18.6
2020-11-24T11:21:00Z,45.26683333,-66.06116667,305.8,12.9,18.6
2020-11-24T11:22:00Z,45.26683333,-66.06116667,307.0,12.8,18.6
2020-11-24T11:23:00Z,45.26683333,-66.06116667,307.7,12.9,18.6
2020-11-24T11:24:00Z,45.26683333,-66.06116667,308.4,12.7,18.3
2020-11-24T11:25:00Z,45.26683333,-66.06116667,309.3,12.7,18.3
2020-11-24T11:26:00Z,45.26683333,-66.06116667,309.0,12.8,18.3
2020-11-24T11:27:00Z,45.26683333,-66.06116667,309.4,12.8,18.3
2020-11-24T11:28:00Z,45.26683333,-66.06116667,310.5,12.9,18.3
2020-11-24T11:29:00Z,45.26683333,-66.06116667,311.0,12.9,18.3
2020-11-24T11:30:00Z,45.26683333,-66.06116667,310.7,12.8,18.3
2020-11-24T11:31:00Z,45.26683333,-66.06116667,310.2,12.5,17.2
2020-11-24T11:32:00Z,45.26683333,-66.06116667,310.6,12.5,17.0
2020-11-24T11:33:00Z,45.26683333,-66.06116667,310.2,12.5,17.0
2020-11-24T11:34:00Z,45.26683333,-66.06116667,309.7,12.4,15.9
2020-11-24T11:35:00Z,45.26683333,-66.06116667,308.0,12.2,15.9
2020-11-24T11:36:00Z,45.26683333,-66.06116667,308.2,12.1,15.9
2020-11-24T11:37:00Z,45.26683333,-66.06116667,307.9,12.0,15.8
