timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-31T05:49:00Z,45.26683333,-66.06116667,209.7,12.4,18.1
2020-12-31T05:50:00Z,45.26683333,-66.06116667,210.5,12.4,18.1
2020-12-31T05:51:00Z,45.26683333,-66.06116667,209.0,12.2,18.1
2020-12-31T05:52:00Z,45.26683333,-66.06116667,208.1,12.2,17.9
2020-12-31T05:53:00Z,45.26683333,-66.06116667,207.3,12.3,18.3
2020-12-31T05:54:00Z,45.26683333,-66.06116667,206.9,12.4,19.2
2020-12-31T05:55:00Z,45.26683333,-66.06116667,205.5,12.5,19.2
2020-12-31T05:56:00Z,45.26683333,-66.06116667,204.9,12.8,19.2
2020-12-31T05:57:00Z,45.26683333,-66.06116667,204.2,12.7,19.2
2020-12-31T05:58:00Z,45.26683333,-66.06116667,203.5,13.0,19.2
2020-12-31T05:59:01Z,45.26683333,-66.06116667,202.3,13.3,19.2
2020-12-31T06:00:00Z,45.26683333,-66.06116667,202.2,13.4,19.2
2020-12-31T06:01:00Z,45.26683333,-66.06116667,203.6,13.9,19.2
2020-12-31T06:02:00Z,45.26683333,-66.06116667,203.7,13.8,19.2
2020-12-31T06:03:00Z,45.26683333,-66.06116667,204.1,13.5,19.2
2020-12-31T06:04:00Z,45.26683333,-66.06116667,204.1,13.3,19.0
2020-12-31T06:05:00Z,45.26683333,-66.06116667,205.9,13.1,19.0
2020-12-31T06:06:00Z,45.26683333,-66.06116667,206.9,12.8,18.7
2020-12-31T06:07:00Z,45.26683333,-66.06116667,207.2,12.8,18.7
2020-12-31T06:08:00Z,45.26683333,-66.06116667,209.3,12.8,18.7
2020-12-31T06:09:00Z,45.26683333,-66.06116667,211.1,12.5,18.6
2020-12-31T06:10:00Z,45.26683333,-66.06116667,212.6,12.5,18.6
2020-12-31T06:11:00Z,45.26683333,-66.06116667,213.3,12.0,18.5
2020-12-31T06:12:00Z,45.26683333,-66.06116667,214.2,11.8,18.5
2020-12-31T06:13:00Z,45.26683333,-66.06116667,214.8,11.7,18.5
2020-12-31T06:14:00Z,45.26683333,-66.06116667,215.7,11.9,18.5
2020-12-31T06:15:00Z,45.26683333,-66.06116667,215.2,11.8,18.5
2020-12-31T06:16:00Z,45.26683333,-66.06116667,215.4,11.7,18.5
2020-12-31T06:17:00Z,45.26683333,-66.06116667,215.2,11.7,17.6
2020-12-31T06:18:00Z,45.26683333,-66.06116667,214.8,11.6,17.6
2020-12-31T06:19:00Z,45.26683333,-66.06116667,214.3,11.5,17.6
2020-12-31T06:20:00Z,45.26683333,-66.06116667,212.7,11.4,17.6
2020-12-31T06:21:00Z,45.26683333,-66.06116667,212.7,11.5,17.6
2020-12-31T06:22:00Z,45.26683333,-66.06116667,212.1,11.4,17.6
2020-12-31T06:23:00Z,45.26683333,-66.06116667,211.7,11.6,17.6
2020-12-31T06:24:00Z,45.26683333,-66.06116667,211.4,11.7,17.6
2020-12-31T06:25:00Z,45.26683333,-66.06116667,213.0,11.9,18.6
2020-12-31T06:26:00Z,45.26683333,-66.06116667,213.7,12.1,18.6
2020-12-31T06:27:00Z,45.26683333,-66.06116667,215.7,12.3,18.6
2020-12-31T06:28:00Z,45.26683333,-66.06116667,216.2,12.2,18.6
2020-12-31T06:29:00Z,45.26683333,-66.06116667,216.5,12.6,19.2
2020-12-31T06:30:00Z,45.26683333,-66.06116667,218.0,12.9,19.2
2020-12-31T06:31:00Z,45.26683333,-66.06116667,218.3,13.4,22.1
2020-12-31T06:32:00Z,45.26683333,-66.06116667,219.8,14.2,22.1
2020-12-31T06:33:00Z,45.26683333,-66.06116667,220.9,14.3,22.1
2020-12-31T06:34:00Z,45.26683333,-66.06116667,221.7,14.2,22.1
2020-12-31T06:35:00Z,45.26683333,-66.06116667,221.1,14.1,22.1
2020-12-31T06:36:00Z,45.26683333,-66.06116667,220.7,14.0,22.1
2020-12-31T06:37:00Z,45.26683333,-66.06116667,220.5,13.7,22.1
2020-12-31T06:38:00Z,45.26683333,-66.06116667,221.3,13.6,22.1
2020-12-31T06:39:00Z,45.26683333,-66.06116667,222.0,13.6,22.1
2020-12-31T06:40:00Z,45.26683333,-66.06116667,222.7,13.4,22.1
2020-12-31T06:41:00Z,45.26683333,-66.06116667,222.7,13.1,21.8
2020-12-31T06:42:00Z,45.26683333,-66.06116667,222.3,12.7,20.6
2020-12-31T06:43:00Z,45.26683333,-66.06116667,222.2,12.4,20.6
2020-12-31T06:44:00Z,45.26683333,-66.06116667,222.3,12.4,20.6
2020-12-31T06:45:00Z,45.26683333,-66.06116667,223.4,12.6,20.6
2020-12-31T06:46:00Z,45.26683333,-66.06116667,223.6,12.6,20.6
2020-12-31T06:47:00Z,45.26683333,-66.06116667,223.2,12.9,20.6
2020-12-31T06:48:00Z,45.26683333,-66.06116667,222.7,13.1,20.6
2020-12-31T06:49:00Z,45.26683333,-66.06116667,221.9,12.9,20.6
2020-12-31T06:50:00Z,45.26683333,-66.06116667,221.0,12.9,20.6
2020-12-31T06:51:00Z,45.26683333,-66.06116667,221.1,12.7,18.2
2020-12-31T06:52:00Z,45.26683333,-66.06116667,220.8,12.6,18.2
2020-12-31T06:53:00Z,45.26683333,-66.06116667,221.5,12.7,18.3
2020-12-31T06:54:00Z,45.26683333,-66.06116667,222.1,12.6,18.3
2020-12-31T06:55:00Z,45.26683333,-66.06116667,221.4,12.1,18.3
2020-12-31T06:56:00Z,45.26683333,-66.06116667,221.6,12.1,18.3
2020-12-31T06:57:00Z,45.26683333,-66.06116667,222.1,12.0,18.3
2020-12-31T06:58:00Z,45.26683333,-66.06116667,221.7,11.9,18.3
2020-12-31T06:59:00Z,45.26683333,-66.06116667,222.2,11.7,18.3
2020-12-31T07:00:00Z,45.26683333,-66.06116667,222.5,11.7,18.3
2020-12-31T07:01:00Z,45.26683333,-66.06116667,221.7,11.6,18.3
2020-12-31T07:02:00Z,45.26683333,-66.06116667,222.3,11.6,18.3
2020-12-31T07:03:00Z,45.26683333,-66.06116667,221.9,11.2,17.1
2020-12-31T07:04:00Z,45.26683333,-66.06116667,221.4,11.3,17.1
2020-12-31T07:05:00Z,45.26683333,-66.06116667,222.0,11.2,17.1
2020-12-31T07:06:00Z,45.26683333,-66.06116667,221.8,11.1,15.3
2020-12-31T07:07:00Z,45.26683333,-66.06116667,221.3,10.9,15.3
2020-12-31T07:08:00Z,45.26683333,-66.06116667,220.6,10.9,17.6
2020-12-31T07:09:00Z,45.26683333,-66.06116667,220.4,10.7,17.6
2020-12-31T07:10:00Z,45.26683333,-66.06116667,219.5,10.7,17.6
2020-12-31T07:11:00Z,45.26683333,-66.06116667,219.4,10.9,17.6
2020-12-31T07:12:00Z,45.26683333,-66.06116667,219.7,11.2,20.0
2020-12-31T07:13:00Z,45.26683333,-66.06116667,219.6,11.5,20.0
2020-12-31T07:14:00Z,45.26683333,-66.06116667,219.6,11.6,20.2
2020-12-31T07:15:00Z,45.26683333,-66.06116667,219.4,12.5,22.2
2020-12-31T07:16:00Z,45.26683333,-66.06116667,219.7,12.8,22.2
2020-12-31T07:17:00Z,45.26683333,-66.06116667,219.6,13.2,22.2
2020-12-31T07:18:00Z,45.26683333,-66.06116667,220.6,13.2,22.2
2020-12-31T07:19:00Z,45.26683333,-66.06116667,221.2,13.1,22.2
2020-12-31T07:20:00Z,45.26683333,-66.06116667,221.8,13.1,22.2
2020-12-31T07:21:00Z,45.26683333,-66.06116667,221.9,12.9,22.2
2020-12-31T07:22:00Z,45.26683333,-66.06116667,221.7,12.6,22.2
2020-12-31T07:23:00Z,45.26683333,-66.06116667,221.7,12.7,22.2
2020-12-31T07:24:00Z,45.26683333,-66.06116667,221.9,12.7,22.2
2020-12-31T07:25:00Z,45.26683333,-66.06116667,220.7,12.1,20.4
2020-12-31T07:26:00Z,45.26683333,-66.06116667,219.7,11.9,18.9
2020-12-31T07:27:00Z,45.26683333,-66.06116667,220.1,12.1,18.9
2020-12-31T07:28:00Z,45.26683333,-66.06116667,220.2,12.3,18.9
2020-12-31T07:29:00Z,45.26683333,-66.06116667,220.3,12.5,18.9
2020-12-31T07:30:00Z,45.26683333,-66.06116667,220.9,12.6,18.9
2020-12-31T07:31:00Z,45.26683333,-66.06116667,221.1,12.6,18.9
2020-12-31T07:32:00Z,45.26683333,-66.06116667,220.4,12.5,18.9
2020-12-31T07:33:00Z,45.26683333,-66.06116667,220.5,12.3,18.9
2020-12-31T07:34:00Z,45.26683333,-66.06116667,220.9,12.1,18.1
2020-12-31T07:35:00Z,45.26683333,-66.06116667,221.4,12.2,18.1
2020-12-31T07:36:00Z,45.26683333,-66.06116667,220.8,12.0,18.1
2020-12-31T07:37:00Z,45.26683333,-66.06116667,220.9,11.8,17.4
2020-12-31T07:38:00Z,45.26683333,-66.06116667,220.8,12.0,17.8
2020-12-31T07:39:00Z,45.26683333,-66.06116667,220.8,12.2,19.1
2020-12-31T07:40:00Z,45.26683333,-66.06116667,221.5,12.2,19.1
2020-12-31T07:41:00Z,45.26683333,-66.06116667,222.1,12.4,19.1
2020-12-31T07:42:00Z,45.26683333,-66.06116667,222.6,12.7,19.1
2020-12-31T07:43:00Z,45.26683333,-66.06116667,222.3,12.7,19.1
2020-12-31T07:44:00Z,45.26683333,-66.06116667,221.3,12.9,19.1
2020-12-31T07:45:00Z,45.26683333,-66.06116667,221.4,13.1,19.1
2020-12-31T07:46:00Z,45.26683333,-66.06116667,223.1,13.3,19.1
2020-12-31T07:47:00Z,45.26683333,-66.06116667,222.9,13.3,19.1
2020-12-31T07:48:00Z,45.26683333,-66.06116667,223.1,13.1,19.1
2020-12-31T07:49:00Z,45.26683333,-66.06116667,222.3,12.9,17.8
2020-12-31T07:50:00Z,45.26683333,-66.06116667,222.2,12.8,17.8
2020-12-31T07:51:00Z,45.26683333,-66.06116667,222.4,12.7,17.8
2020-12-31T07:52:00Z,45.26683333,-66.06116667,223.2,12.4,17.2
2020-12-31T07:53:00Z,45.26683333,-66.06116667,223.8,12.4,17.3
2020-12-31T07:54:00Z,45.26683333,-66.06116667,224.3,12.1,17.3
2020-12-31T07:55:00Z,45.26683333,-66.06116667,224.7,11.8,17.3
2020-12-31T07:56:00Z,45.26683333,-66.06116667,224.6,11.5,17.3
2020-12-31T07:57:00Z,45.26683333,-66.06116667,225.0,11.2,17.3
2020-12-31T07:58:00Z,45.26683333,-66.06116667,224.7,10.9,17.3
2020-12-31T07:59:00Z,45.26683333,-66.06116667,224.5,10.9,17.3
2020-12-31T08:00:00Z,45.26683333,-66.06116667,223.7,10.7,17.3
2020-12-31T08:01:00Z,45.26683333,-66.06116667,223.4,10.4,17.3
2020-12-31T08:02:00Z,45.26683333,-66.06116667,222.8,10.4,17.3
2020-12-31T08:03:00Z,45.26683333,-66.06116667,223.0,10.2,17.2
2020-12-31T08:04:00Z,45.26683333,-66.06116667,222.9,10.5,17.2
2020-12-31T08:05:00Z,45.26683333,-66.06116667,223.8,10.6,17.2
2020-12-31T08:06:00Z,45.26683333,-66.06116667,224.3,10.6,17.2
2020-12-31T08:07:00Z,45.26683333,-66.06116667,225.0,10.8,17.2
2020-12-31T08:08:00Z,45.26683333,-66.06116667,226.4,10.6,17.2
2020-12-31T08:09:00Z,45.26683333,-66.06116667,228.0,10.3,16.0
2020-12-31T08:10:00Z,45.26683333,-66.06116667,229.4,10.3,16.0
2020-12-31T08:11:00Z,45.26683333,-66.06116667,229.8,10.3,16.0
2020-12-31T08:12:00Z,45.26683333,-66.06116667,230.1,10.4,16.0
2020-12-31T08:13:00Z,45.26683333,-66.06116667,230.3,10.5,16.0
2020-12-31T08:14:00Z,45.26683333,-66.06116667,230.1,10.5,19.9
2020-12-31T08:15:00Z,45.26683333,-66.06116667,228.5,10.9,19.9
2020-12-31T08:16:00Z,45.26683333,-66.06116667,228.7,10.7,19.9
2020-12-31T08:17:00Z,45.26683333,-66.06116667,228.6,10.6,19.9
2020-12-31T08:18:00Z,45.26683333,-66.06116667,227.9,10.9,19.9
2020-12-31T08:19:00Z,45.26683333,-66.06116667,227.8,11.0,19.9
2020-12-31T08:20:00Z,45.26683333,-66.06116667,227.3,11.1,19.9
2020-12-31T08:21:00Z,45.26683333,-66.06116667,227.0,11.3,19.9
2020-12-31T08:22:00Z,45.26683333,-66.06116667,226.9,11.5,19.9
2020-12-31T08:23:00Z,45.26683333,-66.06116667,226.0,11.7,19.9
2020-12-31T08:24:00Z,45.26683333,-66.06116667,227.4,11.5,19.0
2020-12-31T08:25:00Z,45.26683333,-66.06116667,228.7,11.4,18.1
2020-12-31T08:26:00Z,45.26683333,-66.06116667,228.2,11.8,18.7
2020-12-31T08:27:00Z,45.26683333,-66.06116667,227.5,12.0,18.7
2020-12-31T08:28:00Z,45.26683333,-66.06116667,227.1,12.1,18.7
2020-12-31T08:29:00Z,45.26683333,-66.06116667,226.6,12.3,18.7
2020-12-31T08:30:00Z,45.26683333,-66.06116667,227.0,12.3,18.7
2020-12-31T08:31:00Z,45.26683333,-66.06116667,226.7,12.6,18.7
2020-12-31T08:32:00Z,45.26683333,-66.06116667,226.8,12.4,18.7
2020-12-31T08:33:00Z,45.26683333,-66.06116667,228.0,12.1,18.7
2020-12-31T08:34:00Z,45.26683333,-66.06116667,226.8,12.2,18.7
2020-12-31T08:35:00Z,45.26683333,-66.06116667,226.6,11.9,18.7
2020-12-31T08:36:00Z,45.26683333,-66.06116667,226.1,11.9,18.5
2020-12-31T08:37:00Z,45.26683333,-66.06116667,226.2,11.6,18.5
2020-12-31T08:38:00Z,45.26683333,-66.06116667,228.0,11.2,18.5
2020-12-31T08:39:00Z,45.26683333,-66.06116667,228.1,10.9,18.5
2020-12-31T08:40:00Z,45.26683333,-66.06116667,227.2,10.7,18.5
2020-12-31T08:41:00Z,45.26683333,-66.06116667,227.1,10.2,18.5
2020-12-31T08:42:00Z,45.26683333,-66.06116667,227.5,10.2,18.5
2020-12-31T08:43:00Z,45.26683333,-66.06116667,226.6,10.3,18.5
2020-12-31T08:44:00Z,45.26683333,-66.06116667,227.3,10.1,18.5
2020-12-31T08:45:00Z,45.26683333,-66.06116667,227.2,10.2,18.5
2020-12-31T08:46:00Z,45.26683333,-66.06116667,227.8,10.0,18.1
2020-12-31T08:47:00Z,45.26683333,-66.06116667,227.7,10.0,18.1
2020-12-31T08:48:00Z,45.26683333,-66.06116667,227.3,10.1,18.1
2020-12-31T08:49:00Z,45.26683333,-66.06116667,227.6,10.2,18.1
2020-12-31T08:50:00Z,45.26683333,-66.06116667,226.8,10.6,18.1
2020-12-31T08:51:00Z,45.26683333,-66.06116667,227.4,10.9,18.1
2020-12-31T08:52:00Z,45.26683333,-66.06116667,226.5,11.0,18.1
2020-12-31T08:53:00Z,45.26683333,-66.06116667,226.3,11.1,18.1
2020-12-31T08:54:00Z,45.26683333,-66.06116667,225.8,11.5,18.1
2020-12-31T08:55:00Z,45.26683333,-66.06116667,227.0,11.3,18.1
2020-12-31T08:56:00Z,45.26683333,-66.06116667,228.1,10.9,18.1
2020-12-31T08:57:00Z,45.26683333,-66.06116667,227.9,10.8,18.1
2020-12-31T08:58:00Z,45.26683333,-66.06116667,227.4,10.8,18.1
2020-12-31T08:59:00Z,45.26683333,-66.06116667,226.8,10.9,18.1
2020-12-31T09:00:00Z,45.26683333,-66.06116667,227.5,10.7,17.2
2020-12-31T09:01:00Z,45.26683333,-66.06116667,226.5,10.6,17.2
2020-12-31T09:02:00Z,45.26683333,-66.06116667,226.8,10.2,17.2
2020-12-31T09:03:00Z,45.26683333,-66.06116667,227.2,10.1,17.2
2020-12-31T09:04:00Z,45.26683333,-66.06116667,228.5,10.0,15.9
2020-12-31T09:05:00Z,45.26683333,-66.06116667,228.6,10.0,16.0
2020-12-31T09:06:00Z,45.26683333,-66.06116667,228.2,10.4,16.0
2020-12-31T09:07:00Z,45.26683333,-66.06116667,228.5,10.6,16.0
2020-12-31T09:08:00Z,45.26683333,-66.06116667,228.7,10.7,16.0
2020-12-31T09:09:00Z,45.26683333,-66.06116667,229.1,10.7,16.0
2020-12-31T09:10:00Z,45.26683333,-66.06116667,229.0,10.8,16.0
2020-12-31T09:11:00Z,45.26683333,-66.06116667,230.2,10.6,16.0
2020-12-31T09:12:00Z,45.26683333,-66.06116667,231.0,10.6,16.0
2020-12-31T09:13:00Z,45.26683333,-66.06116667,231.5,10.4,16.0
2020-12-31T09:14:00Z,45.26683333,-66.06116667,231.2,10.2,16.0
2020-12-31T09:15:00Z,45.26683333,-66.06116667,229.8,10.2,16.0
2020-12-31T09:16:00Z,45.26683333,-66.06116667,230.1,10.2,16.0
2020-12-31T09:17:00Z,45.26683333,-66.06116667,229.3,9.9,16.0
2020-12-31T09:18:00Z,45.26683333,-66.06116667,228.8,9.9,16.0
2020-12-31T09:19:00Z,45.26683333,-66.06116667,227.9,10.0,16.0
2020-12-31T09:20:00Z,45.26683333,-66.06116667,227.8,10.1,15.8
2020-12-31T09:21:00Z,45.26683333,-66.06116667,227.9,10.2,15.8
2020-12-31T09:22:00Z,45.26683333,-66.06116667,227.4,10.1,15.8
2020-12-31T09:23:00Z,45.26683333,-66.06116667,226.4,10.0,15.8
2020-12-31T09:24:00Z,45.26683333,-66.06116667,225.0,9.9,15.8
2020-12-31T09:25:00Z,45.26683333,-66.06116667,224.8,9.9,15.8
2020-12-31T09:26:00Z,45.26683333,-66.06116667,223.9,9.7,15.8
2020-12-31T09:27:00Z,45.26683333,-66.06116667,223.9,9.9,15.8
2020-12-31T09:28:00Z,45.26683333,-66.06116667,223.6,9.8,15.8
2020-12-31T09:29:00Z,45.26683333,-66.06116667,224.8,9.4,15.8
2020-12-31T09:30:00Z,45.26683333,-66.06116667,225.2,9.0,14.8
2020-12-31T09:31:00Z,45.26683333,-66.06116667,224.7,8.9,14.5
2020-12-31T09:32:00Z,45.26683333,-66.06116667,224.0,9.0,14.5
2020-12-31T09:33:00Z,45.26683333,-66.06116667,224.2,9.2,15.2
2020-12-31T09:34:00Z,45.26683333,-66.06116667,224.5,9.5,15.2
2020-12-31T09:35:00Z,45.26683333,-66.06116667,224.7,9.5,15.2
2020-12-31T09:36:00Z,45.26683333,-66.06116667,225.5,9.4,15.2
2020-12-31T09:37:00Z,45.26683333,-66.06116667,226.0,9.3,15.2
2020-12-31T09:38:00Z,45.26683333,-66.06116667,226.6,9.2,15.2
2020-12-31T09:39:00Z,45.26683333,-66.06116667,225.6,9.3,15.2
2020-12-31T09:40:00Z,45.26683333,-66.06116667,224.8,9.6,15.2
2020-12-31T09:41:00Z,45.26683333,-66.06116667,224.6,9.6,15.2
2020-12-31T09:42:00Z,45.26683333,-66.06116667,225.4,9.5,15.2
2020-12-31T09:43:00Z,45.26683333,-66.06116667,225.3,9.2,14.4
2020-12-31T09:44:00Z,45.26683333,-66.06116667,225.0,8.8,13.8
2020-12-31T09:45:00Z,45.26683333,-66.06116667,224.3,9.0,14.9
2020-12-31T09:46:00Z,45.26683333,-66.06116667,223.5,9.2,14.9
2020-12-31T09:47:00Z,45.26683333,-66.06116667,223.4,9.3,14.9
2020-12-31T09:48:00Z,45.26683333,-66.06116667,222.6,9.8,14.9
2020-12-31T09:49:00Z,45.26683333,-66.06116667,222.9,9.9,16.4
2020-12-31T09:50:00Z,45.26683333,-66.06116667,223.4,10.0,16.4
2020-12-31T09:51:00Z,45.26683333,-66.06116667,223.6,10.0,16.4
2020-12-31T09:52:00Z,45.26683333,-66.06116667,223.3,10.2,16.4
2020-12-31T09:53:00Z,45.26683333,-66.06116667,223.1,10.3,16.4
2020-12-31T09:54:00Z,45.26683333,-66.06116667,223.5,10.3,16.4
2020-12-31T09:55:00Z,45.26683333,-66.06116667,223.4,10.2,16.4
2020-12-31T09:56:00Z,45.26683333,-66.06116667,223.6,10.0,16.4
2020-12-31T09:57:00Z,45.26683333,-66.06116667,223.7,9.9,16.4
2020-12-31T09:58:00Z,45.26683333,-66.06116667,223.7,9.7,16.4
2020-12-31T09:59:00Z,45.26683333,-66.06116667,223.1,9.6,14.2
2020-12-31T10:00:00Z,45.26683333,-66.06116667,223.2,9.3,14.0
2020-12-31T10:01:00Z,45.26683333,-66.06116667,224.0,9.5,14.6
2020-12-31T10:02:00Z,45.26683333,-66.06116667,223.6,9.6,14.6
2020-12-31T10:03:00Z,45.26683333,-66.06116667,224.3,9.5,14.6
2020-12-31T10:04:00Z,45.26683333,-66.06116667,224.4,9.7,14.6
2020-12-31T10:05:00Z,45.26683333,-66.06116667,225.8,9.7,14.6
2020-12-31T10:06:00Z,45.26683333,-66.06116667,226.1,10.0,16.9
2020-12-31T10:07:00Z,45.26683333,-66.06116667,226.2,10.1,16.9
2020-12-31T10:08:00Z,45.26683333,-66.06116667,226.7,9.9,16.9
2020-12-31T10:09:00Z,45.26683333,-66.06116667,227.6,9.8,16.9
2020-12-31T10:10:00Z,45.26683333,-66.06116667,227.8,9.9,16.9
2020-12-31T10:11:00Z,45.26683333,-66.06116667,227.5,9.7,16.9
2020-12-31T10:12:00Z,45.26683333,-66.06116667,228.2,9.7,16.9
2020-12-31T10:13:00Z,45.26683333,-66.06116667,227.8,9.9,16.9
2020-12-31T10:14:00Z,45.26683333,-66.06116667,228.1,9.9,16.9
2020-12-31T10:15:00Z,45.26683333,-66.06116667,227.8,10.0,16.9
2020-12-31T10:16:00Z,45.26683333,-66.06116667,226.9,9.8,14.2
2020-12-31T10:17:00Z,45.26683333,-66.06116667,227.2,9.6,14.2
2020-12-31T10:18:00Z,45.26683333,-66.06116667,227.2,9.7,14.2
2020-12-31T10:19:00Z,45.26683333,-66.06116667,226.7,9.9,14.2
2020-12-31T10:20:00Z,45.26683333,-66.06116667,227.4,9.6,14.0
2020-12-31T10:21:00Z,45.26683333,-66.06116667,228.1,9.7,15.9
2020-12-31T10:22:00Z,45.26683333,-66.06116667,227.9,9.4,15.9
2020-12-31T10:23:00Z,45.26683333,-66.06116667,229.7,9.3,15.9
2020-12-31T10:24:00Z,45.26683333,-66.06116667,229.6,8.9,15.9
2020-12-31T10:25:00Z,45.26683333,-66.06116667,228.8,8.7,15.9
2020-12-31T10:26:00Z,45.26683333,-66.06116667,228.7,8.5,15.9
2020-12-31T10:27:00Z,45.26683333,-66.06116667,227.4,8.8,15.9
2020-12-31T10:28:00Z,45.26683333,-66.06116667,227.5,8.7,15.9
2020-12-31T10:29:00Z,45.26683333,-66.06116667,227.2,8.8,16.2
2020-12-31T10:30:00Z,45.26683333,-66.06116667,225.8,9.1,16.2
2020-12-31T10:31:00Z,45.26683333,-66.06116667,225.1,8.9,16.2
2020-12-31T10:32:00Z,45.26683333,-66.06116667,225.9,8.9,16.2
2020-12-31T10:33:00Z,45.26683333,-66.06116667,225.3,9.0,16.2
2020-12-31T10:34:00Z,45.26683333,-66.06116667,224.2,9.4,16.2
2020-12-31T10:35:00Z,45.26683333,-66.06116667,224.4,9.8,17.0
2020-12-31T10:36:00Z,45.26683333,-66.06116667,224.8,10.4,18.4
2020-12-31T10:37:00Z,45.26683333,-66.06116667,225.2,10.8,20.4
2020-12-31T10:38:00Z,45.26683333,-66.06116667,225.8,11.1,20.4
2020-12-31T10:39:00Z,45.26683333,-66.06116667,226.2,11.2,20.4
2020-12-31T10:40:00Z,45.26683333,-66.06116667,226.4,11.3,20.4
2020-12-31T10:41:00Z,45.26683333,-66.06116667,226.0,11.8,20.4
2020-12-31T10:42:00Z,45.26683333,-66.06116667,225.8,12.4,20.4
2020-12-31T10:43:00Z,45.26683333,-66.06116667,225.9,12.3,20.4
2020-12-31T10:44:00Z,45.26683333,-66.06116667,226.8,12.2,20.4
2020-12-31T10:45:00Z,45.26683333,-66.06116667,227.4,11.8,20.4
2020-12-31T10:46:00Z,45.26683333,-66.06116667,228.0,11.3,20.4
2020-12-31T10:47:00Z,45.26683333,-66.06116667,228.0,10.7,17.9
2020-12-31T10:48:00Z,45.26683333,-66.06116667,227.7,10.7,17.9
2020-12-31T10:49:00Z,45.26683333,-66.06116667,228.8,10.4,17.9
2020-12-31T10:50:00Z,45.26683333,-66.06116667,229.8,10.2,17.9
2020-12-31T10:51:00Z,45.26683333,-66.06116667,230.0,10.0,17.9
2020-12-31T10:52:00Z,45.26683333,-66.06116667,230.0,9.5,15.9
2020-12-31T10:53:00Z,45.26683333,-66.06116667,230.5,9.4,15.9
2020-12-31T10:54:00Z,45.26683333,-66.06116667,231.7,9.4,15.9
2020-12-31T10:55:00Z,45.26683333,-66.06116667,231.5,9.3,15.9
2020-12-31T10:56:00Z,45.26683333,-66.06116667,231.0,9.3,15.9
2020-12-31T10:57:00Z,45.26683333,-66.06116667,231.3,9.1,15.9
2020-12-31T10:58:00Z,45.26683333,-66.06116667,232.3,8.6,14.1
2020-12-31T10:59:00Z,45.26683333,-66.06116667,233.0,8.5,14.1
2020-12-31T11:00:00Z,45.26683333,-66.06116667,234.1,8.3,13.2
2020-12-31T11:01:00Z,45.26683333,-66.06116667,236.0,8.1,13.2
2020-12-31T11:02:00Z,45.26683333,-66.06116667,237.0,7.9,12.9
2020-12-31T11:03:00Z,45.26683333,-66.06116667,238.0,7.9,13.3
2020-12-31T11:04:00Z,45.26683333,-66.06116667,239.4,8.2,14.6
2020-12-31T11:05:00Z,45.26683333,-66.06116667,241.0,8.1,14.6
2020-12-31T11:06:00Z,45.26683333,-66.06116667,242.5,8.3,14.9
2020-12-31T11:07:00Z,45.26683333,-66.06116667,244.6,8.8,16.7
2020-12-31T11:08:00Z,45.26683333,-66.06116667,245.7,9.0,16.7
2020-12-31T11:09:00Z,45.26683333,-66.06116667,246.1,9.1,16.7
2020-12-31T11:10:00Z,45.26683333,-66.06116667,246.3,9.0,16.7
2020-12-31T11:11:00Z,45.26683333,-66.06116667,246.1,9.2,16.7
2020-12-31T11:12:00Z,45.26683333,-66.06116667,246.2,9.5,16.7
2020-12-31T11:13:00Z,45.26683333,-66.06116667,245.0,9.7,16.7
2020-12-31T11:14:00Z,45.26683333,-66.06116667,245.0,9.5,16.7
2020-12-31T11:15:00Z,45.26683333,-66.06116667,245.1,9.6,16.7
2020-12-31T11:16:00Z,45.26683333,-66.06116667,245.0,9.5,16.7
2020-12-31T11:17:00Z,45.26683333,-66.06116667,244.7,9.2,14.2
2020-12-31T11:18:00Z,45.26683333,-66.06116667,243.9,9.2,14.2
2020-12-31T11:19:00Z,45.26683333,-66.06116667,244.5,9.2,14.2
2020-12-31T11:20:00Z,45.26683333,-66.06116667,244.8,9.5,14.2
2020-12-31T11:21:00Z,45.26683333,-66.06116667,245.1,9.6,14.2
2020-12-31T11:22:00Z,45.26683333,-66.06116667,245.2,9.7,14.1
2020-12-31T11:23:00Z,45.26683333,-66.06116667,246.2,9.8,14.7
2020-12-31T11:24:00Z,45.26683333,-66.06116667,246.1,9.8,14.7
2020-12-31T11:25:00Z,45.26683333,-66.06116667,246.5,9.8,14.7
2020-12-31T11:26:00Z,45.26683333,-66.06116667,247.2,9.8,14.7
2020-12-31T11:27:00Z,45.26683333,-66.06116667,247.1,9.8,15.5
2020-12-31T11:28:00Z,45.26683333,-66.06116667,248.7,10.2,15.5
2020-12-31T11:29:00Z,45.26683333,-66.06116667,248.8,10.4,15.5
2020-12-31T11:30:00Z,45.26683333,-66.06116667,249.3,10.3,15.5
2020-12-31T11:31:00Z,45.26683333,-66.06116667,250.4,10.5,16.8
2020-12-31T11:32:00Z,45.26683333,-66.06116667,251.4,10.5,16.8
2020-12-31T11:33:00Z,45.26683333,-66.06116667,252.1,10.5,16.8
2020-12-31T11:34:00Z,45.26683333,-66.06116667,251.6,10.6,16.8
2020-12-31T11:35:00Z,45.26683333,-66.06116667,253.2,10.6,16.8
2020-12-31T11:36:00Z,45.26683333,-66.06116667,253.2,10.9,16.8
2020-12-31T11:37:00Z,45.26683333,-66.06116667,253.9,11.0,16.8
