timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-17T05:49:00Z,45.26683333,-66.06116667,209.0,7.0,10.5
2020-09-17T05:50:00Z,45.26683333,-66.06116667,209.6,6.9,10.5
2020-09-17T05:51:00Z,45.26683333,-66.06116667,210.4,6.8,10.5
2020-09-17T05:52:00Z,45.26683333,-66.06116667,210.5,6.6,10.5
2020-09-17T05:53:00Z,45.26683333,-66.06116667,212.1,6.7,10.5
2020-09-17T05:54:00Z,45.26683333,-66.06116667,214.1,6.8,10.5
2020-09-17T05:55:00Z,45.26683333,-66.06116667,215.2,6.7,10.5
2020-09-17T05:56:00Z,45.26683333,-66.06116667,216.8,6.7,10.2
2020-09-17T05:57:00Z,45.26683333,-66.06116667,217.2,6.5,10.2
2020-09-17T05:58:00Z,45.26683333,-66.06116667,216.8,6.3,10.2
2020-09-17T05:59:00Z,45.26683333,-66.06116667,216.5,6.3,10.2
2020-09-17T06:00:00Z,45.26683333,-66.06116667,216.7,6.4,10.2
2020-09-17T06:01:00Z,45.26683333,-66.06116667,216.3,6.5,10.2
2020-09-17T06:02:00Z,45.26683333,-66.06116667,216.2,6.8,10.3
2020-09-17T06:03:00Z,45.26683333,-66.06116667,215.3,6.8,10.3
2020-09-17T06:04:00Z,45.26683333,-66.06116667,213.3,6.8,10.3
2020-09-17T06:05:00Z,45.26683333,-66.06116667,212.7,6.8,10.3
2020-09-17T06:06:00Z,45.26683333,-66.06116667,211.1,7.0,10.3
2020-09-17T06:07:00Z,45.26683333,-66.06116667,210.2,7.3,10.3
2020-09-17T06:08:00Z,45.26683333,-66.06116667,209.8,7.5,10.3
2020-09-17T06:09:00Z,45.26683333,-66.06116667,209.9,7.5,10.3
2020-09-17T06:10:00Z,45.26683333,-66.06116667,209.0,7.4,10.3
2020-09-17T06:11:00Z,45.26683333,-66.06116667,208.8,7.4,10.3
2020-09-17T06:12:00Z,45.26683333,-66.06116667,208.2,7.3,10.1
2020-09-17T06:13:00Z,45.26683333,-66.06116667,208.1,7.3,10.1
2020-09-17T06:14:00Z,45.26683333,-66.06116667,207.4,7.2,10.1
2020-09-17T06:15:00Z,45.26683333,-66.06116667,207.3,7.3,10.1
2020-09-17T06:16:00Z,45.26683333,-66.06116667,206.9,7.2,10.1
2020-09-17T06:17:00Z,45.26683333,-66.06116667,206.9,7.1,10.7
2020-09-17T06:18:00Z,45.26683333,-66.06116667,207.0,7.0,10.7
2020-09-17T06:19:00Z,45.26683333,-66.06116667,206.5,7.1,10.7
2020-09-17T06:20:00Z,45.26683333,-66.06116667,206.7,7.0,10.7
2020-09-17T06:21:00Z,45.26683333,-66.06116667,207.0,7.0,10.7
2020-09-17T06:22:00Z,45.26683333,-66.06116667,206.8,7.0,10.7
2020-09-17T06:23:00Z,45.26683333,-66.06116667,207.4,6.9,10.7
2020-09-17T06:24:00Z,45.26683333,-66.06116667,207.7,6.9,10.7
2020-09-17T06:25:00Z,45.26683333,-66.06116667,207.0,6.8,10.7
2020-09-17T06:26:00Z,45.26683333,-66.06116667,206.4,6.8,10.7
2020-09-17T06:27:00Z,45.26683333,-66.06116667,205.6,6.8,11.0
2020-09-17T06:28:00Z,45.26683333,-66.06116667,205.9,6.9,11.0
2020-09-17T06:29:00Z,45.26683333,-66.06116667,206.7,6.9,11.0
2020-09-17T06:30:00Z,45.26683333,-66.06116667,206.9,7.0,11.0
2020-09-17T06:31:00Z,45.26683333,-66.06116667,206.9,7.0,11.0
2020-09-17T06:32:00Z,45.26683333,-66.06116667,207.4,6.9,11.0
2020-09-17T06:33:00Z,45.26683333,-66.06116667,206.0,7.0,11.0
2020-09-17T06:34:00Z,45.26683333,-66.06116667,206.5,7.1,11.0
2020-09-17T06:35:00Z,45.26683333,-66.06116667,206.7,7.2,11.0
2020-09-17T06:36:00Z,45.26683333,-66.06116667,208.5,7.2,11.0
2020-09-17T06:37:00Z,45.26683333,-66.06116667,209.8,7.2,10.6
2020-09-17T06:38:00Z,45.26683333,-66.06116667,209.3,7.1,10.6
2020-09-17T06:39:00Z,45.26683333,-66.06116667,209.7,7.1,11.0
2020-09-17T06:40:00Z,45.26683333,-66.06116667,210.8,6.9,11.0
2020-09-17T06:41:00Z,45.26683333,-66.06116667,212.0,6.8,11.0
2020-09-17T06:42:00Z,45.26683333,-66.06116667,212.3,6.8,11.0
2020-09-17T06:43:00Z,45.26683333,-66.06116667,213.3,7.0,12.2
2020-09-17T06:44:00Z,45.26683333,-66.06116667,213.4,7.0,12.2
2020-09-17T06:45:00Z,45.26683333,-66.06116667,214.5,6.9,12.2
2020-09-17T06:46:00Z,45.26683333,-66.06116667,214.2,6.8,12.2
2020-09-17T06:47:00Z,45.26683333,-66.06116667,213.1,6.8,12.2
2020-09-17T06:48:00Z,45.26683333,-66.06116667,213.2,6.9,12.2
2020-09-17T06:49:00Z,45.26683333,-66.06116667,213.2,6.8,12.2
2020-09-17T06:50:00Z,45.26683333,-66.06116667,211.1,6.9,12.2
2020-09-17T06:51:00Z,45.26683333,-66.06116667,210.0,7.0,12.2
2020-09-17T06:52:00Z,45.26683333,-66.06116667,209.7,6.9,12.2
2020-09-17T06:53:00Z,45.26683333,-66.06116667,208.9,6.7,10.2
2020-09-17T06:54:00Z,45.26683333,-66.06116667,207.8,6.7,9.3
2020-09-17T06:55:00Z,45.26683333,-66.06116667,206.7,6.9,10.6
2020-09-17T06:56:00Z,45.26683333,-66.06116667,205.3,7.0,10.6
2020-09-17T06:57:00Z,45.26683333,-66.06116667,205.3,7.2,10.6
2020-09-17T06:58:00Z,45.26683333,-66.06116667,204.9,7.2,10.6
2020-09-17T06:59:00Z,45.26683333,-66.06116667,203.8,7.3,10.6
2020-09-17T07:00:00Z,45.26683333,-66.06116667,204.4,7.3,10.6
2020-09-17T07:01:00Z,45.26683333,-66.06116667,204.5,7.4,10.6
2020-09-17T07:02:00Z,45.26683333,-66.06116667,204.6,7.5,10.6
2020-09-17T07:03:00Z,45.26683333,-66.06116667,205.4,7.4,10.6
2020-09-17T07:04:00Z,45.26683333,-66.06116667,206.6,7.4,10.6
2020-09-17T07:05:00Z,45.26683333,-66.06116667,206.4,7.3,10.4
2020-09-17T07:06:00Z,45.26683333,-66.06116667,206.3,7.2,10.4
2020-09-17T07:07:00Z,45.26683333,-66.06116667,206.3,7.3,11.5
2020-09-17T07:08:00Z,45.26683333,-66.06116667,206.9,7.4,11.7
2020-09-17T07:09:00Z,45.26683333,-66.06116667,207.7,7.4,11.7
2020-09-17T07:10:00Z,45.26683333,-66.06116667,207.7,7.3,11.7
2020-09-17T07:11:00Z,45.26683333,-66.06116667,207.5,7.3,11.7
2020-09-17T07:12:00Z,45.26683333,-66.06116667,207.2,7.3,11.7
2020-09-17T07:13:00Z,45.26683333,-66.06116667,207.6,7.4,11.7
2020-09-17T07:14:00Z,45.26683333,-66.06116667,207.0,7.4,11.7
2020-09-17T07:15:00Z,45.26683333,-66.06116667,207.5,7.3,11.7
2020-09-17T07:16:00Z,45.26683333,-66.06116667,208.5,7.3,11.7
2020-09-17T07:17:00Z,45.26683333,-66.06116667,210.0,7.3,11.7
2020-09-17T07:18:00Z,45.26683333,-66.06116667,209.8,7.1,11.5
2020-09-17T07:19:00Z,45.26683333,-66.06116667,210.3,7.2,11.5
2020-09-17T07:20:00Z,45.26683333,-66.06116667,211.9,7.3,11.5
2020-09-17T07:21:00Z,45.26683333,-66.06116667,211.4,7.3,11.5
2020-09-17T07:22:00Z,45.26683333,-66.06116667,211.6,7.3,11.5
2020-09-17T07:23:00Z,45.26683333,-66.06116667,211.1,7.4,11.5
2020-09-17T07:24:00Z,45.26683333,-66.06116667,211.6,7.6,11.9
2020-09-17T07:25:00Z,45.26683333,-66.06116667,212.6,7.8,11.9
2020-09-17T07:26:00Z,45.26683333,-66.06116667,213.0,7.9,11.9
2020-09-17T07:27:00Z,45.26683333,-66.06116667,212.4,7.8,11.9
2020-09-17T07:28:00Z,45.26683333,-66.06116667,213.2,7.7,11.9
2020-09-17T07:29:00Z,45.26683333,-66.06116667,212.6,7.6,11.9
2020-09-17T07:30:00Z,45.26683333,-66.06116667,211.5,7.4,11.9
2020-09-17T07:31:00Z,45.26683333,-66.06116667,211.4,7.4,11.9
2020-09-17T07:32:00Z,45.26683333,-66.06116667,211.6,7.7,12.1
2020-09-17T07:33:00Z,45.26683333,-66.06116667,211.4,7.6,12.1
2020-09-17T07:34:00Z,45.26683333,-66.06116667,211.3,7.6,12.1
2020-09-17T07:35:00Z,45.26683333,-66.06116667,210.5,7.6,12.1
2020-09-17T07:36:00Z,45.26683333,-66.06116667,209.9,7.4,12.1
2020-09-17T07:37:00Z,45.26683333,-66.06116667,209.6,7.4,12.1
2020-09-17T07:38:00Z,45.26683333,-66.06116667,209.2,7.5,12.1
2020-09-17T07:39:00Z,45.26683333,-66.06116667,208.5,7.4,12.1
2020-09-17T07:40:00Z,45.26683333,-66.06116667,208.2,7.5,12.1
2020-09-17T07:41:00Z,45.26683333,-66.06116667,209.0,7.6,12.1
2020-09-17T07:42:00Z,45.26683333,-66.06116667,208.8,7.4,11.4
2020-09-17T07:43:00Z,45.26683333,-66.06116667,208.6,7.2,10.8
2020-09-17T07:44:00Z,45.26683333,-66.06116667,208.9,7.0,10.8
2020-09-17T07:45:00Z,45.26683333,-66.06116667,208.7,6.9,10.8
2020-09-17T07:46:00Z,45.26683333,-66.06116667,209.6,7.0,10.8
2020-09-17T07:47:00Z,45.26683333,-66.06116667,209.1,6.9,10.8
2020-09-17T07:48:00Z,45.26683333,-66.06116667,208.9,7.0,10.8
2020-09-17T07:49:00Z,45.26683333,-66.06116667,209.1,7.1,10.8
2020-09-17T07:50:00Z,45.26683333,-66.06116667,209.7,7.1,10.3
2020-09-17T07:51:00Z,45.26683333,-66.06116667,209.5,7.2,10.3
2020-09-17T07:52:00Z,45.26683333,-66.06116667,209.2,7.1,10.0
2020-09-17T07:53:00Z,45.26683333,-66.06116667,209.9,7.1,10.0
2020-09-17T07:54:00Z,45.26683333,-66.06116667,210.5,7.2,10.4
2020-09-17T07:55:00Z,45.26683333,-66.06116667,211.0,7.2,10.4
2020-09-17T07:56:00Z,45.26683333,-66.06116667,211.1,7.2,10.4
2020-09-17T07:57:00Z,45.26683333,-66.06116667,212.0,7.1,10.4
2020-09-17T07:58:00Z,45.26683333,-66.06116667,212.9,7.0,10.4
2020-09-17T07:59:00Z,45.26683333,-66.06116667,213.7,6.9,10.4
2020-09-17T08:00:00Z,45.26683333,-66.06116667,213.0,6.9,10.4
2020-09-17T08:01:00Z,45.26683333,-66.06116667,213.0,6.7,10.4
2020-09-17T08:02:00Z,45.26683333,-66.06116667,213.2,6.7,10.4
2020-09-17T08:03:00Z,45.26683333,-66.06116667,212.9,6.7,10.4
2020-09-17T08:04:00Z,45.26683333,-66.06116667,212.9,6.6,9.8
2020-09-17T08:05:00Z,45.26683333,-66.06116667,212.5,6.5,9.8
2020-09-17T08:06:00Z,45.26683333,-66.06116667,212.1,6.6,9.8
2020-09-17T08:07:00Z,45.26683333,-66.06116667,211.8,6.6,9.8
2020-09-17T08:08:00Z,45.26683333,-66.06116667,210.9,6.6,9.8
2020-09-17T08:09:00Z,45.26683333,-66.06116667,210.0,6.5,9.8
2020-09-17T08:10:00Z,45.26683333,-66.06116667,210.9,6.3,9.8
2020-09-17T08:11:00Z,45.26683333,-66.06116667,210.7,6.3,9.8
2020-09-17T08:12:00Z,45.26683333,-66.06116667,211.0,6.2,9.8
2020-09-17T08:13:00Z,45.26683333,-66.06116667,211.0,6.2,8.9
2020-09-17T08:14:00Z,45.26683333,-66.06116667,210.4,6.3,8.9
2020-09-17T08:15:00Z,45.26683333,-66.06116667,211.1,6.3,8.9
2020-09-17T08:16:00Z,45.26683333,-66.06116667,211.0,6.3,8.9
2020-09-17T08:17:00Z,45.26683333,-66.06116667,211.7,6.3,8.9
2020-09-17T08:18:00Z,45.26683333,-66.06116667,213.0,6.3,9.6
2020-09-17T08:19:00Z,45.26683333,-66.06116667,214.3,6.4,10.3
2020-09-17T08:20:00Z,45.26683333,-66.06116667,215.0,6.6,10.3
2020-09-17T08:21:00Z,45.26683333,-66.06116667,216.9,6.4,10.3
2020-09-17T08:22:00Z,45.26683333,-66.06116667,217.4,6.3,10.3
2020-09-17T08:23:00Z,45.26683333,-66.06116667,220.2,6.5,11.1
2020-09-17T08:24:00Z,45.26683333,-66.06116667,221.3,6.5,11.1
2020-09-17T08:25:00Z,45.26683333,-66.06116667,222.3,6.5,11.1
2020-09-17T08:26:00Z,45.26683333,-66.06116667,223.0,6.4,11.1
2020-09-17T08:27:00Z,45.26683333,-66.06116667,223.8,6.3,11.1
2020-09-17T08:28:00Z,45.26683333,-66.06116667,223.8,6.2,11.1
2020-09-17T08:29:00Z,45.26683333,-66.06116667,223.9,6.2,11.1
2020-09-17T08:30:00Z,45.26683333,-66.06116667,225.1,6.0,11.1
2020-09-17T08:31:00Z,45.26683333,-66.06116667,224.1,6.3,11.1
2020-09-17T08:32:00Z,45.26683333,-66.06116667,225.7,6.3,11.1
2020-09-17T08:33:00Z,45.26683333,-66.06116667,226.1,6.2,10.4
2020-09-17T08:34:00Z,45.26683333,-66.06116667,227.2,6.1,10.4
2020-09-17T08:35:00Z,45.26683333,-66.06116667,228.5,6.3,12.8
2020-09-17T08:36:00Z,45.26683333,-66.06116667,230.5,6.5,12.8
2020-09-17T08:37:00Z,45.26683333,-66.06116667,230.5,6.7,12.8
2020-09-17T08:38:00Z,45.26683333,-66.06116667,231.0,6.8,12.8
2020-09-17T08:39:00Z,45.26683333,-66.06116667,232.0,6.8,12.8
2020-09-17T08:40:00Z,45.26683333,-66.06116667,232.2,7.0,12.8
2020-09-17T08:41:00Z,45.26683333,-66.06116667,232.8,7.2,12.8
2020-09-17T08:42:00Z,45.26683333,-66.06116667,232.3,7.4,12.8
2020-09-17T08:43:00Z,45.26683333,-66.06116667,230.6,7.6,12.8
2020-09-17T08:44:00Z,45.26683333,-66.06116667,231.5,7.8,12.8
2020-09-17T08:45:00Z,45.26683333,-66.06116667,231.1,7.9,12.2
2020-09-17T08:46:00Z,45.26683333,-66.06116667,229.8,7.8,12.2
2020-09-17T08:47:00Z,45.26683333,-66.06116667,230.1,7.6,12.2
2020-09-17T08:48:00Z,45.26683333,-66.06116667,231.1,7.6,12.2
2020-09-17T08:49:00Z,45.26683333,-66.06116667,231.3,7.7,12.2
2020-09-17T08:50:00Z,45.26683333,-66.06116667,231.7,7.9,12.8
2020-09-17T08:51:00Z,45.26683333,-66.06116667,232.4,7.9,12.8
2020-09-17T08:52:00Z,45.26683333,-66.06116667,233.1,7.8,12.8
2020-09-17T08:53:00Z,45.26683333,-66.06116667,234.1,7.6,12.8
2020-09-17T08:54:00Z,45.26683333,-66.06116667,234.1,7.5,12.8
2020-09-17T08:55:00Z,45.26683333,-66.06116667,233.3,7.4,12.8
2020-09-17T08:56:00Z,45.26683333,-66.06116667,233.2,7.4,12.8
2020-09-17T08:57:00Z,45.26683333,-66.06116667,232.7,7.5,12.8
2020-09-17T08:58:00Z,45.26683333,-66.06116667,232.2,7.8,12.8
2020-09-17T08:59:00Z,45.26683333,-66.06116667,232.2,7.9,12.8
2020-09-17T09:00:00Z,45.26683333,-66.06116667,230.9,7.8,12.4
2020-09-17T09:01:00Z,45.26683333,-66.06116667,230.5,7.9,12.4
2020-09-17T09:02:00Z,45.26683333,-66.06116667,230.3,7.9,12.4
2020-09-17T09:03:00Z,45.26683333,-66.06116667,229.5,7.8,12.4
2020-09-17T09:04:00Z,45.26683333,-66.06116667,228.1,7.7,12.4
2020-09-17T09:05:00Z,45.26683333,-66.06116667,227.5,7.7,12.4
2020-09-17T09:06:00Z,45.26683333,-66.06116667,228.7,7.7,12.4
2020-09-17T09:07:00Z,45.26683333,-66.06116667,230.2,7.7,12.4
2020-09-17T09:08:00Z,45.26683333,-66.06116667,229.6,7.5,11.8
2020-09-17T09:09:00Z,45.26683333,-66.06116667,230.3,7.3,11.7
2020-09-17T09:10:00Z,45.26683333,-66.06116667,230.6,7.1,11.2
2020-09-17T09:11:00Z,45.26683333,-66.06116667,231.4,7.0,10.9
2020-09-17T09:12:00Z,45.26683333,-66.06116667,230.6,7.1,11.6
2020-09-17T09:13:00Z,45.26683333,-66.06116667,232.7,7.3,12.7
2020-09-17T09:14:00Z,45.26683333,-66.06116667,232.6,7.3,12.7
2020-09-17T09:15:00Z,45.26683333,-66.06116667,233.2,7.2,12.7
2020-09-17T09:16:00Z,45.26683333,-66.06116667,232.6,7.2,12.7
2020-09-17T09:17:00Z,45.26683333,-66.06116667,231.4,7.2,12.7
2020-09-17T09:18:00Z,45.26683333,-66.06116667,231.9,7.2,12.7
2020-09-17T09:19:00Z,45.26683333,-66.06116667,230.5,7.3,12.7
2020-09-17T09:20:00Z,45.26683333,-66.06116667,228.9,7.3,12.7
2020-09-17T09:21:00Z,45.26683333,-66.06116667,227.8,7.2,12.7
2020-09-17T09:22:00Z,45.26683333,-66.06116667,228.3,7.0,12.7
2020-09-17T09:23:00Z,45.26683333,-66.06116667,226.4,6.7,10.4
2020-09-17T09:24:00Z,45.26683333,-66.06116667,225.5,6.8,10.8
2020-09-17T09:25:00Z,45.26683333,-66.06116667,225.0,7.0,11.0
2020-09-17T09:26:00Z,45.26683333,-66.06116667,223.9,7.1,11.0
2020-09-17T09:27:00Z,45.26683333,-66.06116667,223.7,7.0,11.0
2020-09-17T09:28:00Z,45.26683333,-66.06116667,222.8,6.9,11.0
2020-09-17T09:29:00Z,45.26683333,-66.06116667,223.0,7.0,11.0
2020-09-17T09:30:00Z,45.26683333,-66.06116667,224.8,6.9,11.0
2020-09-17T09:31:00Z,45.26683333,-66.06116667,224.8,6.9,11.0
2020-09-17T09:32:00Z,45.26683333,-66.06116667,223.5,7.0,11.0
2020-09-17T09:33:01Z,45.26683333,-66.06116667,224.6,7.1,11.0
2020-09-17T09:34:00Z,45.26683333,-66.06116667,226.0,7.0,11.0
2020-09-17T09:35:00Z,45.26683333,-66.06116667,228.1,6.8,10.6
2020-09-17T09:36:00Z,45.26683333,-66.06116667,230.2,6.7,10.6
2020-09-17T09:37:00Z,45.26683333,-66.06116667,231.4,6.9,11.0
2020-09-17T09:38:00Z,45.26683333,-66.06116667,232.0,7.1,11.0
2020-09-17T09:39:00Z,45.26683333,-66.06116667,232.7,6.9,11.0
2020-09-17T09:40:00Z,45.26683333,-66.06116667,232.5,7.0,11.0
2020-09-17T09:41:00Z,45.26683333,-66.06116667,233.0,7.2,11.0
2020-09-17T09:42:00Z,45.26683333,-66.06116667,235.8,7.5,13.8
2020-09-17T09:43:00Z,45.26683333,-66.06116667,234.7,7.9,13.8
2020-09-17T09:44:00Z,45.26683333,-66.06116667,234.4,8.1,13.8
2020-09-17T09:45:00Z,45.26683333,-66.06116667,234.5,8.3,13.8
2020-09-17T09:46:00Z,45.26683333,-66.06116667,233.6,8.4,13.8
2020-09-17T09:47:00Z,45.26683333,-66.06116667,234.1,8.3,13.8
2020-09-17T09:48:00Z,45.26683333,-66.06116667,234.5,8.1,13.8
2020-09-17T09:49:00Z,45.26683333,-66.06116667,234.8,8.2,13.8
2020-09-17T09:50:00Z,45.26683333,-66.06116667,235.6,8.2,13.8
2020-09-17T09:51:00Z,45.26683333,-66.06116667,235.4,8.1,13.8
2020-09-17T09:52:00Z,45.26683333,-66.06116667,234.8,7.9,13.0
2020-09-17T09:53:00Z,45.26683333,-66.06116667,234.6,7.6,12.6
2020-09-17T09:54:00Z,45.26683333,-66.06116667,234.4,7.5,11.5
2020-09-17T09:55:00Z,45.26683333,-66.06116667,233.2,7.4,11.5
2020-09-17T09:56:00Z,45.26683333,-66.06116667,233.0,7.3,11.5
2020-09-17T09:57:00Z,45.26683333,-66.06116667,232.2,7.4,11.5
2020-09-17T09:58:00Z,45.26683333,-66.06116667,230.9,7.6,11.6
2020-09-17T09:59:00Z,45.26683333,-66.06116667,229.9,7.9,13.1
2020-09-17T10:00:00Z,45.26683333,-66.06116667,228.4,8.1,13.1
2020-09-17T10:01:00Z,45.26683333,-66.06116667,228.6,8.2,13.1
2020-09-17T10:02:00Z,45.26683333,-66.06116667,228.8,8.2,13.1
2020-09-17T10:03:00Z,45.26683333,-66.06116667,229.3,8.1,13.1
2020-09-17T10:04:00Z,45.26683333,-66.06116667,229.9,8.1,13.1
2020-09-17T10:05:00Z,45.26683333,-66.06116667,230.1,8.1,13.1
2020-09-17T10:06:00Z,45.26683333,-66.06116667,230.5,8.2,13.1
2020-09-17T10:07:00Z,45.26683333,-66.06116667,230.2,8.2,13.1
2020-09-17T10:08:00Z,45.26683333,-66.06116667,231.9,8.3,13.1
2020-09-17T10:09:00Z,45.26683333,-66.06116667,232.0,8.1,11.9
2020-09-17T10:10:00Z,45.26683333,-66.06116667,232.1,8.0,11.5
2020-09-17T10:11:00Z,45.26683333,-66.06116667,232.1,7.9,11.5
2020-09-17T10:12:00Z,45.26683333,-66.06116667,231.9,8.1,13.8
2020-09-17T10:13:00Z,45.26683333,-66.06116667,231.5,8.2,13.8
2020-09-17T10:14:00Z,45.26683333,-66.06116667,231.8,8.2,13.8
2020-09-17T10:15:00Z,45.26683333,-66.06116667,231.2,8.2,13.8
2020-09-17T10:16:00Z,45.26683333,-66.06116667,230.6,8.3,13.8
2020-09-17T10:17:00Z,45.26683333,-66.06116667,232.0,8.2,13.8
2020-09-17T10:18:00Z,45.26683333,-66.06116667,232.0,8.0,13.8
2020-09-17T10:19:00Z,45.26683333,-66.06116667,233.3,8.0,13.8
2020-09-17T10:20:00Z,45.26683333,-66.06116667,234.6,8.0,13.8
2020-09-17T10:21:00Z,45.26683333,-66.06116667,236.1,8.2,13.8
2020-09-17T10:22:00Z,45.26683333,-66.06116667,234.9,8.0,12.2
2020-09-17T10:23:00Z,45.26683333,-66.06116667,234.8,8.1,12.2
2020-09-17T10:24:00Z,45.26683333,-66.06116667,234.0,8.1,12.2
2020-09-17T10:25:00Z,45.26683333,-66.06116667,234.1,8.0,12.2
2020-09-17T10:26:00Z,45.26683333,-66.06116667,233.3,8.0,12.2
2020-09-17T10:27:00Z,45.26683333,-66.06116667,232.2,8.1,12.2
2020-09-17T10:28:00Z,45.26683333,-66.06116667,232.1,8.0,12.2
2020-09-17T10:29:00Z,45.26683333,-66.06116667,231.3,8.0,12.2
2020-09-17T10:30:00Z,45.26683333,-66.06116667,230.3,8.0,12.2
2020-09-17T10:31:00Z,45.26683333,-66.06116667,229.4,7.7,10.8
2020-09-17T10:32:00Z,45.26683333,-66.06116667,229.7,7.7,10.6
2020-09-17T10:33:00Z,45.26683333,-66.06116667,230.7,7.6,10.6
2020-09-17T10:34:00Z,45.26683333,-66.06116667,232.2,7.6,10.6
2020-09-17T10:35:00Z,45.26683333,-66.06116667,232.7,7.4,10.6
2020-09-17T10:36:00Z,45.26683333,-66.06116667,233.4,7.3,10.9
2020-09-17T10:37:00Z,45.26683333,-66.06116667,233.8,7.3,11.0
2020-09-17T10:38:00Z,45.26683333,-66.06116667,232.4,7.2,11.0
2020-09-17T10:39:00Z,45.26683333,-66.06116667,232.6,6.9,11.0
2020-09-17T10:40:00Z,45.26683333,-66.06116667,232.6,6.8,11.0
2020-09-17T10:41:00Z,45.26683333,-66.06116667,231.7,6.9,11.0
2020-09-17T10:42:00Z,45.26683333,-66.06116667,231.7,6.8,11.0
2020-09-17T10:43:00Z,45.26683333,-66.06116667,230.5,6.8,11.0
2020-09-17T10:44:00Z,45.26683333,-66.06116667,229.6,6.9,11.0
2020-09-17T10:45:00Z,45.26683333,-66.06116667,229.3,7.0,11.0
2020-09-17T10:46:00Z,45.26683333,-66.06116667,228.6,7.1,11.0
2020-09-17T10:47:00Z,45.26683333,-66.06116667,227.9,6.9,11.0
2020-09-17T10:48:00Z,45.26683333,-66.06116667,228.2,7.0,11.0
2020-09-17T10:49:00Z,45.26683333,-66.06116667,227.3,7.1,11.0
2020-09-17T10:50:00Z,45.26683333,-66.06116667,227.7,7.2,11.0
2020-09-17T10:51:00Z,45.26683333,-66.06116667,229.1,7.1,11.0
2020-09-17T10:52:00Z,45.26683333,-66.06116667,229.0,6.9,11.0
2020-09-17T10:53:00Z,45.26683333,-66.06116667,229.8,6.9,11.0
2020-09-17T10:54:00Z,45.26683333,-66.06116667,228.0,6.9,11.0
2020-09-17T10:55:00Z,45.26683333,-66.06116667,228.3,7.0,11.0
2020-09-17T10:56:00Z,45.26683333,-66.06116667,228.5,6.7,10.7
2020-09-17T10:57:00Z,45.26683333,-66.06116667,229.5,6.6,10.7
2020-09-17T10:58:00Z,45.26683333,-66.06116667,229.1,6.5,10.7
2020-09-17T10:59:00Z,45.26683333,-66.06116667,229.2,6.3,10.7
2020-09-17T11:00:00Z,45.26683333,-66.06116667,229.2,6.1,10.7
2020-09-17T11:01:00Z,45.26683333,-66.06116667,229.0,6.1,10.7
2020-09-17T11:02:00Z,45.26683333,-66.06116667,228.5,6.1,10.7
2020-09-17T11:03:00Z,45.26683333,-66.06116667,227.9,6.0,10.7
2020-09-17T11:04:00Z,45.26683333,-66.06116667,229.5,5.7,10.7
2020-09-17T11:05:00Z,45.26683333,-66.06116667,229.1,5.5,10.7
2020-09-17T11:06:00Z,45.26683333,-66.06116667,228.7,5.4,10.7
2020-09-17T11:07:00Z,45.26683333,-66.06116667,227.3,5.5,10.7
2020-09-17T11:08:00Z,45.26683333,-66.06116667,226.9,5.4,8.8
2020-09-17T11:09:00Z,45.26683333,-66.06116667,226.8,5.4,8.8
2020-09-17T11:10:00Z,45.26683333,-66.06116667,226.3,5.7,9.5
2020-09-17T11:11:00Z,45.26683333,-66.06116667,225.0,5.8,9.5
2020-09-17T11:12:00Z,45.26683333,-66.06116667,225.5,5.9,9.5
2020-09-17T11:13:00Z,45.26683333,-66.06116667,225.2,5.9,9.5
2020-09-17T11:14:00Z,45.26683333,-66.06116667,225.2,6.1,9.5
2020-09-17T11:15:00Z,45.26683333,-66.06116667,225.3,6.2,9.5
2020-09-17T11:16:00Z,45.26683333,-66.06116667,225.5,6.4,9.5
2020-09-17T11:17:00Z,45.26683333,-66.06116667,225.5,6.6,10.0
2020-09-17T11:18:00Z,45.26683333,-66.06116667,226.5,6.7,10.0
2020-09-17T11:19:01Z,45.26683333,-66.06116667,226.7,6.8,10.0
2020-09-17T11:20:00Z,45.26683333,-66.06116667,225.9,6.6,10.0
2020-09-17T11:21:00Z,45.26683333,-66.06116667,226.6,6.4,10.0
2020-09-17T11:22:00Z,45.26683333,-66.06116667,227.9,6.3,10.0
2020-09-17T11:23:00Z,45.26683333,-66.06116667,229.8,6.3,10.0
2020-09-17T11:24:00Z,45.26683333,-66.06116667,229.6,6.2,10.0
2020-09-17T11:25:00Z,45.26683333,-66.06116667,229.2,6.1,10.0
2020-09-17T11:26:00Z,45.26683333,-66.06116667,229.8,5.9,10.0
2020-09-17T11:27:00Z,45.26683333,-66.06116667,229.4,5.7,9.0
2020-09-17T11:28:00Z,45.26683333,-66.06116667,229.6,5.6,8.4
2020-09-17T11:29:00Z,45.26683333,-66.06116667,230.2,5.5,8.4
2020-09-17T11:30:00Z,45.26683333,-66.06116667,231.5,5.6,8.9
2020-09-17T11:31:00Z,45.26683333,-66.06116667,231.1,5.8,8.9
2020-09-17T11:32:00Z,45.26683333,-66.06116667,230.7,5.7,8.9
2020-09-17T11:33:00Z,45.26683333,-66.06116667,229.9,5.6,8.9
2020-09-17T11:34:00Z,45.26683333,-66.06116667,230.5,5.6,8.9
2020-09-17T11:35:00Z,45.26683333,-66.06116667,232.2,5.6,8.9
2020-09-17T11:36:00Z,45.26683333,-66.06116667,233.2,5.6,8.9
2020-09-17T11:37:00Z,45.26683333,-66.06116667,234.8,5.5,8.9
