timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-21T05:49:00Z,45.26683333,-66.06116667,149.0,9.2,11.6
2020-12-21T05:50:00Z,45.26683333,-66.06116667,149.1,9.2,11.6
2020-12-21T05:51:00Z,45.26683333,-66.06116667,149.9,9.2,11.6
2020-12-21T05:52:00Z,45.26683333,-66.06116667,149.9,9.2,11.6
2020-12-21T05:53:00Z,45.26683333,-66.06116667,150.3,9.3,11.6
2020-12-21T05:54:00Z,45.26683333,-66.06116667,150.5,9.2,11.6
2020-12-21T05:55:00Z,45.26683333,-66.06116667,150.8,9.1,11.6
2020-12-21T05:56:00Z,45.26683333,-66.06116667,151.0,9.0,11.6
2020-12-21T05:57:00Z,45.26683333,-66.06116667,151.0,9.0,11.6
2020-12-21T05:58:00Z,45.26683333,-66.06116667,151.2,8.9,11.6
2020-12-21T05:59:00Z,45.26683333,-66.06116667,150.8,8.7,10.8
2020-12-21T06:00:00Z,45.26683333,-66.06116667,150.5,8.6,10.8
2020-12-21T06:01:00Z,45.26683333,-66.06116667,149.6,8.6,10.8
2020-12-21T06:02:00Z,45.26683333,-66.06116667,149.4,8.5,10.6
2020-12-21T06:03:00Z,45.26683333,-66.06116667,148.3,8.5,10.6
2020-12-21T06:04:00Z,45.26683333,-66.06116667,147.7,8.5,10.5
2020-12-21T06:05:00Z,45.26683333,-66.06116667,147.0,8.5,10.5
2020-12-21T06:06:00Z,45.26683333,-66.06116667,146.8,8.6,10.5
2020-12-21T06:07:00Z,45.26683333,-66.06116667,146.9,8.6,10.5
2020-12-21T06:08:00Z,45.26683333,-66.06116667,147.2,8.6,10.5
2020-12-21T06:09:00Z,45.26683333,-66.06116667,147.5,8.6,10.5
2020-12-21T06:10:00Z,45.26683333,-66.06116667,147.8,8.6,10.9
2020-12-21T06:11:00Z,45.26683333,-66.06116667,148.2,8.7,10.9
2020-12-21T06:12:00Z,45.26683333,-66.06116667,148.6,8.7,11.3
2020-12-21T06:13:00Z,45.26683333,-66.06116667,149.2,8.8,11.3
2020-12-21T06:14:00Z,45.26683333,-66.06116667,149.2,8.8,11.3
2020-12-21T06:15:00Z,45.26683333,-66.06116667,149.6,8.8,11.3
2020-12-21T06:16:00Z,45.26683333,-66.06116667,149.7,8.9,11.3
2020-12-21T06:17:00Z,45.26683333,-66.06116667,149.8,8.9,11.3
2020-12-21T06:18:00Z,45.26683333,-66.06116667,149.7,9.1,11.3
2020-12-21T06:19:00Z,45.26683333,-66.06116667,150.0,9.3,12.6
2020-12-21T06:20:00Z,45.26683333,-66.06116667,150.2,9.3,12.6
2020-12-21T06:21:00Z,45.26683333,-66.06116667,150.0,9.2,12.6
2020-12-21T06:22:00Z,45.26683333,-66.06116667,149.6,9.2,12.6
2020-12-21T06:23:00Z,45.26683333,-66.06116667,149.5,9.3,12.6
2020-12-21T06:24:00Z,45.26683333,-66.06116667,149.4,9.3,12.6
2020-12-21T06:25:00Z,45.26683333,-66.06116667,149.2,9.3,12.6
2020-12-21T06:26:00Z,45.26683333,-66.06116667,148.7,9.4,12.6
2020-12-21T06:27:00Z,45.26683333,-66.06116667,148.4,9.4,12.6
2020-12-21T06:28:00Z,45.26683333,-66.06116667,148.1,9.4,12.9
2020-12-21T06:29:00Z,45.26683333,-66.06116667,147.8,9.5,13.0
2020-12-21T06:30:00Z,45.26683333,-66.06116667,147.9,9.7,13.0
2020-12-21T06:31:00Z,45.26683333,-66.06116667,147.8,9.8,13.0
2020-12-21T06:32:00Z,45.26683333,-66.06116667,147.7,9.7,13.0
2020-12-21T06:33:00Z,45.26683333,-66.06116667,147.6,9.7,13.0
2020-12-21T06:34:00Z,45.26683333,-66.06116667,147.8,9.7,13.0
2020-12-21T06:35:00Z,45.26683333,-66.06116667,147.9,9.7,13.0
2020-12-21T06:36:00Z,45.26683333,-66.06116667,148.1,9.7,13.0
2020-12-21T06:37:00Z,45.26683333,-66.06116667,148.0,9.7,13.0
2020-12-21T06:38:00Z,45.26683333,-66.06116667,147.7,9.5,13.0
2020-12-21T06:39:00Z,45.26683333,-66.06116667,147.5,9.3,12.2
2020-12-21T06:40:00Z,45.26683333,-66.06116667,147.1,9.1,12.0
2020-12-21T06:41:00Z,45.26683333,-66.06116667,147.2,9.1,12.0
2020-12-21T06:42:00Z,45.26683333,-66.06116667,147.3,9.1,12.0
2020-12-21T06:43:00Z,45.26683333,-66.06116667,147.4,9.1,11.6
2020-12-21T06:44:00Z,45.26683333,-66.06116667,147.1,9.0,11.3
2020-12-21T06:45:00Z,45.26683333,-66.06116667,147.0,9.0,11.3
2020-12-21T06:46:00Z,45.26683333,-66.06116667,146.7,8.9,11.3
2020-12-21T06:47:00Z,45.26683333,-66.06116667,146.8,8.8,10.9
2020-12-21T06:48:00Z,45.26683333,-66.06116667,146.7,8.7,10.9
2020-12-21T06:49:00Z,45.26683333,-66.06116667,146.6,8.7,10.9
2020-12-21T06:50:00Z,45.26683333,-66.06116667,146.8,8.7,10.9
2020-12-21T06:51:00Z,45.26683333,-66.06116667,147.0,8.5,10.9
2020-12-21T06:52:00Z,45.26683333,-66.06116667,147.0,8.4,10.9
2020-12-21T06:53:00Z,45.26683333,-66.06116667,147.1,8.3,10.9
2020-12-21T06:54:00Z,45.26683333,-66.06116667,147.1,8.1,10.9
2020-12-21T06:55:00Z,45.26683333,-66.06116667,147.3,8.0,10.9
2020-12-21T06:56:00Z,45.26683333,-66.06116667,148.1,8.0,10.1
2020-12-21T06:57:00Z,45.26683333,-66.06116667,149.3,8.0,9.8
2020-12-21T06:58:00Z,45.26683333,-66.06116667,150.6,8.0,9.9
2020-12-21T06:59:00Z,45.26683333,-66.06116667,151.5,8.0,9.9
2020-12-21T07:00:00Z,45.26683333,-66.06116667,152.3,8.1,10.1
2020-12-21T07:01:00Z,45.26683333,-66.06116667,153.6,8.2,10.6
2020-12-21T07:02:01Z,45.26683333,-66.06116667,155.5,8.2,10.6
2020-12-21T07:03:00Z,45.26683333,-66.06116667,156.6,8.3,10.6
2020-12-21T07:04:00Z,45.26683333,-66.06116667,157.7,8.4,10.6
2020-12-21T07:05:00Z,45.26683333,-66.06116667,158.7,8.5,10.7
2020-12-21T07:06:00Z,45.26683333,-66.06116667,159.4,8.7,11.0
2020-12-21T07:07:00Z,45.26683333,-66.06116667,159.6,8.7,11.2
2020-12-21T07:08:00Z,45.26683333,-66.06116667,159.6,8.8,11.2
2020-12-21T07:09:00Z,45.26683333,-66.06116667,160.3,8.9,11.4
2020-12-21T07:10:00Z,45.26683333,-66.06116667,160.7,8.9,11.4
2020-12-21T07:11:00Z,45.26683333,-66.06116667,159.9,8.9,11.4
2020-12-21T07:12:00Z,45.26683333,-66.06116667,159.3,8.9,11.4
2020-12-21T07:13:00Z,45.26683333,-66.06116667,159.1,8.9,11.4
2020-12-21T07:14:00Z,45.26683333,-66.06116667,159.1,8.9,11.4
2020-12-21T07:15:00Z,45.26683333,-66.06116667,159.0,9.0,11.4
2020-12-21T07:16:00Z,45.26683333,-66.06116667,158.2,9.0,11.4
2020-12-21T07:17:00Z,45.26683333,-66.06116667,157.2,9.0,11.4
2020-12-21T07:18:00Z,45.26683333,-66.06116667,156.0,8.9,11.4
2020-12-21T07:19:00Z,45.26683333,-66.06116667,154.6,8.8,11.2
2020-12-21T07:20:00Z,45.26683333,-66.06116667,153.4,8.8,11.5
2020-12-21T07:21:00Z,45.26683333,-66.06116667,153.0,8.9,11.5
2020-12-21T07:22:00Z,45.26683333,-66.06116667,152.2,8.9,11.5
2020-12-21T07:23:00Z,45.26683333,-66.06116667,151.4,8.9,11.5
2020-12-21T07:24:00Z,45.26683333,-66.06116667,150.8,9.0,11.5
2020-12-21T07:25:00Z,45.26683333,-66.06116667,150.2,8.9,11.5
2020-12-21T07:26:00Z,45.26683333,-66.06116667,150.1,8.9,11.5
2020-12-21T07:27:00Z,45.26683333,-66.06116667,150.2,8.9,11.5
2020-12-21T07:28:00Z,45.26683333,-66.06116667,150.2,8.9,11.5
2020-12-21T07:29:00Z,45.26683333,-66.06116667,149.9,8.9,11.5
2020-12-21T07:30:00Z,45.26683333,-66.06116667,149.7,8.8,11.4
2020-12-21T07:31:00Z,45.26683333,-66.06116667,149.7,8.7,11.3
2020-12-21T07:32:00Z,45.26683333,-66.06116667,149.6,8.7,11.1
2020-12-21T07:33:00Z,45.26683333,-66.06116667,149.4,8.7,11.1
2020-12-21T07:34:00Z,45.26683333,-66.06116667,149.1,8.7,11.1
2020-12-21T07:35:00Z,45.26683333,-66.06116667,148.7,8.7,11.1
2020-12-21T07:36:01Z,45.26683333,-66.06116667,148.1,8.7,11.1
2020-12-21T07:37:00Z,45.26683333,-66.06116667,147.9,8.7,10.8
2020-12-21T07:38:00Z,45.26683333,-66.06116667,147.8,8.7,10.8
2020-12-21T07:39:00Z,45.26683333,-66.06116667,147.6,8.7,10.8
2020-12-21T07:40:00Z,45.26683333,-66.06116667,147.0,8.6,10.8
2020-12-21T07:41:00Z,45.26683333,-66.06116667,145.8,8.6,10.8
2020-12-21T07:42:00Z,45.26683333,-66.06116667,145.0,8.5,10.8
2020-12-21T07:43:00Z,45.26683333,-66.06116667,144.4,8.4,10.8
2020-12-21T07:44:00Z,45.26683333,-66.06116667,143.8,8.3,10.8
2020-12-21T07:45:00Z,45.26683333,-66.06116667,143.4,8.3,10.6
2020-12-21T07:46:00Z,45.26683333,-66.06116667,143.2,8.2,10.6
2020-12-21T07:47:00Z,45.26683333,-66.06116667,142.7,8.2,10.2
2020-12-21T07:48:00Z,45.26683333,-66.06116667,142.3,8.2,10.6
2020-12-21T07:49:00Z,45.26683333,-66.06116667,142.3,8.2,10.6
2020-12-21T07:50:00Z,45.26683333,-66.06116667,142.5,8.2,10.6
2020-12-21T07:51:00Z,45.26683333,-66.06116667,142.8,8.3,10.6
2020-12-21T07:52:00Z,45.26683333,-66.06116667,143.0,8.3,10.6
2020-12-21T07:53:00Z,45.26683333,-66.06116667,143.4,8.4,10.6
2020-12-21T07:54:00Z,45.26683333,-66.06116667,143.6,8.4,10.6
2020-12-21T07:55:00Z,45.26683333,-66.06116667,144.1,8.4,10.6
2020-12-21T07:56:00Z,45.26683333,-66.06116667,144.8,8.4,10.6
2020-12-21T07:57:00Z,45.26683333,-66.06116667,145.4,8.4,10.6
2020-12-21T07:58:00Z,45.26683333,-66.06116667,146.4,8.3,10.5
2020-12-21T07:59:00Z,45.26683333,-66.06116667,146.7,8.3,10.5
2020-12-21T08:00:00Z,45.26683333,-66.06116667,146.9,8.1,10.5
2020-12-21T08:01:00Z,45.26683333,-66.06116667,147.3,8.0,10.5
2020-12-21T08:02:00Z,45.26683333,-66.06116667,147.5,8.1,10.5
2020-12-21T08:03:00Z,45.26683333,-66.06116667,147.6,8.0,10.5
2020-12-21T08:04:00Z,45.26683333,-66.06116667,147.5,7.9,10.5
2020-12-21T08:05:00Z,45.26683333,-66.06116667,147.0,7.8,9.9
2020-12-21T08:06:00Z,45.26683333,-66.06116667,146.1,7.6,9.9
2020-12-21T08:07:00Z,45.26683333,-66.06116667,145.1,7.6,9.9
2020-12-21T08:08:00Z,45.26683333,-66.06116667,144.1,7.5,9.9
2020-12-21T08:09:00Z,45.26683333,-66.06116667,143.7,7.5,9.9
2020-12-21T08:10:01Z,45.26683333,-66.06116667,143.3,7.5,10.1
2020-12-21T08:11:00Z,45.26683333,-66.06116667,143.1,7.5,10.2
2020-12-21T08:12:00Z,45.26683333,-66.06116667,142.4,7.4,10.2
2020-12-21T08:13:00Z,45.26683333,-66.06116667,141.9,7.4,10.2
2020-12-21T08:14:00Z,45.26683333,-66.06116667,141.8,7.3,10.2
2020-12-21T08:15:00Z,45.26683333,-66.06116667,142.0,7.4,10.2
2020-12-21T08:16:00Z,45.26683333,-66.06116667,142.9,7.5,10.2
2020-12-21T08:17:00Z,45.26683333,-66.06116667,143.2,7.4,10.2
2020-12-21T08:18:00Z,45.26683333,-66.06116667,143.4,7.4,10.2
2020-12-21T08:19:00Z,45.26683333,-66.06116667,143.7,7.4,10.2
2020-12-21T08:20:00Z,45.26683333,-66.06116667,144.1,7.4,10.2
2020-12-21T08:21:00Z,45.26683333,-66.06116667,144.2,7.3,10.0
2020-12-21T08:22:00Z,45.26683333,-66.06116667,144.6,7.2,10.0
2020-12-21T08:23:00Z,45.26683333,-66.06116667,144.8,7.1,10.0
2020-12-21T08:24:00Z,45.26683333,-66.06116667,145.0,7.1,10.0
2020-12-21T08:25:00Z,45.26683333,-66.06116667,144.9,7.1,10.0
2020-12-21T08:26:00Z,45.26683333,-66.06116667,144.2,7.1,10.0
2020-12-21T08:27:00Z,45.26683333,-66.06116667,144.3,7.1,10.0
2020-12-21T08:28:00Z,45.26683333,-66.06116667,144.5,7.1,10.0
2020-12-21T08:29:00Z,45.26683333,-66.06116667,144.6,6.9,8.9
2020-12-21T08:30:00Z,45.26683333,-66.06116667,144.4,6.9,8.8
2020-12-21T08:31:00Z,45.26683333,-66.06116667,144.0,6.9,8.8
2020-12-21T08:32:00Z,45.26683333,-66.06116667,143.6,6.9,8.8
2020-12-21T08:33:00Z,45.26683333,-66.06116667,143.6,7.0,11.0
2020-12-21T08:34:00Z,45.26683333,-66.06116667,143.6,7.1,11.0
2020-12-21T08:35:00Z,45.26683333,-66.06116667,143.3,7.2,11.0
2020-12-21T08:36:00Z,45.26683333,-66.06116667,143.2,7.3,11.0
2020-12-21T08:37:00Z,45.26683333,-66.06116667,143.0,7.4,11.0
2020-12-21T08:38:00Z,45.26683333,-66.06116667,143.0,7.5,11.0
2020-12-21T08:39:00Z,45.26683333,-66.06116667,142.7,7.6,11.0
2020-12-21T08:40:00Z,45.26683333,-66.06116667,142.7,7.8,11.0
2020-12-21T08:41:00Z,45.26683333,-66.06116667,142.7,7.9,11.0
2020-12-21T08:42:00Z,45.26683333,-66.06116667,142.4,8.0,11.0
2020-12-21T08:43:00Z,45.26683333,-66.06116667,141.8,7.9,10.2
2020-12-21T08:44:00Z,45.26683333,-66.06116667,141.4,7.9,10.2
2020-12-21T08:45:00Z,45.26683333,-66.06116667,141.3,7.9,10.2
2020-12-21T08:46:00Z,45.26683333,-66.06116667,141.5,7.9,10.2
2020-12-21T08:47:00Z,45.26683333,-66.06116667,141.4,8.0,10.2
2020-12-21T08:48:00Z,45.26683333,-66.06116667,141.1,8.0,10.2
2020-12-21T08:49:00Z,45.26683333,-66.06116667,141.1,8.0,10.2
2020-12-21T08:50:00Z,45.26683333,-66.06116667,141.3,8.0,10.2
2020-12-21T08:51:00Z,45.26683333,-66.06116667,141.4,8.1,10.3
2020-12-21T08:52:00Z,45.26683333,-66.06116667,141.9,8.1,10.3
2020-12-21T08:53:00Z,45.26683333,-66.06116667,142.6,8.1,10.3
2020-12-21T08:54:00Z,45.26683333,-66.06116667,143.0,8.2,11.0
2020-12-21T08:55:00Z,45.26683333,-66.06116667,143.5,8.3,11.0
2020-12-21T08:56:00Z,45.26683333,-66.06116667,143.6,8.4,11.0
2020-12-21T08:57:00Z,45.26683333,-66.06116667,144.1,8.4,11.1
2020-12-21T08:58:00Z,45.26683333,-66.06116667,144.9,8.5,11.1
2020-12-21T08:59:00Z,45.26683333,-66.06116667,145.1,8.7,11.5
2020-12-21T09:00:00Z,45.26683333,-66.06116667,145.2,8.8,11.5
2020-12-21T09:01:00Z,45.26683333,-66.06116667,145.4,8.9,11.5
2020-12-21T09:02:00Z,45.26683333,-66.06116667,145.8,9.0,11.5
2020-12-21T09:03:00Z,45.26683333,-66.06116667,146.3,9.1,11.5
2020-12-21T09:04:00Z,45.26683333,-66.06116667,146.9,9.0,11.5
2020-12-21T09:05:00Z,45.26683333,-66.06116667,147.5,8.9,11.5
2020-12-21T09:06:00Z,45.26683333,-66.06116667,148.5,8.9,11.5
2020-12-21T09:07:00Z,45.26683333,-66.06116667,149.4,8.9,11.5
2020-12-21T09:08:00Z,45.26683333,-66.06116667,149.4,8.8,11.5
2020-12-21T09:09:00Z,45.26683333,-66.06116667,149.1,8.6,11.5
2020-12-21T09:10:00Z,45.26683333,-66.06116667,149.3,8.4,11.1
2020-12-21T09:11:00Z,45.26683333,-66.06116667,149.5,8.3,10.6
2020-12-21T09:12:00Z,45.26683333,-66.06116667,149.7,8.1,10.3
2020-12-21T09:13:00Z,45.26683333,-66.06116667,149.5,7.9,9.9
2020-12-21T09:14:00Z,45.26683333,-66.06116667,149.4,7.8,9.9
2020-12-21T09:15:00Z,45.26683333,-66.06116667,148.8,7.7,9.9
2020-12-21T09:16:00Z,45.26683333,-66.06116667,148.0,7.6,9.9
2020-12-21T09:17:00Z,45.26683333,-66.06116667,147.4,7.4,9.7
2020-12-21T09:18:00Z,45.26683333,-66.06116667,147.0,7.2,8.6
2020-12-21T09:19:00Z,45.26683333,-66.06116667,147.2,7.0,8.6
2020-12-21T09:20:00Z,45.26683333,-66.06116667,147.0,7.0,8.5
2020-12-21T09:21:00Z,45.26683333,-66.06116667,146.8,6.8,8.5
2020-12-21T09:22:00Z,45.26683333,-66.06116667,146.7,6.7,8.3
2020-12-21T09:23:00Z,45.26683333,-66.06116667,146.9,6.7,8.3
2020-12-21T09:24:00Z,45.26683333,-66.06116667,147.6,6.6,8.3
2020-12-21T09:25:00Z,45.26683333,-66.06116667,148.3,6.5,8.2
2020-12-21T09:26:00Z,45.26683333,-66.06116667,149.0,6.4,8.2
2020-12-21T09:27:00Z,45.26683333,-66.06116667,149.0,6.3,7.6
2020-12-21T09:28:00Z,45.26683333,-66.06116667,149.1,6.3,7.7
2020-12-21T09:29:00Z,45.26683333,-66.06116667,149.7,6.3,7.7
2020-12-21T09:30:00Z,45.26683333,-66.06116667,150.2,6.3,7.8
2020-12-21T09:31:00Z,45.26683333,-66.06116667,150.8,6.4,8.2
2020-12-21T09:32:00Z,45.26683333,-66.06116667,151.0,6.4,8.2
2020-12-21T09:33:00Z,45.26683333,-66.06116667,151.2,6.5,8.2
2020-12-21T09:34:00Z,45.26683333,-66.06116667,150.9,6.6,8.2
2020-12-21T09:35:00Z,45.26683333,-66.06116667,150.4,6.7,8.9
2020-12-21T09:36:00Z,45.26683333,-66.06116667,150.1,6.8,8.9
2020-12-21T09:37:00Z,45.26683333,-66.06116667,150.0,6.9,8.9
2020-12-21T09:38:00Z,45.26683333,-66.06116667,150.3,6.9,8.9
2020-12-21T09:39:00Z,45.26683333,-66.06116667,150.3,7.0,8.9
2020-12-21T09:40:00Z,45.26683333,-66.06116667,150.1,7.0,8.9
2020-12-21T09:41:00Z,45.26683333,-66.06116667,149.9,7.0,8.9
2020-12-21T09:42:00Z,45.26683333,-66.06116667,150.0,7.0,8.9
2020-12-21T09:43:00Z,45.26683333,-66.06116667,149.6,6.9,8.9
2020-12-21T09:44:00Z,45.26683333,-66.06116667,149.2,6.9,8.9
2020-12-21T09:45:00Z,45.26683333,-66.06116667,148.6,6.8,8.8
2020-12-21T09:46:00Z,45.26683333,-66.06116667,148.1,6.9,9.3
2020-12-21T09:47:00Z,45.26683333,-66.06116667,148.3,6.9,9.3
2020-12-21T09:48:00Z,45.26683333,-66.06116667,148.2,7.0,9.5
2020-12-21T09:49:00Z,45.26683333,-66.06116667,148.1,7.1,9.7
2020-12-21T09:50:00Z,45.26683333,-66.06116667,148.0,7.2,9.7
2020-12-21T09:51:00Z,45.26683333,-66.06116667,148.0,7.3,9.7
2020-12-21T09:52:00Z,45.26683333,-66.06116667,147.9,7.4,9.7
2020-12-21T09:53:00Z,45.26683333,-66.06116667,147.8,7.5,9.7
2020-12-21T09:54:00Z,45.26683333,-66.06116667,148.1,7.6,9.7
2020-12-21T09:55:00Z,45.26683333,-66.06116667,148.6,7.5,9.7
2020-12-21T09:56:00Z,45.26683333,-66.06116667,148.6,7.5,9.7
2020-12-21T09:57:00Z,45.26683333,-66.06116667,148.2,7.4,9.7
2020-12-21T09:58:00Z,45.26683333,-66.06116667,147.6,7.3,9.7
2020-12-21T09:59:00Z,45.26683333,-66.06116667,147.2,7.2,9.4
2020-12-21T10:00:00Z,45.26683333,-66.06116667,147.4,7.2,8.9
2020-12-21T10:01:00Z,45.26683333,-66.06116667,146.8,7.2,8.9
2020-12-21T10:02:00Z,45.26683333,-66.06116667,146.1,7.1,8.8
2020-12-21T10:03:00Z,45.26683333,-66.06116667,145.5,7.1,8.8
2020-12-21T10:04:00Z,45.26683333,-66.06116667,144.9,7.0,8.8
2020-12-21T10:05:00Z,45.26683333,-66.06116667,144.2,6.9,8.8
2020-12-21T10:06:00Z,45.26683333,-66.06116667,143.8,6.9,8.8
2020-12-21T10:07:00Z,45.26683333,-66.06116667,143.5,6.8,8.8
2020-12-21T10:08:00Z,45.26683333,-66.06116667,143.3,6.9,8.8
2020-12-21T10:09:00Z,45.26683333,-66.06116667,142.9,6.9,8.8
2020-12-21T10:10:00Z,45.26683333,-66.06116667,142.5,6.8,8.6
2020-12-21T10:11:00Z,45.26683333,-66.06116667,142.3,6.8,8.6
2020-12-21T10:12:00Z,45.26683333,-66.06116667,143.0,6.9,9.0
2020-12-21T10:13:00Z,45.26683333,-66.06116667,143.3,6.9,9.0
2020-12-21T10:14:00Z,45.26683333,-66.06116667,143.6,7.0,9.0
2020-12-21T10:15:00Z,45.26683333,-66.06116667,144.2,7.1,9.0
2020-12-21T10:16:00Z,45.26683333,-66.06116667,145.4,7.2,9.0
2020-12-21T10:17:00Z,45.26683333,-66.06116667,147.0,7.2,9.0
2020-12-21T10:18:00Z,45.26683333,-66.06116667,148.6,7.2,9.0
2020-12-21T10:19:00Z,45.26683333,-66.06116667,150.4,7.2,9.0
2020-12-21T10:20:00Z,45.26683333,-66.06116667,151.6,7.2,9.0
2020-12-21T10:21:00Z,45.26683333,-66.06116667,152.8,7.1,9.0
2020-12-21T10:22:00Z,45.26683333,-66.06116667,153.3,6.9,8.6
2020-12-21T10:23:00Z,45.26683333,-66.06116667,153.7,6.8,8.3
2020-12-21T10:24:00Z,45.26683333,-66.06116667,154.0,6.6,8.3
2020-12-21T10:25:00Z,45.26683333,-66.06116667,154.3,6.5,8.3
2020-12-21T10:26:00Z,45.26683333,-66.06116667,154.2,6.4,8.1
2020-12-21T10:27:00Z,45.26683333,-66.06116667,153.8,6.3,8.1
2020-12-21T10:28:00Z,45.26683333,-66.06116667,153.2,6.1,7.8
2020-12-21T10:29:00Z,45.26683333,-66.06116667,152.6,6.0,7.8
2020-12-21T10:30:00Z,45.26683333,-66.06116667,152.3,5.9,7.1
2020-12-21T10:31:00Z,45.26683333,-66.06116667,152.0,5.8,6.7
2020-12-21T10:32:00Z,45.26683333,-66.06116667,151.6,5.9,7.4
2020-12-21T10:33:00Z,45.26683333,-66.06116667,151.2,5.9,7.4
2020-12-21T10:34:00Z,45.26683333,-66.06116667,150.5,5.9,7.4
2020-12-21T10:35:00Z,45.26683333,-66.06116667,149.6,5.9,7.4
2020-12-21T10:36:00Z,45.26683333,-66.06116667,148.9,5.9,7.4
2020-12-21T10:37:00Z,45.26683333,-66.06116667,147.9,5.9,7.4
2020-12-21T10:38:00Z,45.26683333,-66.06116667,147.9,5.8,7.4
2020-12-21T10:39:00Z,45.26683333,-66.06116667,147.8,5.8,7.4
2020-12-21T10:40:00Z,45.26683333,-66.06116667,147.8,5.8,7.4
2020-12-21T10:41:00Z,45.26683333,-66.06116667,148.3,5.7,7.4
2020-12-21T10:42:00Z,45.26683333,-66.06116667,149.1,5.7,7.4
2020-12-21T10:43:00Z,45.26683333,-66.06116667,150.1,5.7,7.4
2020-12-21T10:44:00Z,45.26683333,-66.06116667,151.8,5.7,7.4
2020-12-21T10:45:00Z,45.26683333,-66.06116667,153.3,5.6,7.4
2020-12-21T10:46:00Z,45.26683333,-66.06116667,155.1,5.6,7.4
2020-12-21T10:47:00Z,45.26683333,-66.06116667,157.1,5.6,7.4
2020-12-21T10:48:00Z,45.26683333,-66.06116667,158.6,5.7,7.4
2020-12-21T10:49:00Z,45.26683333,-66.06116667,160.5,5.8,7.4
2020-12-21T10:50:00Z,45.26683333,-66.06116667,162.2,5.8,7.4
2020-12-21T10:51:00Z,45.26683333,-66.06116667,163.5,5.8,7.4
2020-12-21T10:52:00Z,45.26683333,-66.06116667,164.6,5.8,7.4
2020-12-21T10:53:00Z,45.26683333,-66.06116667,165.7,5.8,7.4
2020-12-21T10:54:00Z,45.26683333,-66.06116667,166.5,5.7,7.4
2020-12-21T10:55:00Z,45.26683333,-66.06116667,167.5,5.7,7.4
2020-12-21T10:56:00Z,45.26683333,-66.06116667,168.3,5.8,8.2
2020-12-21T10:57:00Z,45.26683333,-66.06116667,168.2,6.0,9.0
2020-12-21T10:58:00Z,45.26683333,-66.06116667,168.2,6.1,9.0
2020-12-21T10:59:00Z,45.26683333,-66.06116667,168.3,6.2,9.0
2020-12-21T11:00:00Z,45.26683333,-66.06116667,168.2,6.3,9.0
2020-12-21T11:01:00Z,45.26683333,-66.06116667,168.3,6.5,9.0
2020-12-21T11:02:00Z,45.26683333,-66.06116667,168.6,6.6,9.0
2020-12-21T11:03:00Z,45.26683333,-66.06116667,168.9,6.7,9.0
2020-12-21T11:04:00Z,45.26683333,-66.06116667,169.0,6.8,9.0
2020-12-21T11:05:00Z,45.26683333,-66.06116667,169.0,7.0,9.0
2020-12-21T11:06:00Z,45.26683333,-66.06116667,168.9,7.1,9.0
2020-12-21T11:07:00Z,45.26683333,-66.06116667,169.4,7.1,9.0
2020-12-21T11:08:00Z,45.26683333,-66.06116667,170.0,7.1,9.0
2020-12-21T11:09:00Z,45.26683333,-66.06116667,170.3,7.0,9.0
2020-12-21T11:10:00Z,45.26683333,-66.06116667,170.7,6.9,9.0
2020-12-21T11:11:00Z,45.26683333,-66.06116667,171.0,6.9,8.8
2020-12-21T11:12:00Z,45.26683333,-66.06116667,171.7,6.9,8.8
2020-12-21T11:13:00Z,45.26683333,-66.06116667,172.5,6.9,8.8
2020-12-21T11:14:00Z,45.26683333,-66.06116667,173.3,6.9,8.9
2020-12-21T11:15:00Z,45.26683333,-66.06116667,174.7,6.9,8.9
2020-12-21T11:16:00Z,45.26683333,-66.06116667,175.8,6.8,8.9
2020-12-21T11:17:00Z,45.26683333,-66.06116667,176.4,6.8,8.9
2020-12-21T11:18:00Z,45.26683333,-66.06116667,177.0,6.8,9.1
2020-12-21T11:19:00Z,45.26683333,-66.06116667,177.9,6.8,9.1
2020-12-21T11:20:00Z,45.26683333,-66.06116667,178.4,6.9,9.1
2020-12-21T11:21:00Z,45.26683333,-66.06116667,178.9,6.9,9.3
2020-12-21T11:22:00Z,45.26683333,-66.06116667,178.9,6.9,9.3
2020-12-21T11:23:00Z,45.26683333,-66.06116667,178.9,6.9,9.3
2020-12-21T11:24:00Z,45.26683333,-66.06116667,179.2,6.9,9.3
2020-12-21T11:25:00Z,45.26683333,-66.06116667,179.1,6.7,9.3
2020-12-21T11:26:00Z,45.26683333,-66.06116667,179.4,6.7,9.3
2020-12-21T11:27:00Z,45.26683333,-66.06116667,179.6,6.6,9.3
2020-12-21T11:28:00Z,45.26683333,-66.06116667,179.6,6.4,9.3
2020-12-21T11:29:00Z,45.26683333,-66.06116667,179.6,6.4,9.3
2020-12-21T11:30:00Z,45.26683333,-66.06116667,179.8,6.2,9.3
2020-12-21T11:31:00Z,45.26683333,-66.06116667,179.9,6.1,9.0
2020-12-21T11:32:00Z,45.26683333,-66.06116667,180.2,5.9,8.5
2020-12-21T11:33:00Z,45.26683333,-66.06116667,180.1,5.8,8.5
2020-12-21T11:34:00Z,45.26683333,-66.06116667,179.6,5.7,8.5
2020-12-21T11:35:00Z,45.26683333,-66.06116667,179.1,5.8,8.5
2020-12-21T11:36:00Z,45.26683333,-66.06116667,178.6,5.7,7.5
2020-12-21T11:37:00Z,45.26683333,-66.06116667,178.4,5.6,7.5
