timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-23T05:49:00Z,45.26683333,-66.06116667,131.5,9.0,11.5
2020-11-23T05:50:00Z,45.26683333,-66.06116667,131.9,9.0,11.5
2020-11-23T05:51:00Z,45.26683333,-66.06116667,132.0,9.1,11.5
2020-11-23T05:52:00Z,45.26683333,-66.06116667,132.0,9.2,11.5
2020-11-23T05:53:00Z,45.26683333,-66.06116667,131.8,9.2,11.5
2020-11-23T05:54:00Z,45.26683333,-66.06116667,132.0,9.0,11.3
2020-11-23T05:55:00Z,45.26683333,-66.06116667,132.4,9.0,11.3
2020-11-23T05:56:00Z,45.26683333,-66.06116667,132.2,9.1,11.3
2020-11-23T05:57:00Z,45.26683333,-66.06116667,131.7,9.3,11.3
2020-11-23T05:58:00Z,45.26683333,-66.06116667,131.2,9.3,11.1
2020-11-23T05:59:00Z,45.26683333,-66.06116667,131.5,9.1,11.1
2020-11-23T06:00:00Z,45.26683333,-66.06116667,130.8,8.8,11.1
2020-11-23T06:01:00Z,45.26683333,-66.06116667,130.0,8.7,11.1
2020-11-23T06:02:00Z,45.26683333,-66.06116667,129.8,8.5,11.1
2020-11-23T06:03:00Z,45.26683333,-66.06116667,129.5,8.6,11.5
2020-11-23T06:04:00Z,45.26683333,-66.06116667,129.2,8.7,11.5
2020-11-23T06:05:00Z,45.26683333,-66.06116667,129.2,8.7,11.5
2020-11-23T06:06:00Z,45.26683333,-66.06116667,128.8,8.6,11.5
2020-11-23T06:07:00Z,45.26683333,-66.06116667,128.3,8.4,11.5
2020-11-23T06:08:00Z,45.26683333,-66.06116667,127.8,8.4,11.5
2020-11-23T06:09:00Z,45.26683333,-66.06116667,126.8,8.4,11.5
2020-11-23T06:10:00Z,45.26683333,-66.06116667,126.8,8.6,11.5
2020-11-23T06:11:00Z,45.26683333,-66.06116667,127.0,8.7,11.5
2020-11-23T06:12:00Z,45.26683333,-66.06116667,126.7,8.7,11.5
2020-11-23T06:13:00Z,45.26683333,-66.06116667,126.5,8.6,9.9
2020-11-23T06:14:00Z,45.26683333,-66.06116667,126.4,8.5,9.9
2020-11-23T06:15:00Z,45.26683333,-66.06116667,126.4,8.3,9.9
2020-11-23T06:16:00Z,45.26683333,-66.06116667,126.0,8.2,9.9
2020-11-23T06:17:00Z,45.26683333,-66.06116667,125.2,8.1,9.9
2020-11-23T06:18:00Z,45.26683333,-66.06116667,125.0,7.8,9.9
2020-11-23T06:19:00Z,45.26683333,-66.06116667,125.2,7.7,9.9
2020-11-23T06:20:00Z,45.26683333,-66.06116667,125.5,7.6,9.9
2020-11-23T06:21:00Z,45.26683333,-66.06116667,125.7,7.5,10.1
2020-11-23T06:22:00Z,45.26683333,-66.06116667,124.2,7.2,10.1
2020-11-23T06:23:00Z,45.26683333,-66.06116667,122.8,7.1,10.1
2020-11-23T06:24:00Z,45.26683333,-66.06116667,122.4,7.1,10.1
2020-11-23T06:25:00Z,45.26683333,-66.06116667,122.1,7.1,10.1
2020-11-23T06:26:00Z,45.26683333,-66.06116667,121.8,7.0,10.1
2020-11-23T06:27:00Z,45.26683333,-66.06116667,122.6,6.9,10.1
2020-11-23T06:28:00Z,45.26683333,-66.06116667,121.3,7.0,10.1
2020-11-23T06:29:00Z,45.26683333,-66.06116667,120.1,7.1,10.1
2020-11-23T06:30:00Z,45.26683333,-66.06116667,119.1,7.2,10.1
2020-11-23T06:31:00Z,45.26683333,-66.06116667,118.2,7.1,9.9
2020-11-23T06:32:00Z,45.26683333,-66.06116667,118.5,7.1,9.9
2020-11-23T06:33:00Z,45.26683333,-66.06116667,119.0,7.1,9.9
2020-11-23T06:34:00Z,45.26683333,-66.06116667,118.3,6.9,9.7
2020-11-23T06:35:00Z,45.26683333,-66.06116667,116.4,6.8,9.7
2020-11-23T06:36:00Z,45.26683333,-66.06116667,116.1,6.8,9.7
2020-11-23T06:37:00Z,45.26683333,-66.06116667,115.2,6.9,9.7
2020-11-23T06:38:00Z,45.26683333,-66.06116667,114.9,7.0,9.7
2020-11-23T06:39:00Z,45.26683333,-66.06116667,115.3,7.0,9.7
2020-11-23T06:40:00Z,45.26683333,-66.06116667,114.9,6.9,9.0
2020-11-23T06:41:00Z,45.26683333,-66.06116667,114.7,6.8,9.0
2020-11-23T06:42:00Z,45.26683333,-66.06116667,115.2,6.8,9.0
2020-11-23T06:43:00Z,45.26683333,-66.06116667,115.8,6.7,8.7
2020-11-23T06:44:00Z,45.26683333,-66.06116667,116.6,6.9,9.0
2020-11-23T06:45:00Z,45.26683333,-66.06116667,118.5,7.0,9.0
2020-11-23T06:46:00Z,45.26683333,-66.06116667,119.1,7.1,9.0
2020-11-23T06:47:00Z,45.26683333,-66.06116667,119.4,6.9,9.0
2020-11-23T06:48:00Z,45.26683333,-66.06116667,119.8,6.7,9.0
2020-11-23T06:49:00Z,45.26683333,-66.06116667,120.4,6.6,9.0
2020-11-23T06:50:00Z,45.26683333,-66.06116667,120.1,6.4,9.0
2020-11-23T06:51:00Z,45.26683333,-66.06116667,120.7,6.3,9.0
2020-11-23T06:52:00Z,45.26683333,-66.06116667,120.1,6.3,9.0
2020-11-23T06:53:00Z,45.26683333,-66.06116667,119.4,6.2,9.0
2020-11-23T06:54:00Z,45.26683333,-66.06116667,119.1,6.2,9.2
2020-11-23T06:55:00Z,45.26683333,-66.06116667,118.3,6.1,9.2
2020-11-23T06:56:00Z,45.26683333,-66.06116667,117.8,6.0,9.2
2020-11-23T06:57:00Z,45.26683333,-66.06116667,118.0,6.1,9.2
2020-11-23T06:58:00Z,45.26683333,-66.06116667,117.8,6.2,9.2
2020-11-23T06:59:00Z,45.26683333,-66.06116667,117.0,6.2,9.2
2020-11-23T07:00:00Z,45.26683333,-66.06116667,118.4,6.3,9.2
2020-11-23T07:01:00Z,45.26683333,-66.06116667,118.2,6.5,9.2
2020-11-23T07:02:00Z,45.26683333,-66.06116667,118.9,6.6,9.2
2020-11-23T07:03:00Z,45.26683333,-66.06116667,119.0,6.8,10.5
2020-11-23T07:04:00Z,45.26683333,-66.06116667,119.6,6.9,10.5
2020-11-23T07:05:00Z,45.26683333,-66.06116667,120.9,6.9,10.5
2020-11-23T07:06:00Z,45.26683333,-66.06116667,121.0,6.9,10.5
2020-11-23T07:07:00Z,45.26683333,-66.06116667,121.2,6.8,10.5
2020-11-23T07:08:00Z,45.26683333,-66.06116667,122.0,6.7,10.5
2020-11-23T07:09:00Z,45.26683333,-66.06116667,121.3,6.7,10.5
2020-11-23T07:10:00Z,45.26683333,-66.06116667,120.4,6.7,10.5
2020-11-23T07:11:00Z,45.26683333,-66.06116667,120.6,6.7,10.5
2020-11-23T07:12:00Z,45.26683333,-66.06116667,121.0,6.9,10.6
2020-11-23T07:13:00Z,45.26683333,-66.06116667,121.4,6.9,10.6
2020-11-23T07:14:00Z,45.26683333,-66.06116667,121.2,6.7,10.6
2020-11-23T07:15:00Z,45.26683333,-66.06116667,120.3,6.6,10.6
2020-11-23T07:16:00Z,45.26683333,-66.06116667,120.6,6.7,10.6
2020-11-23T07:17:00Z,45.26683333,-66.06116667,120.6,6.8,10.6
2020-11-23T07:18:00Z,45.26683333,-66.06116667,120.5,6.9,10.6
2020-11-23T07:19:00Z,45.26683333,-66.06116667,121.7,6.9,10.6
2020-11-23T07:20:00Z,45.26683333,-66.06116667,121.7,7.0,10.6
2020-11-23T07:21:00Z,45.26683333,-66.06116667,120.0,6.9,10.6
2020-11-23T07:22:00Z,45.26683333,-66.06116667,119.2,6.8,9.1
2020-11-23T07:23:00Z,45.26683333,-66.06116667,118.8,6.7,9.1
2020-11-23T07:24:00Z,45.26683333,-66.06116667,117.3,6.5,9.1
2020-11-23T07:25:00Z,45.26683333,-66.06116667,115.1,6.5,9.1
2020-11-23T07:26:00Z,45.26683333,-66.06116667,114.3,6.5,9.1
2020-11-23T07:27:00Z,45.26683333,-66.06116667,113.2,6.5,9.1
2020-11-23T07:28:00Z,45.26683333,-66.06116667,112.7,6.6,9.1
2020-11-23T07:29:00Z,45.26683333,-66.06116667,111.7,6.6,9.1
2020-11-23T07:30:00Z,45.26683333,-66.06116667,111.2,6.7,10.0
2020-11-23T07:31:00Z,45.26683333,-66.06116667,111.6,6.6,10.0
2020-11-23T07:32:00Z,45.26683333,-66.06116667,112.0,6.7,10.8
2020-11-23T07:33:00Z,45.26683333,-66.06116667,112.3,6.9,10.8
2020-11-23T07:34:00Z,45.26683333,-66.06116667,112.3,7.1,10.8
2020-11-23T07:35:00Z,45.26683333,-66.06116667,113.3,7.3,10.8
2020-11-23T07:36:00Z,45.26683333,-66.06116667,112.9,7.3,10.8
2020-11-23T07:37:00Z,45.26683333,-66.06116667,112.5,7.3,10.8
2020-11-23T07:38:00Z,45.26683333,-66.06116667,112.6,7.4,10.8
2020-11-23T07:39:00Z,45.26683333,-66.06116667,112.8,7.5,10.8
2020-11-23T07:40:00Z,45.26683333,-66.06116667,112.8,7.4,10.8
2020-11-23T07:41:00Z,45.26683333,-66.06116667,112.7,7.4,10.8
2020-11-23T07:42:00Z,45.26683333,-66.06116667,112.2,7.4,10.1
2020-11-23T07:43:00Z,45.26683333,-66.06116667,111.6,7.3,10.1
2020-11-23T07:44:00Z,45.26683333,-66.06116667,111.8,7.1,10.1
2020-11-23T07:45:00Z,45.26683333,-66.06116667,112.5,7.1,10.1
2020-11-23T07:46:00Z,45.26683333,-66.06116667,112.7,7.2,10.1
2020-11-23T07:47:00Z,45.26683333,-66.06116667,113.6,7.0,10.0
2020-11-23T07:48:00Z,45.26683333,-66.06116667,113.8,7.0,9.6
2020-11-23T07:49:00Z,45.26683333,-66.06116667,114.5,7.0,9.6
2020-11-23T07:50:00Z,45.26683333,-66.06116667,114.5,7.0,9.6
2020-11-23T07:51:00Z,45.26683333,-66.06116667,114.4,7.0,9.6
2020-11-23T07:52:00Z,45.26683333,-66.06116667,114.8,6.9,9.5
2020-11-23T07:53:00Z,45.26683333,-66.06116667,114.8,6.8,9.5
2020-11-23T07:54:00Z,45.26683333,-66.06116667,115.6,6.9,9.5
2020-11-23T07:55:00Z,45.26683333,-66.06116667,116.0,6.9,9.5
2020-11-23T07:56:00Z,45.26683333,-66.06116667,115.6,6.8,9.5
2020-11-23T07:57:00Z,45.26683333,-66.06116667,114.7,6.9,9.5
2020-11-23T07:58:00Z,45.26683333,-66.06116667,114.5,6.8,9.5
2020-11-23T07:59:00Z,45.26683333,-66.06116667,113.6,6.7,9.5
2020-11-23T08:00:00Z,45.26683333,-66.06116667,114.2,6.6,9.5
2020-11-23T08:01:00Z,45.26683333,-66.06116667,114.4,6.6,9.5
2020-11-23T08:02:00Z,45.26683333,-66.06116667,114.0,6.7,9.5
2020-11-23T08:03:00Z,45.26683333,-66.06116667,113.5,6.9,9.7
2020-11-23T08:04:00Z,45.26683333,-66.06116667,113.0,6.9,9.7
2020-11-23T08:05:00Z,45.26683333,-66.06116667,111.7,6.8,9.7
2020-11-23T08:06:00Z,45.26683333,-66.06116667,112.9,6.8,9.7
2020-11-23T08:07:00Z,45.26683333,-66.06116667,113.9,6.7,9.7
2020-11-23T08:08:00Z,45.26683333,-66.06116667,112.9,6.6,9.7
2020-11-23T08:09:00Z,45.26683333,-66.06116667,113.1,6.6,9.7
2020-11-23T08:10:00Z,45.26683333,-66.06116667,112.8,6.7,9.7
2020-11-23T08:11:00Z,45.26683333,-66.06116667,113.0,6.7,9.7
2020-11-23T08:12:00Z,45.26683333,-66.06116667,112.5,6.7,9.7
2020-11-23T08:13:00Z,45.26683333,-66.06116667,112.9,6.6,9.3
2020-11-23T08:14:00Z,45.26683333,-66.06116667,113.5,6.6,9.3
2020-11-23T08:15:00Z,45.26683333,-66.06116667,113.7,6.5,9.3
2020-11-23T08:16:00Z,45.26683333,-66.06116667,113.0,6.7,9.3
2020-11-23T08:17:00Z,45.26683333,-66.06116667,112.2,6.8,9.3
2020-11-23T08:18:00Z,45.26683333,-66.06116667,113.1,6.8,9.3
2020-11-23T08:19:00Z,45.26683333,-66.06116667,112.9,6.9,9.3
2020-11-23T08:20:00Z,45.26683333,-66.06116667,113.4,6.8,9.3
2020-11-23T08:21:00Z,45.26683333,-66.06116667,113.3,6.9,9.3
2020-11-23T08:22:00Z,45.26683333,-66.06116667,114.3,6.9,8.9
2020-11-23T08:23:00Z,45.26683333,-66.06116667,114.2,6.8,8.9
2020-11-23T08:24:00Z,45.26683333,-66.06116667,113.4,6.7,8.9
2020-11-23T08:25:00Z,45.26683333,-66.06116667,114.6,6.7,8.9
2020-11-23T08:26:00Z,45.26683333,-66.06116667,114.4,6.5,8.9
2020-11-23T08:27:00Z,45.26683333,-66.06116667,114.6,6.3,8.9
2020-11-23T08:28:00Z,45.26683333,-66.06116667,114.6,6.3,8.9
2020-11-23T08:29:00Z,45.26683333,-66.06116667,115.0,6.2,8.6
2020-11-23T08:30:00Z,45.26683333,-66.06116667,115.2,6.3,8.6
2020-11-23T08:31:00Z,45.26683333,-66.06116667,115.4,6.1,8.6
2020-11-23T08:32:00Z,45.26683333,-66.06116667,114.5,6.1,10.6
2020-11-23T08:33:00Z,45.26683333,-66.06116667,115.1,6.4,10.6
2020-11-23T08:34:00Z,45.26683333,-66.06116667,115.8,6.6,10.6
2020-11-23T08:35:00Z,45.26683333,-66.06116667,115.0,6.6,10.6
2020-11-23T08:36:00Z,45.26683333,-66.06116667,115.0,6.8,10.6
2020-11-23T08:37:00Z,45.26683333,-66.06116667,115.3,7.2,10.6
2020-11-23T08:38:00Z,45.26683333,-66.06116667,116.5,7.4,11.0
2020-11-23T08:39:00Z,45.26683333,-66.06116667,116.6,7.5,11.0
2020-11-23T08:40:00Z,45.26683333,-66.06116667,115.5,7.6,11.0
2020-11-23T08:41:00Z,45.26683333,-66.06116667,115.0,7.8,11.0
2020-11-23T08:42:00Z,45.26683333,-66.06116667,115.6,7.8,11.0
2020-11-23T08:43:00Z,45.26683333,-66.06116667,114.6,7.7,11.0
2020-11-23T08:44:00Z,45.26683333,-66.06116667,114.4,7.6,11.0
2020-11-23T08:45:00Z,45.26683333,-66.06116667,114.3,7.7,11.0
2020-11-23T08:46:00Z,45.26683333,-66.06116667,114.4,7.7,11.0
2020-11-23T08:47:00Z,45.26683333,-66.06116667,114.0,7.4,11.0
2020-11-23T08:48:00Z,45.26683333,-66.06116667,112.7,7.2,10.4
2020-11-23T08:49:00Z,45.26683333,-66.06116667,112.4,7.1,10.4
2020-11-23T08:50:00Z,45.26683333,-66.06116667,112.1,7.1,10.4
2020-11-23T08:51:00Z,45.26683333,-66.06116667,112.6,7.1,10.4
2020-11-23T08:52:00Z,45.26683333,-66.06116667,112.4,7.2,10.7
2020-11-23T08:53:00Z,45.26683333,-66.06116667,112.7,7.2,10.7
2020-11-23T08:54:00Z,45.26683333,-66.06116667,112.2,7.2,10.7
2020-11-23T08:55:00Z,45.26683333,-66.06116667,112.5,7.1,10.7
2020-11-23T08:56:00Z,45.26683333,-66.06116667,112.6,7.2,10.7
2020-11-23T08:57:00Z,45.26683333,-66.06116667,113.1,7.1,10.7
2020-11-23T08:58:00Z,45.26683333,-66.06116667,113.2,7.2,10.7
2020-11-23T08:59:00Z,45.26683333,-66.06116667,113.5,7.2,10.7
2020-11-23T09:00:00Z,45.26683333,-66.06116667,114.2,7.2,10.7
2020-11-23T09:01:00Z,45.26683333,-66.06116667,114.4,7.1,10.7
2020-11-23T09:02:00Z,45.26683333,-66.06116667,114.2,6.8,9.6
2020-11-23T09:03:00Z,45.26683333,-66.06116667,114.2,6.6,9.6
2020-11-23T09:04:00Z,45.26683333,-66.06116667,115.3,6.7,9.8
2020-11-23T09:05:00Z,45.26683333,-66.06116667,115.3,6.5,9.8
2020-11-23T09:06:00Z,45.26683333,-66.06116667,115.0,6.4,9.8
2020-11-23T09:07:00Z,45.26683333,-66.06116667,114.6,6.4,9.8
2020-11-23T09:08:00Z,45.26683333,-66.06116667,115.4,6.3,9.8
2020-11-23T09:09:00Z,45.26683333,-66.06116667,114.6,6.4,9.8
2020-11-23T09:10:00Z,45.26683333,-66.06116667,113.7,6.4,9.8
2020-11-23T09:11:00Z,45.26683333,-66.06116667,112.8,6.4,9.8
2020-11-23T09:12:00Z,45.26683333,-66.06116667,112.3,6.4,9.8
2020-11-23T09:13:00Z,45.26683333,-66.06116667,112.6,6.4,9.8
2020-11-23T09:14:00Z,45.26683333,-66.06116667,111.4,6.3,9.8
2020-11-23T09:15:00Z,45.26683333,-66.06116667,111.2,6.4,9.8
2020-11-23T09:16:00Z,45.26683333,-66.06116667,111.1,6.4,9.8
2020-11-23T09:17:00Z,45.26683333,-66.06116667,110.8,6.4,9.8
2020-11-23T09:18:00Z,45.26683333,-66.06116667,109.8,6.3,9.8
2020-11-23T09:19:00Z,45.26683333,-66.06116667,110.5,6.3,9.4
2020-11-23T09:20:00Z,45.26683333,-66.06116667,110.9,6.1,8.8
2020-11-23T09:21:00Z,45.26683333,-66.06116667,112.2,6.1,8.8
2020-11-23T09:22:00Z,45.26683333,-66.06116667,112.8,6.1,8.8
2020-11-23T09:23:00Z,45.26683333,-66.06116667,112.0,5.9,8.8
2020-11-23T09:24:00Z,45.26683333,-66.06116667,112.7,6.0,8.8
2020-11-23T09:25:00Z,45.26683333,-66.06116667,112.5,6.0,8.8
2020-11-23T09:26:00Z,45.26683333,-66.06116667,111.7,6.0,8.8
2020-11-23T09:27:00Z,45.26683333,-66.06116667,111.0,6.0,8.8
2020-11-23T09:28:00Z,45.26683333,-66.06116667,110.6,6.0,9.7
2020-11-23T09:29:00Z,45.26683333,-66.06116667,110.2,6.1,9.7
2020-11-23T09:30:00Z,45.26683333,-66.06116667,109.5,6.3,10.0
2020-11-23T09:31:00Z,45.26683333,-66.06116667,107.5,6.4,10.0
2020-11-23T09:32:00Z,45.26683333,-66.06116667,106.8,6.6,10.0
2020-11-23T09:33:00Z,45.26683333,-66.06116667,107.3,6.7,10.0
2020-11-23T09:34:00Z,45.26683333,-66.06116667,106.8,6.7,10.0
2020-11-23T09:35:00Z,45.26683333,-66.06116667,106.3,6.7,10.0
2020-11-23T09:36:00Z,45.26683333,-66.06116667,106.6,6.6,10.0
2020-11-23T09:37:00Z,45.26683333,-66.06116667,107.3,6.7,10.0
2020-11-23T09:38:00Z,45.26683333,-66.06116667,107.0,6.8,10.0
2020-11-23T09:39:00Z,45.26683333,-66.06116667,106.6,6.7,10.0
2020-11-23T09:40:00Z,45.26683333,-66.06116667,107.4,6.6,9.5
2020-11-23T09:41:00Z,45.26683333,-66.06116667,108.4,6.6,10.0
2020-11-23T09:42:00Z,45.26683333,-66.06116667,108.6,6.5,10.0
2020-11-23T09:43:00Z,45.26683333,-66.06116667,107.8,6.6,10.0
2020-11-23T09:44:00Z,45.26683333,-66.06116667,107.1,6.5,10.0
2020-11-23T09:45:00Z,45.26683333,-66.06116667,107.6,6.6,10.0
2020-11-23T09:46:00Z,45.26683333,-66.06116667,107.5,6.7,10.0
2020-11-23T09:47:00Z,45.26683333,-66.06116667,106.5,6.7,10.0
2020-11-23T09:48:00Z,45.26683333,-66.06116667,107.4,6.6,10.0
2020-11-23T09:49:00Z,45.26683333,-66.06116667,108.3,6.7,10.0
2020-11-23T09:50:00Z,45.26683333,-66.06116667,108.0,6.7,10.0
2020-11-23T09:51:00Z,45.26683333,-66.06116667,107.2,6.6,9.4
2020-11-23T09:52:00Z,45.26683333,-66.06116667,107.3,6.6,9.4
2020-11-23T09:53:00Z,45.26683333,-66.06116667,107.8,6.6,9.4
2020-11-23T09:54:00Z,45.26683333,-66.06116667,107.7,6.7,9.7
2020-11-23T09:55:00Z,45.26683333,-66.06116667,108.1,6.8,10.8
2020-11-23T09:56:00Z,45.26683333,-66.06116667,108.8,6.8,10.8
2020-11-23T09:57:00Z,45.26683333,-66.06116667,108.5,7.0,10.8
2020-11-23T09:58:00Z,45.26683333,-66.06116667,108.1,7.0,10.8
2020-11-23T09:59:00Z,45.26683333,-66.06116667,107.4,6.9,10.8
2020-11-23T10:00:00Z,45.26683333,-66.06116667,107.3,7.1,10.8
2020-11-23T10:01:00Z,45.26683333,-66.06116667,108.3,7.2,10.8
2020-11-23T10:02:00Z,45.26683333,-66.06116667,108.2,7.2,10.8
2020-11-23T10:03:00Z,45.26683333,-66.06116667,108.2,7.3,10.8
2020-11-23T10:04:00Z,45.26683333,-66.06116667,108.4,7.1,10.8
2020-11-23T10:05:00Z,45.26683333,-66.06116667,107.7,7.1,10.7
2020-11-23T10:06:00Z,45.26683333,-66.06116667,106.5,7.0,10.7
2020-11-23T10:07:00Z,45.26683333,-66.06116667,107.8,6.9,10.7
2020-11-23T10:08:00Z,45.26683333,-66.06116667,108.6,6.6,10.7
2020-11-23T10:09:00Z,45.26683333,-66.06116667,109.9,6.7,10.7
2020-11-23T10:10:00Z,45.26683333,-66.06116667,111.0,6.5,9.6
2020-11-23T10:11:00Z,45.26683333,-66.06116667,110.4,6.4,9.2
2020-11-23T10:12:00Z,45.26683333,-66.06116667,111.2,6.4,9.0
2020-11-23T10:13:00Z,45.26683333,-66.06116667,112.1,6.5,9.0
2020-11-23T10:14:00Z,45.26683333,-66.06116667,113.2,6.6,9.0
2020-11-23T10:15:00Z,45.26683333,-66.06116667,114.6,6.6,9.5
2020-11-23T10:16:00Z,45.26683333,-66.06116667,116.1,6.8,10.8
2020-11-23T10:17:00Z,45.26683333,-66.06116667,116.2,7.0,11.4
2020-11-23T10:18:00Z,45.26683333,-66.06116667,116.1,7.5,11.4
2020-11-23T10:19:00Z,45.26683333,-66.06116667,115.0,7.8,12.5
2020-11-23T10:20:00Z,45.26683333,-66.06116667,115.0,8.0,12.5
2020-11-23T10:21:00Z,45.26683333,-66.06116667,115.9,8.3,12.5
2020-11-23T10:22:00Z,45.26683333,-66.06116667,115.9,8.5,12.5
2020-11-23T10:23:00Z,45.26683333,-66.06116667,115.4,8.7,12.5
2020-11-23T10:24:00Z,45.26683333,-66.06116667,115.8,8.8,12.5
2020-11-23T10:25:00Z,45.26683333,-66.06116667,115.0,8.9,12.5
2020-11-23T10:26:00Z,45.26683333,-66.06116667,114.9,8.8,12.5
2020-11-23T10:27:00Z,45.26683333,-66.06116667,115.2,8.8,12.5
2020-11-23T10:28:00Z,45.26683333,-66.06116667,115.2,8.7,12.5
2020-11-23T10:29:00Z,45.26683333,-66.06116667,116.1,8.4,12.5
2020-11-23T10:30:00Z,45.26683333,-66.06116667,115.2,8.3,12.5
2020-11-23T10:31:00Z,45.26683333,-66.06116667,114.6,8.0,12.1
2020-11-23T10:32:00Z,45.26683333,-66.06116667,113.5,7.6,11.0
2020-11-23T10:33:00Z,45.26683333,-66.06116667,113.7,7.5,11.0
2020-11-23T10:34:00Z,45.26683333,-66.06116667,113.2,7.4,11.0
2020-11-23T10:35:00Z,45.26683333,-66.06116667,113.0,7.4,11.0
2020-11-23T10:36:00Z,45.26683333,-66.06116667,114.0,7.5,10.8
2020-11-23T10:37:00Z,45.26683333,-66.06116667,114.1,7.3,10.4
2020-11-23T10:38:00Z,45.26683333,-66.06116667,113.9,7.3,10.4
2020-11-23T10:39:00Z,45.26683333,-66.06116667,113.7,7.3,10.1
2020-11-23T10:40:00Z,45.26683333,-66.06116667,115.2,7.3,10.1
2020-11-23T10:41:00Z,45.26683333,-66.06116667,116.2,7.6,10.1
2020-11-23T10:42:00Z,45.26683333,-66.06116667,117.4,7.8,10.6
2020-11-23T10:43:00Z,45.26683333,-66.06116667,118.2,7.9,10.6
2020-11-23T10:44:00Z,45.26683333,-66.06116667,118.5,7.9,10.6
2020-11-23T10:45:00Z,45.26683333,-66.06116667,118.6,7.9,10.6
2020-11-23T10:46:00Z,45.26683333,-66.06116667,117.6,7.8,10.6
2020-11-23T10:47:00Z,45.26683333,-66.06116667,117.8,7.8,10.6
2020-11-23T10:48:00Z,45.26683333,-66.06116667,118.0,7.8,10.6
2020-11-23T10:49:00Z,45.26683333,-66.06116667,117.9,7.8,10.6
2020-11-23T10:50:00Z,45.26683333,-66.06116667,117.1,7.9,11.1
2020-11-23T10:51:00Z,45.26683333,-66.06116667,116.4,7.8,11.1
2020-11-23T10:52:00Z,45.26683333,-66.06116667,116.4,7.7,11.1
2020-11-23T10:53:00Z,45.26683333,-66.06116667,115.6,7.8,11.5
2020-11-23T10:54:00Z,45.26683333,-66.06116667,115.3,7.8,11.5
2020-11-23T10:55:00Z,45.26683333,-66.06116667,115.6,7.9,11.7
2020-11-23T10:56:00Z,45.26683333,-66.06116667,115.2,8.0,11.7
2020-11-23T10:57:00Z,45.26683333,-66.06116667,115.2,8.1,11.7
2020-11-23T10:58:00Z,45.26683333,-66.06116667,114.9,8.1,11.7
2020-11-23T10:59:00Z,45.26683333,-66.06116667,114.7,8.2,11.7
2020-11-23T11:00:00Z,45.26683333,-66.06116667,115.4,8.3,11.7
2020-11-23T11:01:00Z,45.26683333,-66.06116667,116.2,8.3,11.7
2020-11-23T11:02:00Z,45.26683333,-66.06116667,116.1,8.3,11.7
2020-11-23T11:03:00Z,45.26683333,-66.06116667,116.9,8.5,13.2
2020-11-23T11:04:00Z,45.26683333,-66.06116667,117.6,8.6,13.2
2020-11-23T11:05:00Z,45.26683333,-66.06116667,117.6,8.5,13.2
2020-11-23T11:06:00Z,45.26683333,-66.06116667,117.8,8.6,13.2
2020-11-23T11:07:00Z,45.26683333,-66.06116667,118.1,8.6,13.2
2020-11-23T11:08:00Z,45.26683333,-66.06116667,119.4,8.8,13.2
2020-11-23T11:09:00Z,45.26683333,-66.06116667,120.3,8.9,13.2
2020-11-23T11:10:00Z,45.26683333,-66.06116667,120.2,8.8,13.2
2020-11-23T11:11:00Z,45.26683333,-66.06116667,120.8,8.8,13.2
2020-11-23T11:12:00Z,45.26683333,-66.06116667,121.5,8.9,13.2
2020-11-23T11:13:00Z,45.26683333,-66.06116667,121.2,8.7,11.9
2020-11-23T11:14:00Z,45.26683333,-66.06116667,121.4,8.8,11.9
2020-11-23T11:15:00Z,45.26683333,-66.06116667,122.1,9.0,11.9
2020-11-23T11:16:00Z,45.26683333,-66.06116667,122.8,9.2,11.9
2020-11-23T11:17:00Z,45.26683333,-66.06116667,123.0,9.3,11.9
2020-11-23T11:18:00Z,45.26683333,-66.06116667,122.1,9.1,11.9
2020-11-23T11:19:00Z,45.26683333,-66.06116667,122.1,9.1,11.9
2020-11-23T11:20:00Z,45.26683333,-66.06116667,122.1,9.3,11.9
2020-11-23T11:21:00Z,45.26683333,-66.06116667,121.9,9.4,11.9
2020-11-23T11:22:00Z,45.26683333,-66.06116667,121.8,9.4,11.9
2020-11-23T11:23:00Z,45.26683333,-66.06116667,121.9,9.5,11.9
2020-11-23T11:24:00Z,45.26683333,-66.06116667,121.7,9.4,11.9
2020-11-23T11:25:00Z,45.26683333,-66.06116667,121.7,9.3,11.9
2020-11-23T11:26:00Z,45.26683333,-66.06116667,122.1,9.2,11.5
2020-11-23T11:27:00Z,45.26683333,-66.06116667,122.6,9.3,12.9
2020-11-23T11:28:00Z,45.26683333,-66.06116667,123.9,9.6,12.9
2020-11-23T11:29:00Z,45.26683333,-66.06116667,124.3,9.6,12.9
2020-11-23T11:30:00Z,45.26683333,-66.06116667,124.3,9.6,12.9
2020-11-23T11:31:00Z,45.26683333,-66.06116667,124.4,9.8,12.9
2020-11-23T11:32:00Z,45.26683333,-66.06116667,124.6,9.9,12.9
2020-11-23T11:33:00Z,45.26683333,-66.06116667,124.7,9.9,12.9
2020-11-23T11:34:00Z,45.26683333,-66.06116667,124.4,9.8,12.9
2020-11-23T11:35:00Z,45.26683333,-66.06116667,123.9,9.7,12.9
2020-11-23T11:36:00Z,45.26683333,-66.06116667,123.3,9.6,12.9
2020-11-23T11:37:00Z,45.26683333,-66.06116667,122.5,9.4,12.5
