timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-23T05:49:00Z,45.26683333,-66.06116667,146.0,1.4,1.8
2020-08-23T05:50:00Z,45.26683333,-66.06116667,146.3,1.5,1.9
2020-08-23T05:51:00Z,45.26683333,-66.06116667,146.6,1.5,1.9
2020-08-23T05:52:00Z,45.26683333,-66.06116667,147.7,1.6,1.9
2020-08-23T05:53:00Z,45.26683333,-66.06116667,148.3,1.6,1.9
2020-08-23T05:54:00Z,45.26683333,-66.06116667,147.9,1.7,2.0
2020-08-23T05:55:00Z,45.26683333,-66.06116667,146.8,1.8,2.1
2020-08-23T05:56:00Z,45.26683333,-66.06116667,145.5,1.8,2.1
2020-08-23T05:57:00Z,45.26683333,-66.06116667,143.6,1.8,2.1
2020-08-23T05:58:00Z,45.26683333,-66.06116667,140.2,1.7,2.1
2020-08-23T05:59:00Z,45.26683333,-66.06116667,137.8,1.7,2.1
2020-08-23T06:00:00Z,45.26683333,-66.06116667,137.8,1.6,2.1
2020-08-23T06:01:00Z,45.26683333,-66.06116667,134.2,1.5,2.1
2020-08-23T06:02:00Z,45.26683333,-66.06116667,128.6,1.4,2.1
2020-08-23T06:03:00Z,45.26683333,-66.06116667,127.2,1.3,2.1
2020-08-23T06:04:00Z,45.26683333,-66.06116667,128.4,1.2,2.1
2020-08-23T06:05:00Z,45.26683333,-66.06116667,124.4,1.0,2.1
2020-08-23T06:06:00Z,45.26683333,-66.06116667,124.9,0.9,1.8
2020-08-23T06:07:00Z,45.26683333,-66.06116667,124.1,0.9,1.8
2020-08-23T06:08:00Z,45.26683333,-66.06116667,124.2,0.9,1.8
2020-08-23T06:09:00Z,45.26683333,-66.06116667,122.6,1.0,1.8
2020-08-23T06:10:00Z,45.26683333,-66.06116667,116.8,1.0,1.8
2020-08-23T06:11:00Z,45.26683333,-66.06116667,117.0,0.9,1.8
2020-08-23T06:12:00Z,45.26683333,-66.06116667,117.3,0.9,1.8
2020-08-23T06:13:00Z,45.26683333,-66.06116667,113.7,0.9,1.5
2020-08-23T06:14:00Z,45.26683333,-66.06116667,105.8,0.8,1.4
2020-08-23T06:15:00Z,45.26683333,-66.06116667,104.9,0.8,1.4
2020-08-23T06:16:00Z,45.26683333,-66.06116667,103.2,0.9,1.5
2020-08-23T06:17:00Z,45.26683333,-66.06116667,104.0,0.9,1.5
2020-08-23T06:18:00Z,45.26683333,-66.06116667,105.9,0.9,1.7
2020-08-23T06:19:00Z,45.26683333,-66.06116667,108.8,0.9,1.7
2020-08-23T06:20:00Z,45.26683333,-66.06116667,111.8,1.0,1.7
2020-08-23T06:21:00Z,45.26683333,-66.06116667,112.5,1.0,1.8
2020-08-23T06:22:00Z,45.26683333,-66.06116667,115.3,1.2,1.8
2020-08-23T06:23:00Z,45.26683333,-66.06116667,117.0,1.3,1.8
2020-08-23T06:24:00Z,45.26683333,-66.06116667,119.6,1.4,1.8
2020-08-23T06:25:00Z,45.26683333,-66.06116667,119.6,1.5,1.8
2020-08-23T06:26:00Z,45.26683333,-66.06116667,117.3,1.5,1.8
2020-08-23T06:27:00Z,45.26683333,-66.06116667,113.6,1.5,1.8
2020-08-23T06:28:00Z,45.26683333,-66.06116667,109.4,1.5,1.8
2020-08-23T06:29:00Z,45.26683333,-66.06116667,104.3,1.5,1.8
2020-08-23T06:30:00Z,45.26683333,-66.06116667,100.8,1.4,1.8
2020-08-23T06:31:00Z,45.26683333,-66.06116667,97.8,1.4,1.8
2020-08-23T06:32:00Z,45.26683333,-66.06116667,94.6,1.3,1.8
2020-08-23T06:33:00Z,45.26683333,-66.06116667,91.9,1.2,1.8
2020-08-23T06:34:00Z,45.26683333,-66.06116667,90.3,1.2,1.6
2020-08-23T06:35:00Z,45.26683333,-66.06116667,88.3,1.1,1.6
2020-08-23T06:36:00Z,45.26683333,-66.06116667,85.6,1.0,1.5
2020-08-23T06:37:00Z,45.26683333,-66.06116667,79.3,1.0,1.5
2020-08-23T06:38:00Z,45.26683333,-66.06116667,72.2,0.9,1.4
2020-08-23T06:39:00Z,45.26683333,-66.06116667,63.6,0.9,1.4
2020-08-23T06:40:00Z,45.26683333,-66.06116667,53.3,0.9,1.3
2020-08-23T06:41:00Z,45.26683333,-66.06116667,40.6,0.9,1.4
2020-08-23T06:42:00Z,45.26683333,-66.06116667,26.5,0.9,1.4
2020-08-23T06:43:00Z,45.26683333,-66.06116667,13.6,0.9,1.4
2020-08-23T06:44:00Z,45.26683333,-66.06116667,2.7,0.9,1.4
2020-08-23T06:45:00Z,45.26683333,-66.06116667,354.2,0.9,1.4
2020-08-23T06:46:00Z,45.26683333,-66.06116667,345.6,0.9,1.4
2020-08-23T06:47:00Z,45.26683333,-66.06116667,339.2,0.9,1.4
2020-08-23T06:48:00Z,45.26683333,-66.06116667,335.2,0.9,1.4
2020-08-23T06:49:00Z,45.26683333,-66.06116667,336.4,0.9,1.4
2020-08-23T06:50:00Z,45.26683333,-66.06116667,337.1,0.9,1.4
2020-08-23T06:51:00Z,45.26683333,-66.06116667,336.8,0.8,1.4
2020-08-23T06:52:00Z,45.26683333,-66.06116667,336.7,0.8,1.4
2020-08-23T06:53:00Z,45.26683333,-66.06116667,337.5,0.7,1.4
2020-08-23T06:54:00Z,45.26683333,-66.06116667,335.5,0.7,1.4
2020-08-23T06:55:00Z,45.26683333,-66.06116667,330.5,0.6,1.2
2020-08-23T06:56:00Z,45.26683333,-66.06116667,325.9,0.6,1.2
2020-08-23T06:57:00Z,45.26683333,-66.06116667,320.1,0.6,1.2
2020-08-23T06:58:00Z,45.26683333,-66.06116667,312.9,0.5,1.1
2020-08-23T06:59:00Z,45.26683333,-66.06116667,301.6,0.5,1.0
2020-08-23T07:00:00Z,45.26683333,-66.06116667,287.1,0.5,0.8
2020-08-23T07:01:00Z,45.26683333,-66.06116667,274.2,0.4,0.8
2020-08-23T07:02:00Z,45.26683333,-66.06116667,265.2,0.4,0.8
2020-08-23T07:03:00Z,45.26683333,-66.06116667,258.5,0.4,0.8
2020-08-23T07:04:00Z,45.26683333,-66.06116667,253.1,0.4,0.8
2020-08-23T07:05:00Z,45.26683333,-66.06116667,254.8,0.3,0.7
2020-08-23T07:06:00Z,45.26683333,-66.06116667,268.9,0.3,0.7
2020-08-23T07:07:00Z,45.26683333,-66.06116667,325.7,0.3,0.7
2020-08-23T07:08:00Z,45.26683333,-66.06116667,6.7,0.3,0.6
2020-08-23T07:09:00Z,45.26683333,-66.06116667,21.0,0.2,0.6
2020-08-23T07:10:00Z,45.26683333,-66.06116667,19.8,0.3,0.6
2020-08-23T07:11:00Z,45.26683333,-66.06116667,19.8,0.3,0.6
2020-08-23T07:12:00Z,45.26683333,-66.06116667,20.5,0.3,0.6
2020-08-23T07:13:00Z,45.26683333,-66.06116667,28.6,0.3,0.8
2020-08-23T07:14:00Z,45.26683333,-66.06116667,33.1,0.4,0.8
2020-08-23T07:15:00Z,45.26683333,-66.06116667,37.9,0.4,0.8
2020-08-23T07:16:00Z,45.26683333,-66.06116667,43.4,0.4,0.8
2020-08-23T07:17:00Z,45.26683333,-66.06116667,46.8,0.4,0.8
2020-08-23T07:18:00Z,45.26683333,-66.06116667,49.5,0.4,0.8
2020-08-23T07:19:00Z,45.26683333,-66.06116667,51.7,0.4,0.8
2020-08-23T07:20:00Z,45.26683333,-66.06116667,53.5,0.5,0.8
2020-08-23T07:21:00Z,45.26683333,-66.06116667,53.0,0.5,0.8
2020-08-23T07:22:00Z,45.26683333,-66.06116667,47.0,0.5,0.8
2020-08-23T07:23:00Z,45.26683333,-66.06116667,38.6,0.5,0.8
2020-08-23T07:24:00Z,45.26683333,-66.06116667,31.3,0.5,0.8
2020-08-23T07:25:00Z,45.26683333,-66.06116667,23.1,0.5,0.8
2020-08-23T07:26:00Z,45.26683333,-66.06116667,14.9,0.4,0.8
2020-08-23T07:27:00Z,45.26683333,-66.06116667,16.9,0.4,0.8
2020-08-23T07:28:00Z,45.26683333,-66.06116667,22.6,0.4,0.8
2020-08-23T07:29:00Z,45.26683333,-66.06116667,24.3,0.4,0.8
2020-08-23T07:30:00Z,45.26683333,-66.06116667,25.4,0.3,0.8
2020-08-23T07:31:00Z,45.26683333,-66.06116667,26.4,0.3,0.6
2020-08-23T07:32:00Z,45.26683333,-66.06116667,23.5,0.3,0.6
2020-08-23T07:33:00Z,45.26683333,-66.06116667,20.2,0.3,0.8
2020-08-23T07:34:00Z,45.26683333,-66.06116667,15.5,0.3,0.8
2020-08-23T07:35:00Z,45.26683333,-66.06116667,18.1,0.3,0.8
2020-08-23T07:36:00Z,45.26683333,-66.06116667,19.2,0.3,0.8
2020-08-23T07:37:00Z,45.26683333,-66.06116667,9.1,0.3,0.8
2020-08-23T07:38:00Z,45.26683333,-66.06116667,4.9,0.3,0.8
2020-08-23T07:39:00Z,45.26683333,-66.06116667,356.7,0.3,0.8
2020-08-23T07:40:00Z,45.26683333,-66.06116667,351.8,0.3,0.8
2020-08-23T07:41:00Z,45.26683333,-66.06116667,340.3,0.3,0.8
2020-08-23T07:42:00Z,45.26683333,-66.06116667,331.0,0.3,0.8
2020-08-23T07:43:00Z,45.26683333,-66.06116667,323.5,0.3,0.7
2020-08-23T07:44:00Z,45.26683333,-66.06116667,315.9,0.3,0.7
2020-08-23T07:45:00Z,45.26683333,-66.06116667,302.2,0.3,0.7
2020-08-23T07:46:00Z,45.26683333,-66.06116667,286.0,0.3,0.7
2020-08-23T07:47:00Z,45.26683333,-66.06116667,272.0,0.3,0.8
2020-08-23T07:48:00Z,45.26683333,-66.06116667,262.6,0.3,0.8
2020-08-23T07:49:00Z,45.26683333,-66.06116667,261.5,0.3,0.8
2020-08-23T07:50:00Z,45.26683333,-66.06116667,264.3,0.4,0.8
2020-08-23T07:51:00Z,45.26683333,-66.06116667,262.0,0.4,0.8
2020-08-23T07:52:00Z,45.26683333,-66.06116667,257.2,0.4,0.8
2020-08-23T07:53:00Z,45.26683333,-66.06116667,252.8,0.4,0.8
2020-08-23T07:54:00Z,45.26683333,-66.06116667,249.7,0.4,0.8
2020-08-23T07:55:00Z,45.26683333,-66.06116667,248.2,0.4,0.8
2020-08-23T07:56:00Z,45.26683333,-66.06116667,249.9,0.5,0.8
2020-08-23T07:57:00Z,45.26683333,-66.06116667,252.1,0.5,0.8
2020-08-23T07:58:00Z,45.26683333,-66.06116667,251.6,0.5,0.8
2020-08-23T07:59:00Z,45.26683333,-66.06116667,251.8,0.5,0.8
2020-08-23T08:00:00Z,45.26683333,-66.06116667,251.5,0.5,0.8
2020-08-23T08:01:00Z,45.26683333,-66.06116667,250.2,0.5,0.8
2020-08-23T08:02:00Z,45.26683333,-66.06116667,247.7,0.5,0.8
2020-08-23T08:03:00Z,45.26683333,-66.06116667,246.3,0.4,0.8
2020-08-23T08:04:00Z,45.26683333,-66.06116667,241.8,0.4,0.8
2020-08-23T08:05:00Z,45.26683333,-66.06116667,242.8,0.4,0.8
2020-08-23T08:06:00Z,45.26683333,-66.06116667,247.2,0.4,0.8
2020-08-23T08:07:00Z,45.26683333,-66.06116667,248.4,0.3,0.7
2020-08-23T08:08:00Z,45.26683333,-66.06116667,254.8,0.4,0.6
2020-08-23T08:09:00Z,45.26683333,-66.06116667,261.0,0.4,0.8
2020-08-23T08:10:00Z,45.26683333,-66.06116667,268.8,0.4,0.8
2020-08-23T08:11:00Z,45.26683333,-66.06116667,273.6,0.4,0.8
2020-08-23T08:12:00Z,45.26683333,-66.06116667,279.0,0.4,0.8
2020-08-23T08:13:00Z,45.26683333,-66.06116667,286.1,0.4,0.8
2020-08-23T08:14:00Z,45.26683333,-66.06116667,293.0,0.4,0.8
2020-08-23T08:15:00Z,45.26683333,-66.06116667,299.0,0.4,0.8
2020-08-23T08:16:00Z,45.26683333,-66.06116667,296.4,0.4,0.8
2020-08-23T08:17:00Z,45.26683333,-66.06116667,298.9,0.4,0.8
2020-08-23T08:18:00Z,45.26683333,-66.06116667,298.8,0.4,1.0
2020-08-23T08:19:00Z,45.26683333,-66.06116667,298.1,0.4,1.0
2020-08-23T08:20:00Z,45.26683333,-66.06116667,296.3,0.4,1.0
2020-08-23T08:21:00Z,45.26683333,-66.06116667,294.1,0.4,1.0
2020-08-23T08:22:00Z,45.26683333,-66.06116667,294.3,0.4,1.0
2020-08-23T08:23:00Z,45.26683333,-66.06116667,292.2,0.4,1.0
2020-08-23T08:24:00Z,45.26683333,-66.06116667,293.9,0.4,1.0
2020-08-23T08:25:00Z,45.26683333,-66.06116667,286.6,0.4,1.0
2020-08-23T08:26:00Z,45.26683333,-66.06116667,278.7,0.4,1.0
2020-08-23T08:27:00Z,45.26683333,-66.06116667,265.8,0.4,1.0
2020-08-23T08:28:00Z,45.26683333,-66.06116667,249.4,0.3,1.0
2020-08-23T08:29:00Z,45.26683333,-66.06116667,244.1,0.3,0.8
2020-08-23T08:30:00Z,45.26683333,-66.06116667,226.0,0.3,0.8
2020-08-23T08:31:00Z,45.26683333,-66.06116667,202.6,0.3,0.7
2020-08-23T08:32:00Z,45.26683333,-66.06116667,187.4,0.3,0.7
2020-08-23T08:33:00Z,45.26683333,-66.06116667,176.2,0.3,0.9
2020-08-23T08:34:00Z,45.26683333,-66.06116667,174.1,0.4,1.2
2020-08-23T08:35:00Z,45.26683333,-66.06116667,177.9,0.5,1.2
2020-08-23T08:36:00Z,45.26683333,-66.06116667,179.9,0.6,1.2
2020-08-23T08:37:00Z,45.26683333,-66.06116667,174.6,0.7,1.5
2020-08-23T08:38:00Z,45.26683333,-66.06116667,174.3,0.8,2.1
2020-08-23T08:39:00Z,45.26683333,-66.06116667,167.6,1.0,2.3
2020-08-23T08:40:00Z,45.26683333,-66.06116667,166.0,1.2,2.7
2020-08-23T08:41:00Z,45.26683333,-66.06116667,165.8,1.4,2.9
2020-08-23T08:42:00Z,45.26683333,-66.06116667,163.4,1.7,3.2
2020-08-23T08:43:00Z,45.26683333,-66.06116667,160.0,1.9,3.4
2020-08-23T08:44:00Z,45.26683333,-66.06116667,154.9,2.1,3.4
2020-08-23T08:45:00Z,45.26683333,-66.06116667,151.1,2.3,3.6
2020-08-23T08:46:00Z,45.26683333,-66.06116667,148.0,2.4,3.6
2020-08-23T08:47:00Z,45.26683333,-66.06116667,144.8,2.5,3.6
2020-08-23T08:48:00Z,45.26683333,-66.06116667,142.2,2.6,3.6
2020-08-23T08:49:00Z,45.26683333,-66.06116667,139.3,2.5,3.6
2020-08-23T08:50:00Z,45.26683333,-66.06116667,135.8,2.5,3.6
2020-08-23T08:51:00Z,45.26683333,-66.06116667,133.2,2.4,3.6
2020-08-23T08:52:00Z,45.26683333,-66.06116667,132.4,2.3,3.6
2020-08-23T08:53:00Z,45.26683333,-66.06116667,133.3,2.2,3.6
2020-08-23T08:54:00Z,45.26683333,-66.06116667,133.7,2.1,3.6
2020-08-23T08:55:00Z,45.26683333,-66.06116667,133.2,2.0,3.0
2020-08-23T08:56:00Z,45.26683333,-66.06116667,133.1,2.0,2.7
2020-08-23T08:57:00Z,45.26683333,-66.06116667,133.0,1.9,2.6
2020-08-23T08:58:00Z,45.26683333,-66.06116667,131.8,1.9,2.6
2020-08-23T08:59:00Z,45.26683333,-66.06116667,130.9,2.0,2.6
2020-08-23T09:00:00Z,45.26683333,-66.06116667,130.8,2.0,2.6
2020-08-23T09:01:00Z,45.26683333,-66.06116667,130.3,2.0,2.5
2020-08-23T09:02:00Z,45.26683333,-66.06116667,129.8,2.0,2.5
2020-08-23T09:03:00Z,45.26683333,-66.06116667,128.5,1.9,2.5
2020-08-23T09:04:00Z,45.26683333,-66.06116667,128.5,1.9,2.5
2020-08-23T09:05:00Z,45.26683333,-66.06116667,128.3,1.8,2.4
2020-08-23T09:06:00Z,45.26683333,-66.06116667,127.0,1.9,2.4
2020-08-23T09:07:00Z,45.26683333,-66.06116667,126.7,1.9,2.6
2020-08-23T09:08:00Z,45.26683333,-66.06116667,127.6,1.9,2.6
2020-08-23T09:09:00Z,45.26683333,-66.06116667,128.4,1.9,2.6
2020-08-23T09:10:00Z,45.26683333,-66.06116667,130.7,1.9,2.6
2020-08-23T09:11:00Z,45.26683333,-66.06116667,132.8,1.8,2.6
2020-08-23T09:12:00Z,45.26683333,-66.06116667,135.2,1.7,2.6
2020-08-23T09:13:00Z,45.26683333,-66.06116667,136.6,1.7,2.6
2020-08-23T09:14:00Z,45.26683333,-66.06116667,138.3,1.7,2.6
2020-08-23T09:15:00Z,45.26683333,-66.06116667,140.2,1.7,2.6
2020-08-23T09:16:00Z,45.26683333,-66.06116667,141.2,1.7,2.6
2020-08-23T09:17:00Z,45.26683333,-66.06116667,142.0,1.7,2.6
2020-08-23T09:18:00Z,45.26683333,-66.06116667,141.3,1.6,2.6
2020-08-23T09:19:00Z,45.26683333,-66.06116667,140.6,1.7,2.9
2020-08-23T09:20:00Z,45.26683333,-66.06116667,138.1,1.8,2.9
2020-08-23T09:21:00Z,45.26683333,-66.06116667,137.0,1.9,2.9
2020-08-23T09:22:00Z,45.26683333,-66.06116667,135.8,2.0,2.9
2020-08-23T09:23:00Z,45.26683333,-66.06116667,136.4,2.2,2.9
2020-08-23T09:24:00Z,45.26683333,-66.06116667,136.6,2.2,2.9
2020-08-23T09:25:00Z,45.26683333,-66.06116667,137.7,2.2,2.9
2020-08-23T09:26:00Z,45.26683333,-66.06116667,140.7,2.2,2.9
2020-08-23T09:27:00Z,45.26683333,-66.06116667,142.3,2.2,2.9
2020-08-23T09:28:00Z,45.26683333,-66.06116667,142.3,2.1,2.9
2020-08-23T09:29:00Z,45.26683333,-66.06116667,139.7,2.0,2.8
2020-08-23T09:30:00Z,45.26683333,-66.06116667,138.5,1.9,2.8
2020-08-23T09:31:00Z,45.26683333,-66.06116667,137.3,1.7,2.8
2020-08-23T09:32:00Z,45.26683333,-66.06116667,137.3,1.6,2.8
2020-08-23T09:33:00Z,45.26683333,-66.06116667,136.3,1.5,2.8
2020-08-23T09:34:00Z,45.26683333,-66.06116667,134.0,1.4,2.7
2020-08-23T09:35:00Z,45.26683333,-66.06116667,130.1,1.3,2.7
2020-08-23T09:36:00Z,45.26683333,-66.06116667,126.2,1.3,2.1
2020-08-23T09:37:00Z,45.26683333,-66.06116667,123.1,1.3,2.0
2020-08-23T09:38:00Z,45.26683333,-66.06116667,122.7,1.3,2.0
2020-08-23T09:39:00Z,45.26683333,-66.06116667,125.0,1.4,2.0
2020-08-23T09:40:00Z,45.26683333,-66.06116667,125.3,1.5,2.3
2020-08-23T09:41:00Z,45.26683333,-66.06116667,123.9,1.6,2.4
2020-08-23T09:42:00Z,45.26683333,-66.06116667,121.5,1.6,2.4
2020-08-23T09:43:00Z,45.26683333,-66.06116667,118.5,1.7,2.4
2020-08-23T09:44:00Z,45.26683333,-66.06116667,116.5,1.8,2.5
2020-08-23T09:45:00Z,45.26683333,-66.06116667,116.9,1.8,2.5
2020-08-23T09:46:00Z,45.26683333,-66.06116667,118.1,1.9,2.5
2020-08-23T09:47:00Z,45.26683333,-66.06116667,120.2,2.0,2.6
2020-08-23T09:48:00Z,45.26683333,-66.06116667,123.5,2.0,3.1
2020-08-23T09:49:00Z,45.26683333,-66.06116667,127.8,2.2,3.3
2020-08-23T09:50:00Z,45.26683333,-66.06116667,133.0,2.3,3.3
2020-08-23T09:51:00Z,45.26683333,-66.06116667,138.3,2.4,3.4
2020-08-23T09:52:00Z,45.26683333,-66.06116667,142.2,2.5,3.4
2020-08-23T09:53:00Z,45.26683333,-66.06116667,146.2,2.6,3.7
2020-08-23T09:54:00Z,45.26683333,-66.06116667,149.8,2.7,3.8
2020-08-23T09:55:00Z,45.26683333,-66.06116667,152.3,2.8,3.8
2020-08-23T09:56:00Z,45.26683333,-66.06116667,153.9,2.8,3.8
2020-08-23T09:57:01Z,45.26683333,-66.06116667,153.2,2.8,3.8
2020-08-23T09:58:00Z,45.26683333,-66.06116667,151.5,2.7,3.8
2020-08-23T09:59:00Z,45.26683333,-66.06116667,151.1,2.6,3.8
2020-08-23T10:00:00Z,45.26683333,-66.06116667,151.2,2.6,3.8
2020-08-23T10:01:00Z,45.26683333,-66.06116667,152.0,2.6,3.8
2020-08-23T10:02:00Z,45.26683333,-66.06116667,154.0,2.6,3.8
2020-08-23T10:03:00Z,45.26683333,-66.06116667,156.4,2.5,3.8
2020-08-23T10:04:00Z,45.26683333,-66.06116667,159.1,2.5,3.4
2020-08-23T10:05:00Z,45.26683333,-66.06116667,161.4,2.5,3.6
2020-08-23T10:06:00Z,45.26683333,-66.06116667,163.3,2.5,3.6
2020-08-23T10:07:00Z,45.26683333,-66.06116667,166.1,2.6,3.6
2020-08-23T10:08:00Z,45.26683333,-66.06116667,168.6,2.7,3.6
2020-08-23T10:09:00Z,45.26683333,-66.06116667,168.9,2.7,3.6
2020-08-23T10:10:00Z,45.26683333,-66.06116667,168.5,2.6,3.6
2020-08-23T10:11:00Z,45.26683333,-66.06116667,168.8,2.6,3.6
2020-08-23T10:12:00Z,45.26683333,-66.06116667,168.6,2.6,3.6
2020-08-23T10:13:00Z,45.26683333,-66.06116667,167.7,2.5,3.6
2020-08-23T10:14:00Z,45.26683333,-66.06116667,166.8,2.4,3.6
2020-08-23T10:15:00Z,45.26683333,-66.06116667,163.9,2.2,3.3
2020-08-23T10:16:00Z,45.26683333,-66.06116667,161.2,2.0,3.2
2020-08-23T10:17:00Z,45.26683333,-66.06116667,159.2,1.9,3.1
2020-08-23T10:18:00Z,45.26683333,-66.06116667,155.9,1.8,3.1
2020-08-23T10:19:00Z,45.26683333,-66.06116667,154.1,1.7,3.1
2020-08-23T10:20:00Z,45.26683333,-66.06116667,153.9,1.6,3.1
2020-08-23T10:21:00Z,45.26683333,-66.06116667,153.3,1.5,3.1
2020-08-23T10:22:00Z,45.26683333,-66.06116667,151.5,1.4,3.1
2020-08-23T10:23:00Z,45.26683333,-66.06116667,149.3,1.3,2.4
2020-08-23T10:24:00Z,45.26683333,-66.06116667,145.8,1.2,2.1
2020-08-23T10:25:00Z,45.26683333,-66.06116667,144.1,1.3,2.1
2020-08-23T10:26:00Z,45.26683333,-66.06116667,142.0,1.3,2.1
2020-08-23T10:27:00Z,45.26683333,-66.06116667,138.4,1.3,2.1
2020-08-23T10:28:00Z,45.26683333,-66.06116667,135.8,1.3,2.1
2020-08-23T10:29:00Z,45.26683333,-66.06116667,131.4,1.3,1.9
2020-08-23T10:30:00Z,45.26683333,-66.06116667,127.2,1.2,1.9
2020-08-23T10:31:00Z,45.26683333,-66.06116667,123.7,1.2,1.9
2020-08-23T10:32:00Z,45.26683333,-66.06116667,119.5,1.2,1.9
2020-08-23T10:33:01Z,45.26683333,-66.06116667,114.9,1.3,2.4
2020-08-23T10:34:00Z,45.26683333,-66.06116667,111.5,1.4,2.7
2020-08-23T10:35:00Z,45.26683333,-66.06116667,108.7,1.5,2.9
2020-08-23T10:36:00Z,45.26683333,-66.06116667,106.5,1.6,2.9
2020-08-23T10:37:00Z,45.26683333,-66.06116667,105.7,1.7,3.2
2020-08-23T10:38:00Z,45.26683333,-66.06116667,105.5,1.9,3.2
2020-08-23T10:39:00Z,45.26683333,-66.06116667,105.6,2.0,3.2
2020-08-23T10:40:00Z,45.26683333,-66.06116667,104.9,2.2,3.2
2020-08-23T10:41:00Z,45.26683333,-66.06116667,104.4,2.4,3.2
2020-08-23T10:42:00Z,45.26683333,-66.06116667,106.2,2.5,3.2
2020-08-23T10:43:00Z,45.26683333,-66.06116667,111.0,2.5,3.2
2020-08-23T10:44:00Z,45.26683333,-66.06116667,116.9,2.4,3.2
2020-08-23T10:45:00Z,45.26683333,-66.06116667,122.6,2.4,3.2
2020-08-23T10:46:00Z,45.26683333,-66.06116667,127.7,2.3,3.2
2020-08-23T10:47:00Z,45.26683333,-66.06116667,131.2,2.3,3.2
2020-08-23T10:48:00Z,45.26683333,-66.06116667,134.6,2.3,3.2
2020-08-23T10:49:00Z,45.26683333,-66.06116667,137.3,2.3,3.4
2020-08-23T10:50:00Z,45.26683333,-66.06116667,138.6,2.3,3.4
2020-08-23T10:51:00Z,45.26683333,-66.06116667,138.8,2.3,3.4
2020-08-23T10:52:00Z,45.26683333,-66.06116667,139.2,2.4,3.4
2020-08-23T10:53:00Z,45.26683333,-66.06116667,138.1,2.5,3.4
2020-08-23T10:54:00Z,45.26683333,-66.06116667,136.5,2.6,3.4
2020-08-23T10:55:00Z,45.26683333,-66.06116667,135.7,2.6,3.4
2020-08-23T10:56:00Z,45.26683333,-66.06116667,136.4,2.7,3.4
2020-08-23T10:57:00Z,45.26683333,-66.06116667,138.8,2.8,3.4
2020-08-23T10:58:00Z,45.26683333,-66.06116667,141.9,2.8,3.4
2020-08-23T10:59:00Z,45.26683333,-66.06116667,146.4,2.7,3.3
2020-08-23T11:00:00Z,45.26683333,-66.06116667,151.7,2.6,3.3
2020-08-23T11:01:00Z,45.26683333,-66.06116667,157.1,2.5,3.2
2020-08-23T11:02:00Z,45.26683333,-66.06116667,161.7,2.5,3.2
2020-08-23T11:03:00Z,45.26683333,-66.06116667,164.6,2.5,3.2
2020-08-23T11:04:00Z,45.26683333,-66.06116667,165.0,2.5,3.2
2020-08-23T11:05:00Z,45.26683333,-66.06116667,164.7,2.4,3.2
2020-08-23T11:06:00Z,45.26683333,-66.06116667,162.8,2.3,3.2
2020-08-23T11:07:00Z,45.26683333,-66.06116667,159.6,2.2,3.1
2020-08-23T11:08:00Z,45.26683333,-66.06116667,155.0,2.1,3.0
2020-08-23T11:09:00Z,45.26683333,-66.06116667,148.0,2.0,3.0
2020-08-23T11:10:00Z,45.26683333,-66.06116667,140.7,2.0,3.0
2020-08-23T11:11:00Z,45.26683333,-66.06116667,132.4,1.9,3.0
2020-08-23T11:12:00Z,45.26683333,-66.06116667,124.4,1.8,3.0
2020-08-23T11:13:00Z,45.26683333,-66.06116667,118.1,1.7,3.0
2020-08-23T11:14:00Z,45.26683333,-66.06116667,115.2,1.7,3.1
2020-08-23T11:15:00Z,45.26683333,-66.06116667,113.7,1.8,3.6
2020-08-23T11:16:00Z,45.26683333,-66.06116667,113.3,1.9,3.8
2020-08-23T11:17:00Z,45.26683333,-66.06116667,112.8,2.1,3.8
2020-08-23T11:18:00Z,45.26683333,-66.06116667,112.6,2.2,3.8
2020-08-23T11:19:00Z,45.26683333,-66.06116667,113.1,2.2,3.8
2020-08-23T11:20:00Z,45.26683333,-66.06116667,111.6,2.3,3.8
2020-08-23T11:21:00Z,45.26683333,-66.06116667,112.7,2.3,3.8
2020-08-23T11:22:00Z,45.26683333,-66.06116667,115.5,2.4,3.8
2020-08-23T11:23:00Z,45.26683333,-66.06116667,118.2,2.5,3.8
2020-08-23T11:24:00Z,45.26683333,-66.06116667,118.7,2.5,3.8
2020-08-23T11:25:00Z,45.26683333,-66.06116667,119.1,2.5,3.8
2020-08-23T11:26:00Z,45.26683333,-66.06116667,119.3,2.3,3.6
2020-08-23T11:27:00Z,45.26683333,-66.06116667,120.6,2.2,3.6
2020-08-23T11:28:00Z,45.26683333,-66.06116667,121.5,2.2,3.7
2020-08-23T11:29:00Z,45.26683333,-66.06116667,123.9,2.4,4.1
2020-08-23T11:30:00Z,45.26683333,-66.06116667,128.4,2.6,4.2
2020-08-23T11:31:00Z,45.26683333,-66.06116667,131.8,2.8,4.2
2020-08-23T11:32:00Z,45.26683333,-66.06116667,133.8,2.9,4.2
2020-08-23T11:33:00Z,45.26683333,-66.06116667,135.4,2.9,4.2
2020-08-23T11:34:00Z,45.26683333,-66.06116667,137.4,2.8,4.2
2020-08-23T11:35:00Z,45.26683333,-66.06116667,139.3,2.9,4.2
2020-08-23T11:36:00Z,45.26683333,-66.06116667,142.0,3.0,4.2
2020-08-23T11:37:00Z,45.26683333,-66.06116667,144.2,3.2,4.2
