timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-26T05:49:00Z,45.26683333,-66.06116667,333.4,1.8,2.5
2020-02-26T05:50:00Z,45.26683333,-66.06116667,334.9,1.8,2.9
2020-02-26T05:51:00Z,45.26683333,-66.06116667,335.4,1.8,2.9
2020-02-26T05:52:00Z,45.26683333,-66.06116667,336.6,1.9,2.9
2020-02-26T05:53:00Z,45.26683333,-66.06116667,337.6,1.9,2.9
2020-02-26T05:54:00Z,45.26683333,-66.06116667,338.2,1.9,2.9
2020-02-26T05:55:00Z,45.26683333,-66.06116667,336.9,1.8,2.9
2020-02-26T05:56:00Z,45.26683333,-66.06116667,335.4,1.8,2.9
2020-02-26T05:57:00Z,45.26683333,-66.06116667,333.5,1.7,2.9
2020-02-26T05:58:00Z,45.26683333,-66.06116667,330.5,1.7,2.9
2020-02-26T05:59:00Z,45.26683333,-66.06116667,327.2,1.6,2.9
2020-02-26T06:00:00Z,45.26683333,-66.06116667,323.8,1.5,2.9
2020-02-26T06:01:00Z,45.26683333,-66.06116667,321.2,1.5,2.9
2020-02-26T06:02:00Z,45.26683333,-66.06116667,318.5,1.4,2.7
2020-02-26T06:03:00Z,45.26683333,-66.06116667,315.4,1.5,2.6
2020-02-26T06:04:00Z,45.26683333,-66.06116667,312.3,1.6,2.6
2020-02-26T06:05:00Z,45.26683333,-66.06116667,309.6,1.7,2.9
2020-02-26T06:06:00Z,45.26683333,-66.06116667,307.2,1.8,2.9
2020-02-26T06:07:00Z,45.26683333,-66.06116667,305.8,2.0,2.9
2020-02-26T06:08:00Z,45.26683333,-66.06116667,305.1,2.1,2.9
2020-02-26T06:09:00Z,45.26683333,-66.06116667,305.1,2.3,2.9
2020-02-26T06:10:00Z,45.26683333,-66.06116667,305.7,2.3,2.9
2020-02-26T06:11:00Z,45.26683333,-66.06116667,306.4,2.4,2.9
2020-02-26T06:12:00Z,45.26683333,-66.06116667,307.1,2.4,2.9
2020-02-26T06:13:00Z,45.26683333,-66.06116667,307.1,2.3,2.9
2020-02-26T06:14:00Z,45.26683333,-66.06116667,306.7,2.3,2.9
2020-02-26T06:15:00Z,45.26683333,-66.06116667,305.9,2.2,2.8
2020-02-26T06:16:00Z,45.26683333,-66.06116667,305.0,2.2,2.8
2020-02-26T06:17:00Z,45.26683333,-66.06116667,304.2,2.1,2.8
2020-02-26T06:18:00Z,45.26683333,-66.06116667,303.5,2.1,2.7
2020-02-26T06:19:00Z,45.26683333,-66.06116667,302.8,2.0,2.5
2020-02-26T06:20:00Z,45.26683333,-66.06116667,302.3,2.1,2.7
2020-02-26T06:21:00Z,45.26683333,-66.06116667,302.4,2.1,2.7
2020-02-26T06:22:00Z,45.26683333,-66.06116667,302.7,2.1,2.7
2020-02-26T06:23:00Z,45.26683333,-66.06116667,303.7,2.2,2.7
2020-02-26T06:24:00Z,45.26683333,-66.06116667,305.0,2.2,2.7
2020-02-26T06:25:00Z,45.26683333,-66.06116667,306.6,2.2,2.7
2020-02-26T06:26:00Z,45.26683333,-66.06116667,308.2,2.3,2.7
2020-02-26T06:27:00Z,45.26683333,-66.06116667,309.7,2.3,2.7
2020-02-26T06:28:00Z,45.26683333,-66.06116667,311.7,2.4,2.7
2020-02-26T06:29:00Z,45.26683333,-66.06116667,314.1,2.3,2.7
2020-02-26T06:30:00Z,45.26683333,-66.06116667,315.9,2.2,2.7
2020-02-26T06:31:00Z,45.26683333,-66.06116667,316.9,2.2,2.6
2020-02-26T06:32:00Z,45.26683333,-66.06116667,317.7,2.1,2.6
2020-02-26T06:33:00Z,45.26683333,-66.06116667,318.9,2.0,2.5
2020-02-26T06:34:00Z,45.26683333,-66.06116667,320.0,1.9,2.5
2020-02-26T06:35:00Z,45.26683333,-66.06116667,321.0,1.8,2.5
2020-02-26T06:36:00Z,45.26683333,-66.06116667,322.3,1.8,2.5
2020-02-26T06:37:00Z,45.26683333,-66.06116667,322.9,1.7,2.4
2020-02-26T06:38:00Z,45.26683333,-66.06116667,323.4,1.6,2.0
2020-02-26T06:39:00Z,45.26683333,-66.06116667,322.6,1.6,2.4
2020-02-26T06:40:00Z,45.26683333,-66.06116667,322.2,1.6,2.4
2020-02-26T06:41:00Z,45.26683333,-66.06116667,321.9,1.7,2.4
2020-02-26T06:42:00Z,45.26683333,-66.06116667,321.0,1.7,2.8
2020-02-26T06:43:00Z,45.26683333,-66.06116667,319.3,1.8,2.8
2020-02-26T06:44:00Z,45.26683333,-66.06116667,317.1,1.9,2.8
2020-02-26T06:45:00Z,45.26683333,-66.06116667,314.7,2.0,3.1
2020-02-26T06:46:00Z,45.26683333,-66.06116667,312.0,2.1,3.1
2020-02-26T06:47:00Z,45.26683333,-66.06116667,309.7,2.2,3.1
2020-02-26T06:48:00Z,45.26683333,-66.06116667,306.6,2.2,3.1
2020-02-26T06:49:00Z,45.26683333,-66.06116667,304.3,2.3,3.1
2020-02-26T06:50:00Z,45.26683333,-66.06116667,302.5,2.3,3.1
2020-02-26T06:51:00Z,45.26683333,-66.06116667,301.7,2.3,3.1
2020-02-26T06:52:00Z,45.26683333,-66.06116667,303.2,2.2,3.1
2020-02-26T06:53:00Z,45.26683333,-66.06116667,305.1,2.2,3.1
2020-02-26T06:54:00Z,45.26683333,-66.06116667,307.7,2.1,3.1
2020-02-26T06:55:00Z,45.26683333,-66.06116667,309.8,2.0,2.6
2020-02-26T06:56:00Z,45.26683333,-66.06116667,311.7,1.9,2.6
2020-02-26T06:57:00Z,45.26683333,-66.06116667,313.0,1.8,2.6
2020-02-26T06:58:00Z,45.26683333,-66.06116667,314.5,1.7,2.6
2020-02-26T06:59:00Z,45.26683333,-66.06116667,314.7,1.6,2.5
2020-02-26T07:00:00Z,45.26683333,-66.06116667,313.5,1.4,2.5
2020-02-26T07:01:00Z,45.26683333,-66.06116667,310.1,1.3,2.1
2020-02-26T07:02:00Z,45.26683333,-66.06116667,304.0,1.2,2.1
2020-02-26T07:03:00Z,45.26683333,-66.06116667,297.2,1.1,1.9
2020-02-26T07:04:00Z,45.26683333,-66.06116667,289.4,1.0,1.9
2020-02-26T07:05:00Z,45.26683333,-66.06116667,281.9,0.9,1.6
2020-02-26T07:06:00Z,45.26683333,-66.06116667,275.2,0.9,1.5
2020-02-26T07:07:00Z,45.26683333,-66.06116667,270.9,0.8,1.4
2020-02-26T07:08:00Z,45.26683333,-66.06116667,268.2,0.8,1.2
2020-02-26T07:09:00Z,45.26683333,-66.06116667,267.6,0.8,1.2
2020-02-26T07:10:00Z,45.26683333,-66.06116667,269.1,0.8,1.2
2020-02-26T07:11:00Z,45.26683333,-66.06116667,272.3,0.9,1.2
2020-02-26T07:12:00Z,45.26683333,-66.06116667,276.9,0.9,1.2
2020-02-26T07:13:00Z,45.26683333,-66.06116667,281.7,0.9,1.5
2020-02-26T07:14:00Z,45.26683333,-66.06116667,288.0,1.0,1.5
2020-02-26T07:15:01Z,45.26683333,-66.06116667,294.8,1.0,1.5
2020-02-26T07:16:00Z,45.26683333,-66.06116667,301.0,1.0,1.5
2020-02-26T07:17:00Z,45.26683333,-66.06116667,304.5,0.9,1.5
2020-02-26T07:18:00Z,45.26683333,-66.06116667,306.0,0.9,1.5
2020-02-26T07:19:00Z,45.26683333,-66.06116667,303.3,0.8,1.5
2020-02-26T07:20:00Z,45.26683333,-66.06116667,299.5,0.8,1.5
2020-02-26T07:21:00Z,45.26683333,-66.06116667,294.9,0.7,1.5
2020-02-26T07:22:00Z,45.26683333,-66.06116667,286.0,0.6,1.5
2020-02-26T07:23:00Z,45.26683333,-66.06116667,262.9,0.6,1.4
2020-02-26T07:24:00Z,45.26683333,-66.06116667,226.3,0.5,1.1
2020-02-26T07:25:00Z,45.26683333,-66.06116667,196.4,0.5,0.8
2020-02-26T07:26:00Z,45.26683333,-66.06116667,174.5,0.4,0.8
2020-02-26T07:27:00Z,45.26683333,-66.06116667,160.9,0.4,0.7
2020-02-26T07:28:00Z,45.26683333,-66.06116667,149.2,0.4,0.9
2020-02-26T07:29:00Z,45.26683333,-66.06116667,138.2,0.5,1.1
2020-02-26T07:30:00Z,45.26683333,-66.06116667,130.8,0.6,1.1
2020-02-26T07:31:00Z,45.26683333,-66.06116667,123.9,0.6,1.1
2020-02-26T07:32:00Z,45.26683333,-66.06116667,115.9,0.6,1.1
2020-02-26T07:33:00Z,45.26683333,-66.06116667,103.8,0.6,1.1
2020-02-26T07:34:00Z,45.26683333,-66.06116667,92.0,0.6,1.1
2020-02-26T07:35:00Z,45.26683333,-66.06116667,81.4,0.7,1.3
2020-02-26T07:36:00Z,45.26683333,-66.06116667,74.1,0.8,1.5
2020-02-26T07:37:00Z,45.26683333,-66.06116667,64.6,0.8,1.5
2020-02-26T07:38:00Z,45.26683333,-66.06116667,53.8,0.8,1.5
2020-02-26T07:39:00Z,45.26683333,-66.06116667,41.6,0.8,1.5
2020-02-26T07:40:00Z,45.26683333,-66.06116667,27.8,0.7,1.5
2020-02-26T07:41:00Z,45.26683333,-66.06116667,11.2,0.8,1.5
2020-02-26T07:42:00Z,45.26683333,-66.06116667,355.8,0.8,1.5
2020-02-26T07:43:00Z,45.26683333,-66.06116667,342.1,0.9,1.6
2020-02-26T07:44:00Z,45.26683333,-66.06116667,331.4,1.0,1.6
2020-02-26T07:45:00Z,45.26683333,-66.06116667,324.9,1.0,1.6
2020-02-26T07:46:00Z,45.26683333,-66.06116667,320.7,1.0,1.8
2020-02-26T07:47:00Z,45.26683333,-66.06116667,319.6,1.0,2.6
2020-02-26T07:48:00Z,45.26683333,-66.06116667,322.0,1.1,2.8
2020-02-26T07:49:00Z,45.26683333,-66.06116667,329.4,1.3,3.2
2020-02-26T07:50:00Z,45.26683333,-66.06116667,337.6,1.4,3.2
2020-02-26T07:51:00Z,45.26683333,-66.06116667,344.9,1.4,3.2
2020-02-26T07:52:00Z,45.26683333,-66.06116667,352.8,1.5,3.2
2020-02-26T07:53:00Z,45.26683333,-66.06116667,0.9,1.6,3.2
2020-02-26T07:54:00Z,45.26683333,-66.06116667,7.6,1.6,3.2
2020-02-26T07:55:00Z,45.26683333,-66.06116667,13.6,1.7,3.2
2020-02-26T07:56:00Z,45.26683333,-66.06116667,17.5,1.8,3.2
2020-02-26T07:57:00Z,45.26683333,-66.06116667,17.1,1.8,3.2
2020-02-26T07:58:00Z,45.26683333,-66.06116667,15.7,1.8,3.2
2020-02-26T07:59:00Z,45.26683333,-66.06116667,15.4,1.8,3.5
2020-02-26T08:00:00Z,45.26683333,-66.06116667,16.1,1.9,4.0
2020-02-26T08:01:00Z,45.26683333,-66.06116667,15.4,1.9,4.0
2020-02-26T08:02:00Z,45.26683333,-66.06116667,13.1,1.9,4.0
2020-02-26T08:03:00Z,45.26683333,-66.06116667,10.8,1.9,4.0
2020-02-26T08:04:00Z,45.26683333,-66.06116667,9.5,1.9,4.0
2020-02-26T08:05:00Z,45.26683333,-66.06116667,8.0,2.0,4.0
2020-02-26T08:06:00Z,45.26683333,-66.06116667,7.3,2.1,4.0
2020-02-26T08:07:00Z,45.26683333,-66.06116667,9.0,2.2,4.0
2020-02-26T08:08:00Z,45.26683333,-66.06116667,11.2,2.3,4.0
2020-02-26T08:09:00Z,45.26683333,-66.06116667,11.6,2.2,4.0
2020-02-26T08:10:00Z,45.26683333,-66.06116667,11.6,2.2,3.9
2020-02-26T08:11:00Z,45.26683333,-66.06116667,13.0,2.2,3.9
2020-02-26T08:12:00Z,45.26683333,-66.06116667,14.1,2.2,3.9
2020-02-26T08:13:00Z,45.26683333,-66.06116667,14.9,2.2,3.9
2020-02-26T08:14:00Z,45.26683333,-66.06116667,13.9,2.1,3.9
2020-02-26T08:15:00Z,45.26683333,-66.06116667,12.5,2.0,3.9
2020-02-26T08:16:00Z,45.26683333,-66.06116667,11.5,1.9,3.7
2020-02-26T08:17:00Z,45.26683333,-66.06116667,9.9,1.8,3.0
2020-02-26T08:18:00Z,45.26683333,-66.06116667,8.0,1.8,3.6
2020-02-26T08:19:00Z,45.26683333,-66.06116667,8.2,1.8,3.6
2020-02-26T08:20:00Z,45.26683333,-66.06116667,9.6,1.8,3.6
2020-02-26T08:21:00Z,45.26683333,-66.06116667,7.7,1.9,3.6
2020-02-26T08:22:00Z,45.26683333,-66.06116667,7.4,1.9,3.8
2020-02-26T08:23:00Z,45.26683333,-66.06116667,8.0,1.9,3.8
2020-02-26T08:24:00Z,45.26683333,-66.06116667,9.4,2.0,3.8
2020-02-26T08:25:00Z,45.26683333,-66.06116667,9.7,2.0,3.8
2020-02-26T08:26:00Z,45.26683333,-66.06116667,10.2,2.1,4.2
2020-02-26T08:27:00Z,45.26683333,-66.06116667,10.4,2.2,4.2
2020-02-26T08:28:00Z,45.26683333,-66.06116667,10.7,2.2,4.2
2020-02-26T08:29:00Z,45.26683333,-66.06116667,9.6,2.2,4.2
2020-02-26T08:30:00Z,45.26683333,-66.06116667,7.9,2.3,4.2
2020-02-26T08:31:00Z,45.26683333,-66.06116667,8.1,2.2,4.2
2020-02-26T08:32:00Z,45.26683333,-66.06116667,7.6,2.2,4.2
2020-02-26T08:33:00Z,45.26683333,-66.06116667,7.3,2.2,4.2
2020-02-26T08:34:00Z,45.26683333,-66.06116667,7.1,2.2,4.2
2020-02-26T08:35:00Z,45.26683333,-66.06116667,8.3,2.2,4.2
2020-02-26T08:36:00Z,45.26683333,-66.06116667,8.3,2.1,3.8
2020-02-26T08:37:00Z,45.26683333,-66.06116667,9.9,2.0,3.8
2020-02-26T08:38:00Z,45.26683333,-66.06116667,9.8,2.0,3.8
2020-02-26T08:39:00Z,45.26683333,-66.06116667,9.9,1.9,3.8
2020-02-26T08:40:00Z,45.26683333,-66.06116667,11.0,1.9,3.8
2020-02-26T08:41:00Z,45.26683333,-66.06116667,11.0,1.9,3.8
2020-02-26T08:42:00Z,45.26683333,-66.06116667,11.3,2.0,3.8
2020-02-26T08:43:00Z,45.26683333,-66.06116667,11.0,1.9,3.8
2020-02-26T08:44:00Z,45.26683333,-66.06116667,9.2,1.9,3.8
2020-02-26T08:45:00Z,45.26683333,-66.06116667,9.2,1.9,3.8
2020-02-26T08:46:00Z,45.26683333,-66.06116667,7.1,1.8,3.8
2020-02-26T08:47:00Z,45.26683333,-66.06116667,4.3,1.7,3.8
2020-02-26T08:48:00Z,45.26683333,-66.06116667,3.9,1.7,3.8
2020-02-26T08:49:00Z,45.26683333,-66.06116667,5.6,1.7,3.8
2020-02-26T08:50:00Z,45.26683333,-66.06116667,1.9,1.6,3.8
2020-02-26T08:51:00Z,45.26683333,-66.06116667,3.5,1.5,3.8
2020-02-26T08:52:00Z,45.26683333,-66.06116667,2.1,1.3,3.0
2020-02-26T08:53:00Z,45.26683333,-66.06116667,0.8,1.3,3.0
2020-02-26T08:54:00Z,45.26683333,-66.06116667,3.7,1.3,3.0
2020-02-26T08:55:00Z,45.26683333,-66.06116667,0.2,1.2,2.8
2020-02-26T08:56:00Z,45.26683333,-66.06116667,0.7,1.2,2.8
2020-02-26T08:57:00Z,45.26683333,-66.06116667,0.1,1.2,2.8
2020-02-26T08:58:00Z,45.26683333,-66.06116667,0.4,1.3,2.8
2020-02-26T08:59:00Z,45.26683333,-66.06116667,355.5,1.2,2.3
2020-02-26T09:00:00Z,45.26683333,-66.06116667,355.5,1.3,2.3
2020-02-26T09:01:00Z,45.26683333,-66.06116667,351.4,1.3,2.8
2020-02-26T09:02:00Z,45.26683333,-66.06116667,351.8,1.3,2.8
2020-02-26T09:03:00Z,45.26683333,-66.06116667,351.9,1.4,2.8
2020-02-26T09:04:00Z,45.26683333,-66.06116667,348.7,1.4,2.8
2020-02-26T09:05:00Z,45.26683333,-66.06116667,350.6,1.5,3.3
2020-02-26T09:06:00Z,45.26683333,-66.06116667,348.1,1.4,3.3
2020-02-26T09:07:00Z,45.26683333,-66.06116667,348.2,1.5,3.3
2020-02-26T09:08:00Z,45.26683333,-66.06116667,346.3,1.5,3.3
2020-02-26T09:09:00Z,45.26683333,-66.06116667,347.2,1.5,3.3
2020-02-26T09:10:00Z,45.26683333,-66.06116667,347.9,1.5,3.3
2020-02-26T09:11:00Z,45.26683333,-66.06116667,349.3,1.4,3.3
2020-02-26T09:12:00Z,45.26683333,-66.06116667,348.4,1.5,3.3
2020-02-26T09:13:00Z,45.26683333,-66.06116667,348.4,1.5,3.3
2020-02-26T09:14:00Z,45.26683333,-66.06116667,350.7,1.5,3.3
2020-02-26T09:15:00Z,45.26683333,-66.06116667,350.4,1.5,2.8
2020-02-26T09:16:00Z,45.26683333,-66.06116667,355.4,1.5,3.0
2020-02-26T09:17:00Z,45.26683333,-66.06116667,354.8,1.4,3.0
2020-02-26T09:18:00Z,45.26683333,-66.06116667,359.1,1.5,3.0
2020-02-26T09:19:00Z,45.26683333,-66.06116667,2.1,1.4,3.0
2020-02-26T09:20:00Z,45.26683333,-66.06116667,5.9,1.4,3.0
2020-02-26T09:21:00Z,45.26683333,-66.06116667,6.9,1.4,3.0
2020-02-26T09:22:00Z,45.26683333,-66.06116667,7.5,1.5,3.0
2020-02-26T09:23:00Z,45.26683333,-66.06116667,6.6,1.5,3.4
2020-02-26T09:24:00Z,45.26683333,-66.06116667,4.9,1.5,3.4
2020-02-26T09:25:00Z,45.26683333,-66.06116667,5.1,1.5,3.4
2020-02-26T09:26:00Z,45.26683333,-66.06116667,2.5,1.5,3.4
2020-02-26T09:27:00Z,45.26683333,-66.06116667,5.0,1.6,3.4
2020-02-26T09:28:00Z,45.26683333,-66.06116667,1.9,1.7,3.4
2020-02-26T09:29:00Z,45.26683333,-66.06116667,359.0,1.7,3.5
2020-02-26T09:30:00Z,45.26683333,-66.06116667,356.2,1.8,3.5
2020-02-26T09:31:00Z,45.26683333,-66.06116667,357.0,1.9,4.0
2020-02-26T09:32:00Z,45.26683333,-66.06116667,357.7,1.9,4.0
2020-02-26T09:33:00Z,45.26683333,-66.06116667,359.3,1.9,4.0
2020-02-26T09:34:00Z,45.26683333,-66.06116667,359.7,1.9,4.0
2020-02-26T09:35:00Z,45.26683333,-66.06116667,357.6,1.8,4.0
2020-02-26T09:36:00Z,45.26683333,-66.06116667,358.0,1.8,4.0
2020-02-26T09:37:00Z,45.26683333,-66.06116667,356.5,1.8,4.0
2020-02-26T09:38:00Z,45.26683333,-66.06116667,355.3,1.7,4.0
2020-02-26T09:39:00Z,45.26683333,-66.06116667,354.2,1.7,4.0
2020-02-26T09:40:00Z,45.26683333,-66.06116667,355.4,1.7,4.0
2020-02-26T09:41:00Z,45.26683333,-66.06116667,354.0,1.6,3.3
2020-02-26T09:42:00Z,45.26683333,-66.06116667,352.6,1.5,3.3
2020-02-26T09:43:00Z,45.26683333,-66.06116667,352.9,1.5,3.3
2020-02-26T09:44:00Z,45.26683333,-66.06116667,351.7,1.5,3.3
2020-02-26T09:45:00Z,45.26683333,-66.06116667,352.0,1.6,3.3
2020-02-26T09:46:00Z,45.26683333,-66.06116667,348.8,1.6,3.1
2020-02-26T09:47:00Z,45.26683333,-66.06116667,348.9,1.7,3.3
2020-02-26T09:48:00Z,45.26683333,-66.06116667,347.6,1.8,3.3
2020-02-26T09:49:00Z,45.26683333,-66.06116667,349.2,1.8,3.3
2020-02-26T09:50:00Z,45.26683333,-66.06116667,346.8,1.8,3.3
2020-02-26T09:51:00Z,45.26683333,-66.06116667,345.6,1.8,3.3
2020-02-26T09:52:00Z,45.26683333,-66.06116667,344.8,1.8,3.3
2020-02-26T09:53:00Z,45.26683333,-66.06116667,341.8,1.8,3.3
2020-02-26T09:54:00Z,45.26683333,-66.06116667,341.0,1.8,3.3
2020-02-26T09:55:00Z,45.26683333,-66.06116667,340.8,1.7,3.3
2020-02-26T09:56:00Z,45.26683333,-66.06116667,338.9,1.6,3.3
2020-02-26T09:57:00Z,45.26683333,-66.06116667,334.6,1.4,3.0
2020-02-26T09:58:00Z,45.26683333,-66.06116667,336.7,1.4,2.5
2020-02-26T09:59:00Z,45.26683333,-66.06116667,340.4,1.3,2.5
2020-02-26T10:00:00Z,45.26683333,-66.06116667,346.7,1.3,2.5
2020-02-26T10:01:00Z,45.26683333,-66.06116667,346.7,1.2,2.5
2020-02-26T10:02:00Z,45.26683333,-66.06116667,345.7,1.1,2.5
2020-02-26T10:03:00Z,45.26683333,-66.06116667,352.6,1.1,2.8
2020-02-26T10:04:00Z,45.26683333,-66.06116667,355.5,1.1,2.8
2020-02-26T10:05:00Z,45.26683333,-66.06116667,357.6,1.1,2.8
2020-02-26T10:06:00Z,45.26683333,-66.06116667,1.5,1.1,2.8
2020-02-26T10:07:00Z,45.26683333,-66.06116667,5.3,1.1,2.8
2020-02-26T10:08:00Z,45.26683333,-66.06116667,6.2,1.1,2.8
2020-02-26T10:09:00Z,45.26683333,-66.06116667,357.3,1.1,2.8
2020-02-26T10:10:00Z,45.26683333,-66.06116667,350.8,1.2,2.8
2020-02-26T10:11:00Z,45.26683333,-66.06116667,352.0,1.3,2.8
2020-02-26T10:12:00Z,45.26683333,-66.06116667,352.1,1.3,2.8
2020-02-26T10:13:00Z,45.26683333,-66.06116667,349.2,1.3,2.7
2020-02-26T10:14:00Z,45.26683333,-66.06116667,348.2,1.3,2.7
2020-02-26T10:15:00Z,45.26683333,-66.06116667,347.4,1.3,2.7
2020-02-26T10:16:00Z,45.26683333,-66.06116667,348.5,1.4,2.9
2020-02-26T10:17:00Z,45.26683333,-66.06116667,350.1,1.5,2.9
2020-02-26T10:18:00Z,45.26683333,-66.06116667,349.7,1.6,2.9
2020-02-26T10:19:00Z,45.26683333,-66.06116667,352.6,1.8,2.9
2020-02-26T10:20:00Z,45.26683333,-66.06116667,349.7,1.8,2.9
2020-02-26T10:21:00Z,45.26683333,-66.06116667,348.2,1.8,2.9
2020-02-26T10:22:00Z,45.26683333,-66.06116667,348.1,1.8,2.9
2020-02-26T10:23:00Z,45.26683333,-66.06116667,344.6,1.7,2.9
2020-02-26T10:24:00Z,45.26683333,-66.06116667,343.5,1.8,2.9
2020-02-26T10:25:00Z,45.26683333,-66.06116667,342.5,1.9,2.9
2020-02-26T10:26:00Z,45.26683333,-66.06116667,339.9,1.9,2.9
2020-02-26T10:27:00Z,45.26683333,-66.06116667,337.6,1.9,2.9
2020-02-26T10:28:00Z,45.26683333,-66.06116667,337.8,1.8,2.9
2020-02-26T10:29:00Z,45.26683333,-66.06116667,335.6,1.8,2.9
2020-02-26T10:30:00Z,45.26683333,-66.06116667,337.3,1.7,2.9
2020-02-26T10:31:00Z,45.26683333,-66.06116667,338.5,1.7,2.9
2020-02-26T10:32:00Z,45.26683333,-66.06116667,338.3,1.6,2.9
2020-02-26T10:33:00Z,45.26683333,-66.06116667,340.4,1.6,2.9
2020-02-26T10:34:00Z,45.26683333,-66.06116667,339.9,1.5,2.9
2020-02-26T10:35:00Z,45.26683333,-66.06116667,340.9,1.4,2.9
2020-02-26T10:36:00Z,45.26683333,-66.06116667,341.9,1.4,2.9
2020-02-26T10:37:00Z,45.26683333,-66.06116667,343.7,1.4,2.4
2020-02-26T10:38:00Z,45.26683333,-66.06116667,342.9,1.4,2.5
2020-02-26T10:39:00Z,45.26683333,-66.06116667,343.5,1.4,3.4
2020-02-26T10:40:00Z,45.26683333,-66.06116667,343.1,1.4,3.4
2020-02-26T10:41:00Z,45.26683333,-66.06116667,341.3,1.4,3.4
2020-02-26T10:42:00Z,45.26683333,-66.06116667,341.1,1.5,3.4
2020-02-26T10:43:00Z,45.26683333,-66.06116667,341.1,1.6,3.4
2020-02-26T10:44:00Z,45.26683333,-66.06116667,341.6,1.6,3.4
2020-02-26T10:45:00Z,45.26683333,-66.06116667,342.0,1.7,3.4
2020-02-26T10:46:00Z,45.26683333,-66.06116667,342.2,1.7,3.4
2020-02-26T10:47:00Z,45.26683333,-66.06116667,340.7,1.7,3.4
2020-02-26T10:48:00Z,45.26683333,-66.06116667,341.1,1.7,3.4
2020-02-26T10:49:00Z,45.26683333,-66.06116667,342.1,1.8,3.1
2020-02-26T10:50:00Z,45.26683333,-66.06116667,342.3,1.9,3.1
2020-02-26T10:51:00Z,45.26683333,-66.06116667,341.8,1.9,3.1
2020-02-26T10:52:00Z,45.26683333,-66.06116667,342.9,1.8,3.1
2020-02-26T10:53:00Z,45.26683333,-66.06116667,341.7,1.9,3.5
2020-02-26T10:54:00Z,45.26683333,-66.06116667,341.4,1.8,3.5
2020-02-26T10:55:00Z,45.26683333,-66.06116667,341.5,1.8,3.5
2020-02-26T10:56:00Z,45.26683333,-66.06116667,341.2,1.7,3.5
2020-02-26T10:57:00Z,45.26683333,-66.06116667,340.7,1.7,3.5
2020-02-26T10:58:00Z,45.26683333,-66.06116667,341.0,1.8,3.5
2020-02-26T10:59:00Z,45.26683333,-66.06116667,337.6,1.8,3.5
2020-02-26T11:00:00Z,45.26683333,-66.06116667,336.5,1.8,3.5
2020-02-26T11:01:00Z,45.26683333,-66.06116667,338.1,1.7,3.5
2020-02-26T11:02:00Z,45.26683333,-66.06116667,338.2,1.8,3.5
2020-02-26T11:03:00Z,45.26683333,-66.06116667,338.7,1.8,3.1
2020-02-26T11:04:00Z,45.26683333,-66.06116667,338.0,1.8,3.1
2020-02-26T11:05:00Z,45.26683333,-66.06116667,336.8,1.9,3.1
2020-02-26T11:06:00Z,45.26683333,-66.06116667,336.0,2.0,3.1
2020-02-26T11:07:00Z,45.26683333,-66.06116667,334.8,2.1,3.1
2020-02-26T11:08:00Z,45.26683333,-66.06116667,332.8,2.1,3.5
2020-02-26T11:09:00Z,45.26683333,-66.06116667,333.4,2.2,3.8
2020-02-26T11:10:00Z,45.26683333,-66.06116667,332.3,2.3,3.9
2020-02-26T11:11:00Z,45.26683333,-66.06116667,329.6,2.5,4.0
2020-02-26T11:12:00Z,45.26683333,-66.06116667,327.7,2.6,4.0
2020-02-26T11:13:00Z,45.26683333,-66.06116667,326.6,2.6,4.0
2020-02-26T11:14:00Z,45.26683333,-66.06116667,326.1,2.7,4.0
2020-02-26T11:15:00Z,45.26683333,-66.06116667,325.9,2.7,4.0
2020-02-26T11:16:00Z,45.26683333,-66.06116667,326.0,2.6,4.0
2020-02-26T11:17:00Z,45.26683333,-66.06116667,328.8,2.6,4.0
2020-02-26T11:18:00Z,45.26683333,-66.06116667,328.5,2.6,4.0
2020-02-26T11:19:00Z,45.26683333,-66.06116667,328.8,2.5,4.0
2020-02-26T11:20:00Z,45.26683333,-66.06116667,331.0,2.4,4.0
2020-02-26T11:21:00Z,45.26683333,-66.06116667,331.5,2.3,3.8
2020-02-26T11:22:00Z,45.26683333,-66.06116667,332.8,2.2,3.1
2020-02-26T11:23:00Z,45.26683333,-66.06116667,331.4,2.1,3.1
2020-02-26T11:24:00Z,45.26683333,-66.06116667,331.2,2.2,3.9
2020-02-26T11:25:00Z,45.26683333,-66.06116667,330.1,2.2,3.9
2020-02-26T11:26:00Z,45.26683333,-66.06116667,330.2,2.3,3.9
2020-02-26T11:27:00Z,45.26683333,-66.06116667,327.7,2.2,3.9
2020-02-26T11:28:00Z,45.26683333,-66.06116667,329.3,2.2,4.1
2020-02-26T11:29:00Z,45.26683333,-66.06116667,330.3,2.2,4.1
2020-02-26T11:30:00Z,45.26683333,-66.06116667,329.4,2.2,4.1
2020-02-26T11:31:00Z,45.26683333,-66.06116667,330.7,2.2,4.1
2020-02-26T11:32:00Z,45.26683333,-66.06116667,330.4,2.1,4.1
2020-02-26T11:33:00Z,45.26683333,-66.06116667,331.2,2.2,4.1
2020-02-26T11:34:00Z,45.26683333,-66.06116667,333.8,2.1,4.1
2020-02-26T11:35:00Z,45.26683333,-66.06116667,335.5,2.1,4.1
2020-02-26T11:36:00Z,45.26683333,-66.06116667,337.9,2.1,4.1
2020-02-26T11:37:00Z,45.26683333,-66.06116667,340.2,2.1,4.1
