timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-15T05:49:00Z,45.26683333,-66.06116667,54.1,2.2,4.5
2020-01-15T05:50:00Z,45.26683333,-66.06116667,52.3,2.1,4.5
2020-01-15T05:51:00Z,45.26683333,-66.06116667,56.0,2.0,4.5
2020-01-15T05:52:00Z,45.26683333,-66.06116667,56.1,1.8,3.9
2020-01-15T05:53:00Z,45.26683333,-66.06116667,49.9,1.6,3.9
2020-01-15T05:54:00Z,45.26683333,-66.06116667,41.1,1.5,3.8
2020-01-15T05:55:00Z,45.26683333,-66.06116667,28.2,1.3,3.8
2020-01-15T05:56:00Z,45.26683333,-66.06116667,10.3,1.1,3.1
2020-01-15T05:57:00Z,45.26683333,-66.06116667,335.0,1.0,2.2
2020-01-15T05:58:00Z,45.26683333,-66.06116667,298.6,0.9,2.2
2020-01-15T05:59:00Z,45.26683333,-66.06116667,284.2,0.9,2.1
2020-01-15T06:00:00Z,45.26683333,-66.06116667,281.5,1.0,2.3
2020-01-15T06:01:00Z,45.26683333,-66.06116667,292.4,1.0,2.4
2020-01-15T06:02:00Z,45.26683333,-66.06116667,302.0,1.2,2.4
2020-01-15T06:03:00Z,45.26683333,-66.06116667,312.7,1.2,2.4
2020-01-15T06:04:00Z,45.26683333,-66.06116667,323.2,1.2,2.4
2020-01-15T06:05:00Z,45.26683333,-66.06116667,328.1,1.3,2.4
2020-01-15T06:06:00Z,45.26683333,-66.06116667,325.4,1.3,2.4
2020-01-15T06:07:00Z,45.26683333,-66.06116667,325.6,1.4,2.4
2020-01-15T06:08:00Z,45.26683333,-66.06116667,330.9,1.5,2.4
2020-01-15T06:09:00Z,45.26683333,-66.06116667,334.6,1.5,2.4
2020-01-15T06:10:00Z,45.26683333,-66.06116667,335.3,1.6,3.3
2020-01-15T06:11:00Z,45.26683333,-66.06116667,334.8,1.8,4.0
2020-01-15T06:12:00Z,45.26683333,-66.06116667,333.6,1.9,4.0
2020-01-15T06:13:00Z,45.26683333,-66.06116667,330.7,2.1,4.0
2020-01-15T06:14:00Z,45.26683333,-66.06116667,328.7,2.3,4.1
2020-01-15T06:15:00Z,45.26683333,-66.06116667,328.0,2.5,4.1
2020-01-15T06:16:00Z,45.26683333,-66.06116667,327.4,2.6,4.1
2020-01-15T06:17:00Z,45.26683333,-66.06116667,327.1,2.7,4.1
2020-01-15T06:18:00Z,45.26683333,-66.06116667,325.6,2.8,4.1
2020-01-15T06:19:00Z,45.26683333,-66.06116667,324.5,2.9,4.1
2020-01-15T06:20:00Z,45.26683333,-66.06116667,323.6,3.0,4.1
2020-01-15T06:21:00Z,45.26683333,-66.06116667,324.0,2.9,4.1
2020-01-15T06:22:00Z,45.26683333,-66.06116667,326.8,2.9,4.1
2020-01-15T06:23:00Z,45.26683333,-66.06116667,330.7,2.7,4.1
2020-01-15T06:24:00Z,45.26683333,-66.06116667,333.4,2.6,3.9
2020-01-15T06:25:00Z,45.26683333,-66.06116667,335.2,2.5,3.9
2020-01-15T06:26:00Z,45.26683333,-66.06116667,337.1,2.4,3.9
2020-01-15T06:27:00Z,45.26683333,-66.06116667,340.1,2.3,3.9
2020-01-15T06:28:00Z,45.26683333,-66.06116667,344.2,2.2,3.9
2020-01-15T06:29:00Z,45.26683333,-66.06116667,346.7,2.1,3.9
2020-01-15T06:30:00Z,45.26683333,-66.06116667,350.6,1.9,3.9
2020-01-15T06:31:00Z,45.26683333,-66.06116667,355.3,1.7,3.5
2020-01-15T06:32:00Z,45.26683333,-66.06116667,357.9,1.6,2.6
2020-01-15T06:33:00Z,45.26683333,-66.06116667,359.7,1.5,2.5
2020-01-15T06:34:00Z,45.26683333,-66.06116667,0.9,1.5,2.4
2020-01-15T06:35:00Z,45.26683333,-66.06116667,359.7,1.4,2.4
2020-01-15T06:36:00Z,45.26683333,-66.06116667,357.8,1.4,2.4
2020-01-15T06:37:00Z,45.26683333,-66.06116667,354.4,1.5,3.4
2020-01-15T06:38:00Z,45.26683333,-66.06116667,350.6,1.6,3.4
2020-01-15T06:39:00Z,45.26683333,-66.06116667,348.9,1.7,3.4
2020-01-15T06:40:00Z,45.26683333,-66.06116667,345.8,1.8,3.4
2020-01-15T06:41:00Z,45.26683333,-66.06116667,341.4,1.9,3.4
2020-01-15T06:42:00Z,45.26683333,-66.06116667,336.8,2.0,3.4
2020-01-15T06:43:00Z,45.26683333,-66.06116667,332.9,2.1,3.4
2020-01-15T06:44:00Z,45.26683333,-66.06116667,329.7,2.2,3.4
2020-01-15T06:45:00Z,45.26683333,-66.06116667,328.7,2.3,3.4
2020-01-15T06:46:00Z,45.26683333,-66.06116667,328.9,2.4,3.4
2020-01-15T06:47:00Z,45.26683333,-66.06116667,330.1,2.4,3.3
2020-01-15T06:48:00Z,45.26683333,-66.06116667,331.4,2.4,3.6
2020-01-15T06:49:00Z,45.26683333,-66.06116667,330.3,2.4,3.6
2020-01-15T06:50:00Z,45.26683333,-66.06116667,330.8,2.3,3.6
2020-01-15T06:51:00Z,45.26683333,-66.06116667,330.1,2.3,3.6
2020-01-15T06:52:00Z,45.26683333,-66.06116667,329.9,2.4,3.6
2020-01-15T06:53:00Z,45.26683333,-66.06116667,329.0,2.4,3.6
2020-01-15T06:54:00Z,45.26683333,-66.06116667,328.0,2.5,3.7
2020-01-15T06:55:00Z,45.26683333,-66.06116667,327.5,2.6,3.7
2020-01-15T06:56:00Z,45.26683333,-66.06116667,327.3,2.6,3.7
2020-01-15T06:57:00Z,45.26683333,-66.06116667,327.4,2.6,3.7
2020-01-15T06:58:00Z,45.26683333,-66.06116667,328.4,2.6,3.7
2020-01-15T06:59:00Z,45.26683333,-66.06116667,329.8,2.6,3.7
2020-01-15T07:00:00Z,45.26683333,-66.06116667,330.0,2.7,3.7
2020-01-15T07:01:00Z,45.26683333,-66.06116667,331.6,2.8,3.8
2020-01-15T07:02:00Z,45.26683333,-66.06116667,332.5,2.8,3.8
2020-01-15T07:03:00Z,45.26683333,-66.06116667,333.1,2.8,3.8
2020-01-15T07:04:00Z,45.26683333,-66.06116667,334.6,2.7,3.8
2020-01-15T07:05:00Z,45.26683333,-66.06116667,336.0,2.7,3.8
2020-01-15T07:06:00Z,45.26683333,-66.06116667,337.0,2.6,3.8
2020-01-15T07:07:00Z,45.26683333,-66.06116667,337.4,2.5,3.8
2020-01-15T07:08:00Z,45.26683333,-66.06116667,337.2,2.6,3.8
2020-01-15T07:09:00Z,45.26683333,-66.06116667,337.0,2.5,3.8
2020-01-15T07:10:00Z,45.26683333,-66.06116667,336.6,2.5,3.8
2020-01-15T07:11:00Z,45.26683333,-66.06116667,336.3,2.5,3.5
2020-01-15T07:12:00Z,45.26683333,-66.06116667,337.3,2.4,3.5
2020-01-15T07:13:00Z,45.26683333,-66.06116667,339.0,2.3,3.5
2020-01-15T07:14:00Z,45.26683333,-66.06116667,340.6,2.2,3.4
2020-01-15T07:15:00Z,45.26683333,-66.06116667,341.2,2.1,3.4
2020-01-15T07:16:00Z,45.26683333,-66.06116667,340.7,2.1,3.4
2020-01-15T07:17:00Z,45.26683333,-66.06116667,341.0,2.1,3.4
2020-01-15T07:18:00Z,45.26683333,-66.06116667,340.5,2.1,3.4
2020-01-15T07:19:00Z,45.26683333,-66.06116667,340.2,2.0,3.4
2020-01-15T07:20:00Z,45.26683333,-66.06116667,340.4,2.0,3.4
2020-01-15T07:21:00Z,45.26683333,-66.06116667,340.3,2.0,3.0
2020-01-15T07:22:00Z,45.26683333,-66.06116667,338.7,2.0,3.0
2020-01-15T07:23:00Z,45.26683333,-66.06116667,336.9,2.1,3.0
2020-01-15T07:24:00Z,45.26683333,-66.06116667,334.8,2.2,3.0
2020-01-15T07:25:00Z,45.26683333,-66.06116667,333.5,2.2,3.0
2020-01-15T07:26:00Z,45.26683333,-66.06116667,333.7,2.3,3.0
2020-01-15T07:27:00Z,45.26683333,-66.06116667,333.6,2.2,3.0
2020-01-15T07:28:00Z,45.26683333,-66.06116667,333.1,2.2,3.0
2020-01-15T07:29:00Z,45.26683333,-66.06116667,333.9,2.2,3.0
2020-01-15T07:30:00Z,45.26683333,-66.06116667,333.1,2.2,3.0
2020-01-15T07:31:00Z,45.26683333,-66.06116667,332.7,2.2,3.0
2020-01-15T07:32:00Z,45.26683333,-66.06116667,333.2,2.2,3.1
2020-01-15T07:33:00Z,45.26683333,-66.06116667,333.1,2.1,3.1
2020-01-15T07:34:00Z,45.26683333,-66.06116667,333.7,2.1,3.1
2020-01-15T07:35:00Z,45.26683333,-66.06116667,334.1,2.1,3.1
2020-01-15T07:36:00Z,45.26683333,-66.06116667,334.3,2.1,3.1
2020-01-15T07:37:00Z,45.26683333,-66.06116667,334.1,2.1,3.1
2020-01-15T07:38:00Z,45.26683333,-66.06116667,334.8,2.0,3.1
2020-01-15T07:39:00Z,45.26683333,-66.06116667,335.5,2.0,3.1
2020-01-15T07:40:00Z,45.26683333,-66.06116667,335.4,1.9,3.1
2020-01-15T07:41:00Z,45.26683333,-66.06116667,335.0,1.9,3.1
2020-01-15T07:42:00Z,45.26683333,-66.06116667,334.7,1.9,3.1
2020-01-15T07:43:00Z,45.26683333,-66.06116667,334.3,1.9,3.1
2020-01-15T07:44:00Z,45.26683333,-66.06116667,333.5,2.0,3.1
2020-01-15T07:45:00Z,45.26683333,-66.06116667,334.5,1.9,3.1
2020-01-15T07:46:00Z,45.26683333,-66.06116667,336.2,1.9,2.9
2020-01-15T07:47:00Z,45.26683333,-66.06116667,338.0,1.8,2.9
2020-01-15T07:48:00Z,45.26683333,-66.06116667,340.1,1.8,2.9
2020-01-15T07:49:00Z,45.26683333,-66.06116667,340.1,1.8,2.9
2020-01-15T07:50:00Z,45.26683333,-66.06116667,340.8,1.8,2.9
2020-01-15T07:51:00Z,45.26683333,-66.06116667,342.0,1.7,2.9
2020-01-15T07:52:00Z,45.26683333,-66.06116667,344.8,1.6,2.8
2020-01-15T07:53:00Z,45.26683333,-66.06116667,347.6,1.5,2.8
2020-01-15T07:54:00Z,45.26683333,-66.06116667,350.3,1.4,2.4
2020-01-15T07:55:00Z,45.26683333,-66.06116667,352.1,1.4,2.3
2020-01-15T07:56:00Z,45.26683333,-66.06116667,353.8,1.3,2.3
2020-01-15T07:57:00Z,45.26683333,-66.06116667,354.6,1.2,2.1
2020-01-15T07:58:00Z,45.26683333,-66.06116667,356.1,1.1,2.1
2020-01-15T07:59:00Z,45.26683333,-66.06116667,356.2,1.1,2.1
2020-01-15T08:00:00Z,45.26683333,-66.06116667,357.3,1.0,2.1
2020-01-15T08:01:00Z,45.26683333,-66.06116667,4.4,0.9,2.1
2020-01-15T08:02:00Z,45.26683333,-66.06116667,8.6,0.9,2.4
2020-01-15T08:03:00Z,45.26683333,-66.06116667,9.9,0.9,2.4
2020-01-15T08:04:00Z,45.26683333,-66.06116667,14.3,0.9,2.4
2020-01-15T08:05:00Z,45.26683333,-66.06116667,12.3,0.9,2.4
2020-01-15T08:06:00Z,45.26683333,-66.06116667,7.0,0.9,2.6
2020-01-15T08:07:00Z,45.26683333,-66.06116667,2.3,1.0,2.6
2020-01-15T08:08:00Z,45.26683333,-66.06116667,356.9,1.1,3.0
2020-01-15T08:09:00Z,45.26683333,-66.06116667,359.2,1.2,3.5
2020-01-15T08:10:00Z,45.26683333,-66.06116667,4.0,1.4,4.2
2020-01-15T08:11:00Z,45.26683333,-66.06116667,2.4,1.5,4.2
2020-01-15T08:12:00Z,45.26683333,-66.06116667,360.0,1.6,4.2
2020-01-15T08:13:00Z,45.26683333,-66.06116667,0.5,1.6,4.2
2020-01-15T08:14:00Z,45.26683333,-66.06116667,358.1,1.7,4.2
2020-01-15T08:15:00Z,45.26683333,-66.06116667,2.1,1.7,4.2
2020-01-15T08:16:00Z,45.26683333,-66.06116667,7.0,1.8,4.2
2020-01-15T08:17:00Z,45.26683333,-66.06116667,13.1,1.7,4.2
2020-01-15T08:18:00Z,45.26683333,-66.06116667,12.1,1.7,4.2
2020-01-15T08:19:00Z,45.26683333,-66.06116667,8.3,1.7,4.2
2020-01-15T08:20:00Z,45.26683333,-66.06116667,0.7,1.6,3.0
2020-01-15T08:21:00Z,45.26683333,-66.06116667,353.7,1.7,3.2
2020-01-15T08:22:00Z,45.26683333,-66.06116667,350.6,1.8,3.4
2020-01-15T08:23:00Z,45.26683333,-66.06116667,347.8,1.8,3.4
2020-01-15T08:24:00Z,45.26683333,-66.06116667,346.3,1.8,3.4
2020-01-15T08:25:00Z,45.26683333,-66.06116667,342.0,1.8,3.4
2020-01-15T08:26:00Z,45.26683333,-66.06116667,339.0,1.8,3.4
2020-01-15T08:27:00Z,45.26683333,-66.06116667,337.6,1.9,3.4
2020-01-15T08:28:00Z,45.26683333,-66.06116667,343.5,2.0,3.4
2020-01-15T08:29:00Z,45.26683333,-66.06116667,347.1,2.0,3.4
2020-01-15T08:30:00Z,45.26683333,-66.06116667,353.7,2.0,3.4
2020-01-15T08:31:00Z,45.26683333,-66.06116667,358.0,1.8,3.4
2020-01-15T08:32:00Z,45.26683333,-66.06116667,1.3,1.6,3.1
2020-01-15T08:33:00Z,45.26683333,-66.06116667,3.4,1.6,3.1
2020-01-15T08:34:00Z,45.26683333,-66.06116667,2.9,1.5,3.1
2020-01-15T08:35:00Z,45.26683333,-66.06116667,4.3,1.4,3.1
2020-01-15T08:36:00Z,45.26683333,-66.06116667,2.9,1.4,3.1
2020-01-15T08:37:00Z,45.26683333,-66.06116667,1.7,1.4,3.1
2020-01-15T08:38:00Z,45.26683333,-66.06116667,2.1,1.3,3.3
2020-01-15T08:39:00Z,45.26683333,-66.06116667,2.3,1.2,3.3
2020-01-15T08:40:00Z,45.26683333,-66.06116667,357.3,1.2,3.3
2020-01-15T08:41:00Z,45.26683333,-66.06116667,354.2,1.3,3.3
2020-01-15T08:42:00Z,45.26683333,-66.06116667,353.0,1.4,3.3
2020-01-15T08:43:00Z,45.26683333,-66.06116667,349.9,1.4,3.3
2020-01-15T08:44:00Z,45.26683333,-66.06116667,348.9,1.5,3.3
2020-01-15T08:45:00Z,45.26683333,-66.06116667,346.4,1.6,3.3
2020-01-15T08:46:00Z,45.26683333,-66.06116667,346.5,1.6,3.3
2020-01-15T08:47:00Z,45.26683333,-66.06116667,344.1,1.6,3.3
2020-01-15T08:48:00Z,45.26683333,-66.06116667,341.9,1.6,3.3
2020-01-15T08:49:00Z,45.26683333,-66.06116667,342.1,1.6,3.3
2020-01-15T08:50:00Z,45.26683333,-66.06116667,341.7,1.7,3.3
2020-01-15T08:51:00Z,45.26683333,-66.06116667,340.8,1.7,2.9
2020-01-15T08:52:00Z,45.26683333,-66.06116667,339.5,1.7,2.9
2020-01-15T08:53:00Z,45.26683333,-66.06116667,340.1,1.8,2.9
2020-01-15T08:54:00Z,45.26683333,-66.06116667,341.5,1.8,2.8
2020-01-15T08:55:00Z,45.26683333,-66.06116667,341.6,1.8,2.8
2020-01-15T08:56:00Z,45.26683333,-66.06116667,340.2,1.8,2.8
2020-01-15T08:57:00Z,45.26683333,-66.06116667,340.0,1.9,2.9
2020-01-15T08:58:00Z,45.26683333,-66.06116667,340.4,1.9,2.9
2020-01-15T08:59:00Z,45.26683333,-66.06116667,337.7,1.9,2.9
2020-01-15T09:00:00Z,45.26683333,-66.06116667,338.6,1.9,2.9
2020-01-15T09:01:00Z,45.26683333,-66.06116667,338.1,1.9,2.9
2020-01-15T09:02:00Z,45.26683333,-66.06116667,338.4,1.8,2.9
2020-01-15T09:03:00Z,45.26683333,-66.06116667,339.2,1.9,3.6
2020-01-15T09:04:00Z,45.26683333,-66.06116667,339.9,1.8,3.6
2020-01-15T09:05:00Z,45.26683333,-66.06116667,339.2,1.8,3.6
2020-01-15T09:06:00Z,45.26683333,-66.06116667,340.4,1.7,3.6
2020-01-15T09:07:00Z,45.26683333,-66.06116667,342.8,1.6,3.6
2020-01-15T09:08:00Z,45.26683333,-66.06116667,344.7,1.5,3.6
2020-01-15T09:09:00Z,45.26683333,-66.06116667,345.6,1.5,3.6
2020-01-15T09:10:00Z,45.26683333,-66.06116667,347.0,1.4,3.6
2020-01-15T09:11:00Z,45.26683333,-66.06116667,351.3,1.4,3.6
2020-01-15T09:12:00Z,45.26683333,-66.06116667,354.7,1.3,3.6
2020-01-15T09:13:00Z,45.26683333,-66.06116667,355.7,1.2,2.6
2020-01-15T09:14:00Z,45.26683333,-66.06116667,359.1,1.0,2.1
2020-01-15T09:15:00Z,45.26683333,-66.06116667,9.3,1.0,2.1
2020-01-15T09:16:00Z,45.26683333,-66.06116667,20.6,1.0,2.1
2020-01-15T09:17:00Z,45.26683333,-66.06116667,27.8,0.9,2.1
2020-01-15T09:18:00Z,45.26683333,-66.06116667,22.8,0.8,2.1
2020-01-15T09:19:00Z,45.26683333,-66.06116667,19.7,0.8,1.6
2020-01-15T09:20:00Z,45.26683333,-66.06116667,19.1,0.7,1.6
2020-01-15T09:21:00Z,45.26683333,-66.06116667,11.1,0.7,1.8
2020-01-15T09:22:00Z,45.26683333,-66.06116667,359.1,0.7,1.8
2020-01-15T09:23:00Z,45.26683333,-66.06116667,352.9,0.7,1.8
2020-01-15T09:24:00Z,45.26683333,-66.06116667,342.5,0.7,1.8
2020-01-15T09:25:00Z,45.26683333,-66.06116667,330.3,0.7,1.8
2020-01-15T09:26:00Z,45.26683333,-66.06116667,324.1,0.7,1.8
2020-01-15T09:27:00Z,45.26683333,-66.06116667,323.2,0.7,1.8
2020-01-15T09:28:00Z,45.26683333,-66.06116667,322.6,0.7,1.8
2020-01-15T09:29:00Z,45.26683333,-66.06116667,325.5,0.7,1.8
2020-01-15T09:30:00Z,45.26683333,-66.06116667,325.5,0.7,1.8
2020-01-15T09:31:00Z,45.26683333,-66.06116667,322.5,0.7,1.5
2020-01-15T09:32:00Z,45.26683333,-66.06116667,319.5,0.7,1.4
2020-01-15T09:33:00Z,45.26683333,-66.06116667,319.2,0.7,1.4
2020-01-15T09:34:00Z,45.26683333,-66.06116667,316.6,0.7,1.4
2020-01-15T09:35:00Z,45.26683333,-66.06116667,317.2,0.7,1.4
2020-01-15T09:36:00Z,45.26683333,-66.06116667,318.2,0.8,1.6
2020-01-15T09:37:00Z,45.26683333,-66.06116667,321.6,0.8,1.6
2020-01-15T09:38:00Z,45.26683333,-66.06116667,325.4,0.8,1.6
2020-01-15T09:39:00Z,45.26683333,-66.06116667,321.9,0.8,1.6
2020-01-15T09:40:00Z,45.26683333,-66.06116667,320.9,0.9,1.6
2020-01-15T09:41:00Z,45.26683333,-66.06116667,324.8,0.9,1.6
2020-01-15T09:42:00Z,45.26683333,-66.06116667,328.6,0.9,1.6
2020-01-15T09:43:00Z,45.26683333,-66.06116667,330.1,0.9,1.6
2020-01-15T09:44:00Z,45.26683333,-66.06116667,332.9,0.9,1.6
2020-01-15T09:45:00Z,45.26683333,-66.06116667,335.5,0.9,1.6
2020-01-15T09:46:00Z,45.26683333,-66.06116667,336.7,0.9,1.6
2020-01-15T09:47:00Z,45.26683333,-66.06116667,336.7,1.0,2.0
2020-01-15T09:48:00Z,45.26683333,-66.06116667,336.7,1.0,2.0
2020-01-15T09:49:00Z,45.26683333,-66.06116667,339.0,1.1,2.0
2020-01-15T09:50:00Z,45.26683333,-66.06116667,340.5,1.1,2.0
2020-01-15T09:51:00Z,45.26683333,-66.06116667,342.7,1.1,2.0
2020-01-15T09:52:00Z,45.26683333,-66.06116667,343.1,1.1,2.0
2020-01-15T09:53:00Z,45.26683333,-66.06116667,340.8,1.1,2.0
2020-01-15T09:54:00Z,45.26683333,-66.06116667,338.9,1.1,2.0
2020-01-15T09:55:00Z,45.26683333,-66.06116667,337.3,1.0,2.0
2020-01-15T09:56:00Z,45.26683333,-66.06116667,343.8,1.0,2.0
2020-01-15T09:57:00Z,45.26683333,-66.06116667,350.9,0.9,2.0
2020-01-15T09:58:00Z,45.26683333,-66.06116667,351.9,0.8,2.0
2020-01-15T09:59:00Z,45.26683333,-66.06116667,353.7,0.7,1.8
2020-01-15T10:00:00Z,45.26683333,-66.06116667,350.8,0.7,1.5
2020-01-15T10:01:00Z,45.26683333,-66.06116667,348.4,0.7,1.3
2020-01-15T10:02:00Z,45.26683333,-66.06116667,347.0,0.6,1.3
2020-01-15T10:03:00Z,45.26683333,-66.06116667,342.0,0.6,1.3
2020-01-15T10:04:00Z,45.26683333,-66.06116667,334.6,0.6,1.3
2020-01-15T10:05:00Z,45.26683333,-66.06116667,334.4,0.6,1.3
2020-01-15T10:06:00Z,45.26683333,-66.06116667,320.8,0.6,1.3
2020-01-15T10:07:00Z,45.26683333,-66.06116667,305.5,0.6,1.2
2020-01-15T10:08:00Z,45.26683333,-66.06116667,291.5,0.5,1.2
2020-01-15T10:09:00Z,45.26683333,-66.06116667,277.8,0.5,1.2
2020-01-15T10:10:00Z,45.26683333,-66.06116667,275.4,0.5,1.2
2020-01-15T10:11:00Z,45.26683333,-66.06116667,290.2,0.5,1.1
2020-01-15T10:12:00Z,45.26683333,-66.06116667,297.5,0.5,1.1
2020-01-15T10:13:00Z,45.26683333,-66.06116667,305.5,0.5,1.1
2020-01-15T10:14:00Z,45.26683333,-66.06116667,309.6,0.5,1.1
2020-01-15T10:15:00Z,45.26683333,-66.06116667,307.0,0.5,1.2
2020-01-15T10:16:00Z,45.26683333,-66.06116667,307.5,0.6,1.3
2020-01-15T10:17:00Z,45.26683333,-66.06116667,313.6,0.6,1.4
2020-01-15T10:18:00Z,45.26683333,-66.06116667,321.3,0.7,1.4
2020-01-15T10:19:00Z,45.26683333,-66.06116667,328.6,0.7,1.4
2020-01-15T10:20:00Z,45.26683333,-66.06116667,331.5,0.8,1.4
2020-01-15T10:21:00Z,45.26683333,-66.06116667,333.1,0.9,1.4
2020-01-15T10:22:00Z,45.26683333,-66.06116667,336.7,0.9,1.5
2020-01-15T10:23:00Z,45.26683333,-66.06116667,338.8,1.0,1.5
2020-01-15T10:24:00Z,45.26683333,-66.06116667,345.6,1.0,1.5
2020-01-15T10:25:00Z,45.26683333,-66.06116667,351.7,1.0,1.5
2020-01-15T10:26:00Z,45.26683333,-66.06116667,355.8,1.0,1.5
2020-01-15T10:27:00Z,45.26683333,-66.06116667,0.1,0.9,1.5
2020-01-15T10:28:00Z,45.26683333,-66.06116667,0.8,0.9,1.5
2020-01-15T10:29:00Z,45.26683333,-66.06116667,358.4,0.9,1.5
2020-01-15T10:30:00Z,45.26683333,-66.06116667,353.9,0.9,1.5
2020-01-15T10:31:00Z,45.26683333,-66.06116667,352.5,0.9,1.5
2020-01-15T10:32:00Z,45.26683333,-66.06116667,351.0,0.9,1.5
2020-01-15T10:33:00Z,45.26683333,-66.06116667,347.2,0.8,1.5
2020-01-15T10:34:00Z,45.26683333,-66.06116667,339.4,0.8,1.5
2020-01-15T10:35:00Z,45.26683333,-66.06116667,335.3,0.8,1.5
2020-01-15T10:36:00Z,45.26683333,-66.06116667,334.3,0.8,1.6
2020-01-15T10:37:00Z,45.26683333,-66.06116667,332.3,0.9,1.8
2020-01-15T10:38:00Z,45.26683333,-66.06116667,333.0,1.0,1.9
2020-01-15T10:39:00Z,45.26683333,-66.06116667,335.2,1.0,1.9
2020-01-15T10:40:00Z,45.26683333,-66.06116667,337.4,1.1,1.9
2020-01-15T10:41:00Z,45.26683333,-66.06116667,337.5,1.1,1.9
2020-01-15T10:42:00Z,45.26683333,-66.06116667,336.3,1.2,1.9
2020-01-15T10:43:00Z,45.26683333,-66.06116667,335.7,1.2,1.9
2020-01-15T10:44:00Z,45.26683333,-66.06116667,338.6,1.3,1.9
2020-01-15T10:45:00Z,45.26683333,-66.06116667,338.4,1.3,1.9
2020-01-15T10:46:00Z,45.26683333,-66.06116667,336.0,1.3,1.9
2020-01-15T10:47:00Z,45.26683333,-66.06116667,334.2,1.3,1.9
2020-01-15T10:48:00Z,45.26683333,-66.06116667,333.5,1.3,1.9
2020-01-15T10:49:00Z,45.26683333,-66.06116667,332.6,1.3,1.9
2020-01-15T10:50:00Z,45.26683333,-66.06116667,332.4,1.4,1.9
2020-01-15T10:51:00Z,45.26683333,-66.06116667,330.1,1.3,1.9
2020-01-15T10:52:00Z,45.26683333,-66.06116667,328.6,1.3,2.0
2020-01-15T10:53:00Z,45.26683333,-66.06116667,326.6,1.4,2.3
2020-01-15T10:54:00Z,45.26683333,-66.06116667,323.9,1.4,2.3
2020-01-15T10:55:00Z,45.26683333,-66.06116667,321.9,1.5,2.3
2020-01-15T10:56:00Z,45.26683333,-66.06116667,320.6,1.6,2.4
2020-01-15T10:57:00Z,45.26683333,-66.06116667,319.5,1.6,2.4
2020-01-15T10:58:00Z,45.26683333,-66.06116667,318.0,1.6,2.4
2020-01-15T10:59:00Z,45.26683333,-66.06116667,319.3,1.6,2.4
2020-01-15T11:00:00Z,45.26683333,-66.06116667,320.0,1.5,2.4
2020-01-15T11:01:00Z,45.26683333,-66.06116667,320.8,1.5,2.4
2020-01-15T11:02:00Z,45.26683333,-66.06116667,319.8,1.5,2.4
2020-01-15T11:03:00Z,45.26683333,-66.06116667,318.9,1.4,2.4
2020-01-15T11:04:00Z,45.26683333,-66.06116667,318.8,1.4,2.4
2020-01-15T11:05:00Z,45.26683333,-66.06116667,319.1,1.4,2.4
2020-01-15T11:06:00Z,45.26683333,-66.06116667,319.7,1.3,2.0
2020-01-15T11:07:00Z,45.26683333,-66.06116667,320.6,1.3,2.0
2020-01-15T11:08:00Z,45.26683333,-66.06116667,319.0,1.3,2.0
2020-01-15T11:09:00Z,45.26683333,-66.06116667,316.6,1.3,2.0
2020-01-15T11:10:00Z,45.26683333,-66.06116667,314.4,1.3,2.0
2020-01-15T11:11:00Z,45.26683333,-66.06116667,315.0,1.3,2.0
2020-01-15T11:12:00Z,45.26683333,-66.06116667,317.3,1.3,2.0
2020-01-15T11:13:00Z,45.26683333,-66.06116667,320.2,1.2,2.0
2020-01-15T11:14:00Z,45.26683333,-66.06116667,325.5,1.1,2.0
2020-01-15T11:15:00Z,45.26683333,-66.06116667,331.4,1.0,2.0
2020-01-15T11:16:00Z,45.26683333,-66.06116667,337.5,0.9,2.0
2020-01-15T11:17:00Z,45.26683333,-66.06116667,342.8,0.8,1.6
2020-01-15T11:18:00Z,45.26683333,-66.06116667,351.6,0.7,1.6
2020-01-15T11:19:00Z,45.26683333,-66.06116667,355.3,0.6,1.6
2020-01-15T11:20:00Z,45.26683333,-66.06116667,8.4,0.6,1.5
2020-01-15T11:21:00Z,45.26683333,-66.06116667,44.0,0.5,1.2
2020-01-15T11:22:00Z,45.26683333,-66.06116667,98.4,0.5,1.1
2020-01-15T11:23:00Z,45.26683333,-66.06116667,137.3,0.5,1.5
2020-01-15T11:24:00Z,45.26683333,-66.06116667,169.8,0.6,2.0
2020-01-15T11:25:00Z,45.26683333,-66.06116667,190.4,0.6,2.0
2020-01-15T11:26:00Z,45.26683333,-66.06116667,206.9,0.7,2.0
2020-01-15T11:27:00Z,45.26683333,-66.06116667,220.0,0.8,2.0
2020-01-15T11:28:00Z,45.26683333,-66.06116667,236.6,0.8,2.0
2020-01-15T11:29:00Z,45.26683333,-66.06116667,242.5,0.9,2.0
2020-01-15T11:30:00Z,45.26683333,-66.06116667,257.5,0.9,2.0
2020-01-15T11:31:00Z,45.26683333,-66.06116667,266.9,1.0,2.1
2020-01-15T11:32:00Z,45.26683333,-66.06116667,274.6,1.1,2.5
2020-01-15T11:33:00Z,45.26683333,-66.06116667,279.1,1.2,2.5
2020-01-15T11:34:00Z,45.26683333,-66.06116667,284.5,1.2,2.5
2020-01-15T11:35:00Z,45.26683333,-66.06116667,290.4,1.3,2.5
2020-01-15T11:36:00Z,45.26683333,-66.06116667,295.8,1.4,2.5
2020-01-15T11:37:00Z,45.26683333,-66.06116667,300.1,1.4,2.5
