timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-27T05:49:00Z,45.26683333,-66.06116667,68.7,3.2,6.7
2020-02-27T05:50:00Z,45.26683333,-66.06116667,67.0,3.1,6.7
2020-02-27T05:51:00Z,45.26683333,-66.06116667,69.3,2.9,5.7
2020-02-27T05:52:00Z,45.26683333,-66.06116667,71.1,2.8,5.7
2020-02-27T05:53:00Z,45.26683333,-66.06116667,69.0,2.8,5.7
2020-02-27T05:54:00Z,45.26683333,-66.06116667,70.1,2.7,5.7
2020-02-27T05:55:00Z,45.26683333,-66.06116667,68.3,2.7,5.7
2020-02-27T05:56:00Z,45.26683333,-66.06116667,69.8,2.7,5.2
2020-02-27T05:57:00Z,45.26683333,-66.06116667,70.7,2.8,5.8
2020-02-27T05:58:00Z,45.26683333,-66.06116667,69.9,2.9,5.8
2020-02-27T05:59:00Z,45.26683333,-66.06116667,68.1,3.1,6.9
2020-02-27T06:00:00Z,45.26683333,-66.06116667,70.0,3.4,6.9
2020-02-27T06:01:00Z,45.26683333,-66.06116667,69.2,3.5,7.1
2020-02-27T06:02:00Z,45.26683333,-66.06116667,66.4,3.4,7.1
2020-02-27T06:03:00Z,45.26683333,-66.06116667,67.7,3.4,7.1
2020-02-27T06:04:00Z,45.26683333,-66.06116667,66.8,3.3,7.1
2020-02-27T06:05:00Z,45.26683333,-66.06116667,66.5,3.6,7.7
2020-02-27T06:06:00Z,45.26683333,-66.06116667,66.1,3.5,7.7
2020-02-27T06:07:00Z,45.26683333,-66.06116667,64.2,3.5,7.7
2020-02-27T06:08:00Z,45.26683333,-66.06116667,64.5,3.3,7.7
2020-02-27T06:09:00Z,45.26683333,-66.06116667,65.3,3.0,7.7
2020-02-27T06:10:00Z,45.26683333,-66.06116667,65.0,2.8,7.7
2020-02-27T06:11:00Z,45.26683333,-66.06116667,63.3,2.7,7.7
2020-02-27T06:12:00Z,45.26683333,-66.06116667,65.3,2.8,7.7
2020-02-27T06:13:00Z,45.26683333,-66.06116667,64.6,2.9,7.7
2020-02-27T06:14:00Z,45.26683333,-66.06116667,64.4,3.0,7.7
2020-02-27T06:15:00Z,45.26683333,-66.06116667,66.5,2.8,6.4
2020-02-27T06:16:00Z,45.26683333,-66.06116667,65.9,3.0,6.8
2020-02-27T06:17:00Z,45.26683333,-66.06116667,66.2,3.0,6.8
2020-02-27T06:18:00Z,45.26683333,-66.06116667,66.6,2.9,6.8
2020-02-27T06:19:00Z,45.26683333,-66.06116667,67.5,3.0,6.8
2020-02-27T06:20:00Z,45.26683333,-66.06116667,67.7,3.2,6.8
2020-02-27T06:21:00Z,45.26683333,-66.06116667,67.6,3.2,6.8
2020-02-27T06:22:00Z,45.26683333,-66.06116667,68.7,3.1,6.8
2020-02-27T06:23:00Z,45.26683333,-66.06116667,68.3,3.1,6.8
2020-02-27T06:24:00Z,45.26683333,-66.06116667,68.9,3.0,6.8
2020-02-27T06:25:00Z,45.26683333,-66.06116667,66.3,2.9,6.8
2020-02-27T06:26:00Z,45.26683333,-66.06116667,66.1,2.8,5.7
2020-02-27T06:27:00Z,45.26683333,-66.06116667,68.3,2.8,5.7
2020-02-27T06:28:00Z,45.26683333,-66.06116667,68.4,3.1,6.3
2020-02-27T06:29:00Z,45.26683333,-66.06116667,67.8,3.2,6.3
2020-02-27T06:30:00Z,45.26683333,-66.06116667,67.8,3.1,6.3
2020-02-27T06:31:00Z,45.26683333,-66.06116667,68.5,2.9,6.3
2020-02-27T06:32:00Z,45.26683333,-66.06116667,66.1,3.0,6.3
2020-02-27T06:33:00Z,45.26683333,-66.06116667,66.1,3.1,6.5
2020-02-27T06:34:00Z,45.26683333,-66.06116667,63.9,3.3,6.7
2020-02-27T06:35:00Z,45.26683333,-66.06116667,65.7,3.5,6.7
2020-02-27T06:36:00Z,45.26683333,-66.06116667,67.5,3.6,6.7
2020-02-27T06:37:00Z,45.26683333,-66.06116667,67.3,3.6,6.7
2020-02-27T06:38:00Z,45.26683333,-66.06116667,67.5,3.5,6.7
2020-02-27T06:39:00Z,45.26683333,-66.06116667,68.5,3.5,6.7
2020-02-27T06:40:00Z,45.26683333,-66.06116667,68.5,4.0,12.4
2020-02-27T06:41:00Z,45.26683333,-66.06116667,70.0,4.4,12.4
2020-02-27T06:42:00Z,45.26683333,-66.06116667,71.5,4.6,12.4
2020-02-27T06:43:00Z,45.26683333,-66.06116667,72.3,4.7,12.4
2020-02-27T06:44:00Z,45.26683333,-66.06116667,75.1,4.6,12.4
2020-02-27T06:45:00Z,45.26683333,-66.06116667,74.4,4.6,12.4
2020-02-27T06:46:00Z,45.26683333,-66.06116667,72.4,4.6,12.4
2020-02-27T06:47:00Z,45.26683333,-66.06116667,73.3,4.8,12.4
2020-02-27T06:48:00Z,45.26683333,-66.06116667,73.1,4.8,12.4
2020-02-27T06:49:00Z,45.26683333,-66.06116667,73.2,4.8,12.4
2020-02-27T06:50:00Z,45.26683333,-66.06116667,72.7,4.5,10.2
2020-02-27T06:51:00Z,45.26683333,-66.06116667,72.1,4.4,10.2
2020-02-27T06:52:00Z,45.26683333,-66.06116667,72.1,4.4,10.2
2020-02-27T06:53:00Z,45.26683333,-66.06116667,73.1,4.3,10.2
2020-02-27T06:54:00Z,45.26683333,-66.06116667,73.2,4.2,10.2
2020-02-27T06:55:00Z,45.26683333,-66.06116667,73.9,4.3,10.2
2020-02-27T06:56:00Z,45.26683333,-66.06116667,75.3,4.2,10.2
2020-02-27T06:57:00Z,45.26683333,-66.06116667,73.4,4.3,10.2
2020-02-27T06:58:00Z,45.26683333,-66.06116667,73.5,4.2,10.2
2020-02-27T06:59:00Z,45.26683333,-66.06116667,74.7,4.6,10.2
2020-02-27T07:00:00Z,45.26683333,-66.06116667,75.8,4.8,10.2
2020-02-27T07:01:00Z,45.26683333,-66.06116667,76.9,4.8,10.8
2020-02-27T07:02:00Z,45.26683333,-66.06116667,76.5,4.7,10.8
2020-02-27T07:03:00Z,45.26683333,-66.06116667,76.3,4.7,10.8
2020-02-27T07:04:00Z,45.26683333,-66.06116667,75.9,5.0,10.8
2020-02-27T07:05:00Z,45.26683333,-66.06116667,78.4,5.1,10.8
2020-02-27T07:06:00Z,45.26683333,-66.06116667,79.7,5.3,10.8
2020-02-27T07:07:00Z,45.26683333,-66.06116667,80.6,5.2,10.8
2020-02-27T07:08:00Z,45.26683333,-66.06116667,81.7,5.4,10.8
2020-02-27T07:09:00Z,45.26683333,-66.06116667,81.2,5.1,10.8
2020-02-27T07:10:00Z,45.26683333,-66.06116667,81.3,5.3,10.8
2020-02-27T07:11:00Z,45.26683333,-66.06116667,79.9,5.3,9.3
2020-02-27T07:12:00Z,45.26683333,-66.06116667,80.1,5.2,9.3
2020-02-27T07:13:00Z,45.26683333,-66.06116667,80.3,5.3,9.3
2020-02-27T07:14:00Z,45.26683333,-66.06116667,79.1,5.2,9.3
2020-02-27T07:15:00Z,45.26683333,-66.06116667,77.5,5.4,9.5
2020-02-27T07:16:00Z,45.26683333,-66.06116667,76.0,5.5,9.5
2020-02-27T07:17:00Z,45.26683333,-66.06116667,76.1,5.5,9.5
2020-02-27T07:18:00Z,45.26683333,-66.06116667,75.6,5.3,9.5
2020-02-27T07:19:00Z,45.26683333,-66.06116667,74.3,5.2,9.5
2020-02-27T07:20:00Z,45.26683333,-66.06116667,72.6,4.9,9.5
2020-02-27T07:21:00Z,45.26683333,-66.06116667,72.7,4.6,9.5
2020-02-27T07:22:00Z,45.26683333,-66.06116667,71.7,4.8,9.5
2020-02-27T07:23:00Z,45.26683333,-66.06116667,71.4,4.9,10.8
2020-02-27T07:24:00Z,45.26683333,-66.06116667,73.8,4.9,10.8
2020-02-27T07:25:00Z,45.26683333,-66.06116667,74.4,4.7,10.8
2020-02-27T07:26:00Z,45.26683333,-66.06116667,74.6,4.6,10.8
2020-02-27T07:27:00Z,45.26683333,-66.06116667,74.5,4.6,10.8
2020-02-27T07:28:00Z,45.26683333,-66.06116667,73.2,4.7,10.8
2020-02-27T07:29:00Z,45.26683333,-66.06116667,74.7,4.8,10.8
2020-02-27T07:30:00Z,45.26683333,-66.06116667,78.1,4.9,10.8
2020-02-27T07:31:00Z,45.26683333,-66.06116667,77.9,5.0,10.8
2020-02-27T07:32:00Z,45.26683333,-66.06116667,78.9,5.0,10.8
2020-02-27T07:33:00Z,45.26683333,-66.06116667,80.2,5.0,8.4
2020-02-27T07:34:00Z,45.26683333,-66.06116667,80.6,4.9,7.8
2020-02-27T07:35:00Z,45.26683333,-66.06116667,80.4,4.8,7.8
2020-02-27T07:36:00Z,45.26683333,-66.06116667,80.7,4.8,8.8
2020-02-27T07:37:00Z,45.26683333,-66.06116667,81.4,4.9,8.8
2020-02-27T07:38:00Z,45.26683333,-66.06116667,82.2,4.8,8.8
2020-02-27T07:39:00Z,45.26683333,-66.06116667,81.6,4.5,8.8
2020-02-27T07:40:00Z,45.26683333,-66.06116667,79.6,4.5,9.4
2020-02-27T07:41:00Z,45.26683333,-66.06116667,80.4,4.5,9.4
2020-02-27T07:42:00Z,45.26683333,-66.06116667,80.3,4.4,9.4
2020-02-27T07:43:00Z,45.26683333,-66.06116667,79.8,4.2,9.4
2020-02-27T07:44:00Z,45.26683333,-66.06116667,78.3,4.1,9.4
2020-02-27T07:45:00Z,45.26683333,-66.06116667,77.3,4.3,10.3
2020-02-27T07:46:00Z,45.26683333,-66.06116667,78.8,4.4,10.3
2020-02-27T07:47:00Z,45.26683333,-66.06116667,78.6,4.5,10.3
2020-02-27T07:48:00Z,45.26683333,-66.06116667,79.6,4.6,10.3
2020-02-27T07:49:00Z,45.26683333,-66.06116667,80.3,4.8,10.3
2020-02-27T07:50:00Z,45.26683333,-66.06116667,80.6,4.8,10.3
2020-02-27T07:51:00Z,45.26683333,-66.06116667,80.9,4.7,10.3
2020-02-27T07:52:00Z,45.26683333,-66.06116667,82.5,4.8,10.3
2020-02-27T07:53:00Z,45.26683333,-66.06116667,82.5,5.0,10.3
2020-02-27T07:54:00Z,45.26683333,-66.06116667,83.1,5.1,10.3
2020-02-27T07:55:00Z,45.26683333,-66.06116667,85.2,5.0,10.3
2020-02-27T07:56:00Z,45.26683333,-66.06116667,84.1,4.9,10.3
2020-02-27T07:57:00Z,45.26683333,-66.06116667,84.6,4.9,10.3
2020-02-27T07:58:00Z,45.26683333,-66.06116667,84.0,5.0,10.3
2020-02-27T07:59:00Z,45.26683333,-66.06116667,83.6,5.2,10.3
2020-02-27T08:00:00Z,45.26683333,-66.06116667,84.3,5.2,10.3
2020-02-27T08:01:00Z,45.26683333,-66.06116667,84.9,5.3,10.3
2020-02-27T08:02:00Z,45.26683333,-66.06116667,84.0,5.3,10.3
2020-02-27T08:03:00Z,45.26683333,-66.06116667,83.2,5.3,10.0
2020-02-27T08:04:00Z,45.26683333,-66.06116667,83.7,5.6,10.1
2020-02-27T08:05:00Z,45.26683333,-66.06116667,83.0,5.8,10.1
2020-02-27T08:06:00Z,45.26683333,-66.06116667,84.2,5.9,10.1
2020-02-27T08:07:00Z,45.26683333,-66.06116667,85.1,5.8,10.1
2020-02-27T08:08:00Z,45.26683333,-66.06116667,85.8,5.7,10.1
2020-02-27T08:09:00Z,45.26683333,-66.06116667,86.1,5.6,10.1
2020-02-27T08:10:00Z,45.26683333,-66.06116667,86.7,5.9,11.9
2020-02-27T08:11:00Z,45.26683333,-66.06116667,87.5,6.0,11.9
2020-02-27T08:12:00Z,45.26683333,-66.06116667,88.0,6.1,11.9
2020-02-27T08:13:00Z,45.26683333,-66.06116667,89.0,5.9,11.9
2020-02-27T08:14:00Z,45.26683333,-66.06116667,89.1,5.5,11.9
2020-02-27T08:15:00Z,45.26683333,-66.06116667,89.5,5.3,11.9
2020-02-27T08:16:00Z,45.26683333,-66.06116667,89.3,5.3,11.9
2020-02-27T08:17:00Z,45.26683333,-66.06116667,89.6,5.3,11.9
2020-02-27T08:18:00Z,45.26683333,-66.06116667,89.2,5.3,11.9
2020-02-27T08:19:00Z,45.26683333,-66.06116667,89.9,5.2,11.9
2020-02-27T08:20:00Z,45.26683333,-66.06116667,89.7,5.0,9.2
2020-02-27T08:21:00Z,45.26683333,-66.06116667,89.0,4.8,8.5
2020-02-27T08:22:00Z,45.26683333,-66.06116667,88.4,4.8,8.5
2020-02-27T08:23:00Z,45.26683333,-66.06116667,87.2,4.8,8.5
2020-02-27T08:24:00Z,45.26683333,-66.06116667,85.7,4.7,8.5
2020-02-27T08:25:00Z,45.26683333,-66.06116667,83.9,4.7,8.5
2020-02-27T08:26:00Z,45.26683333,-66.06116667,81.8,4.4,8.5
2020-02-27T08:27:00Z,45.26683333,-66.06116667,79.9,4.2,8.5
2020-02-27T08:28:00Z,45.26683333,-66.06116667,78.3,4.0,7.7
2020-02-27T08:29:00Z,45.26683333,-66.06116667,78.2,4.2,9.8
2020-02-27T08:30:00Z,45.26683333,-66.06116667,78.9,4.3,9.8
2020-02-27T08:31:00Z,45.26683333,-66.06116667,78.4,4.2,9.8
2020-02-27T08:32:00Z,45.26683333,-66.06116667,78.9,4.2,9.8
2020-02-27T08:33:00Z,45.26683333,-66.06116667,79.6,4.2,9.8
2020-02-27T08:34:00Z,45.26683333,-66.06116667,80.4,4.2,9.8
2020-02-27T08:35:00Z,45.26683333,-66.06116667,79.8,4.2,9.8
2020-02-27T08:36:00Z,45.26683333,-66.06116667,80.2,4.4,9.8
2020-02-27T08:37:00Z,45.26683333,-66.06116667,80.3,4.4,9.8
2020-02-27T08:38:00Z,45.26683333,-66.06116667,81.6,4.4,9.8
2020-02-27T08:39:00Z,45.26683333,-66.06116667,79.9,4.1,9.6
2020-02-27T08:40:00Z,45.26683333,-66.06116667,77.6,3.9,6.9
2020-02-27T08:41:00Z,45.26683333,-66.06116667,75.6,3.8,6.5
2020-02-27T08:42:00Z,45.26683333,-66.06116667,73.0,3.8,7.1
2020-02-27T08:43:00Z,45.26683333,-66.06116667,70.6,4.0,8.3
2020-02-27T08:44:00Z,45.26683333,-66.06116667,69.2,4.1,9.0
2020-02-27T08:45:00Z,45.26683333,-66.06116667,69.4,4.0,9.0
2020-02-27T08:46:00Z,45.26683333,-66.06116667,69.0,4.1,9.0
2020-02-27T08:47:00Z,45.26683333,-66.06116667,68.0,4.2,9.0
2020-02-27T08:48:00Z,45.26683333,-66.06116667,66.3,4.2,9.0
2020-02-27T08:49:00Z,45.26683333,-66.06116667,66.3,4.3,9.0
2020-02-27T08:50:00Z,45.26683333,-66.06116667,64.5,4.2,9.0
2020-02-27T08:51:00Z,45.26683333,-66.06116667,64.5,4.4,9.4
2020-02-27T08:52:00Z,45.26683333,-66.06116667,64.4,4.4,9.4
2020-02-27T08:53:00Z,45.26683333,-66.06116667,66.0,4.2,9.4
2020-02-27T08:54:00Z,45.26683333,-66.06116667,66.2,3.9,9.4
2020-02-27T08:55:00Z,45.26683333,-66.06116667,66.3,3.9,9.4
2020-02-27T08:56:00Z,45.26683333,-66.06116667,65.3,3.9,9.4
2020-02-27T08:57:00Z,45.26683333,-66.06116667,65.9,3.9,9.4
2020-02-27T08:58:00Z,45.26683333,-66.06116667,66.2,4.0,9.4
2020-02-27T08:59:00Z,45.26683333,-66.06116667,65.7,4.1,9.4
2020-02-27T09:00:00Z,45.26683333,-66.06116667,65.6,4.2,9.4
2020-02-27T09:01:00Z,45.26683333,-66.06116667,64.3,4.0,9.4
2020-02-27T09:02:00Z,45.26683333,-66.06116667,65.7,4.0,9.4
2020-02-27T09:03:00Z,45.26683333,-66.06116667,64.4,4.3,9.9
2020-02-27T09:04:00Z,45.26683333,-66.06116667,62.7,4.5,9.9
2020-02-27T09:05:00Z,45.26683333,-66.06116667,61.1,4.7,9.9
2020-02-27T09:06:00Z,45.26683333,-66.06116667,62.0,4.6,9.9
2020-02-27T09:07:00Z,45.26683333,-66.06116667,61.6,4.6,9.9
2020-02-27T09:08:00Z,45.26683333,-66.06116667,61.8,4.6,9.9
2020-02-27T09:09:00Z,45.26683333,-66.06116667,61.9,4.6,9.9
2020-02-27T09:10:00Z,45.26683333,-66.06116667,62.6,4.7,9.9
2020-02-27T09:11:00Z,45.26683333,-66.06116667,64.7,5.0,9.9
2020-02-27T09:12:00Z,45.26683333,-66.06116667,63.8,5.0,9.9
2020-02-27T09:13:00Z,45.26683333,-66.06116667,63.6,5.0,9.1
2020-02-27T09:14:00Z,45.26683333,-66.06116667,64.6,4.9,9.1
2020-02-27T09:15:00Z,45.26683333,-66.06116667,65.4,4.9,9.1
2020-02-27T09:16:00Z,45.26683333,-66.06116667,65.9,5.1,9.1
2020-02-27T09:17:00Z,45.26683333,-66.06116667,67.2,5.0,9.1
2020-02-27T09:18:00Z,45.26683333,-66.06116667,65.8,4.9,9.1
2020-02-27T09:19:00Z,45.26683333,-66.06116667,66.1,4.7,9.1
2020-02-27T09:20:00Z,45.26683333,-66.06116667,67.5,4.6,9.1
2020-02-27T09:21:00Z,45.26683333,-66.06116667,67.3,4.6,9.0
2020-02-27T09:22:00Z,45.26683333,-66.06116667,67.4,4.6,9.0
2020-02-27T09:23:00Z,45.26683333,-66.06116667,66.9,4.4,9.0
2020-02-27T09:24:00Z,45.26683333,-66.06116667,67.8,4.4,9.0
2020-02-27T09:25:00Z,45.26683333,-66.06116667,68.5,4.3,9.0
2020-02-27T09:26:00Z,45.26683333,-66.06116667,66.7,4.2,9.0
2020-02-27T09:27:00Z,45.26683333,-66.06116667,64.7,4.3,9.0
2020-02-27T09:28:00Z,45.26683333,-66.06116667,65.7,4.2,9.0
2020-02-27T09:29:00Z,45.26683333,-66.06116667,65.7,4.2,9.0
2020-02-27T09:30:00Z,45.26683333,-66.06116667,66.1,4.1,8.7
2020-02-27T09:31:00Z,45.26683333,-66.06116667,66.3,3.9,8.6
2020-02-27T09:32:00Z,45.26683333,-66.06116667,65.9,4.0,8.6
2020-02-27T09:33:00Z,45.26683333,-66.06116667,67.3,4.2,8.6
2020-02-27T09:34:00Z,45.26683333,-66.06116667,67.7,4.2,8.6
2020-02-27T09:35:00Z,45.26683333,-66.06116667,67.8,4.4,8.6
2020-02-27T09:36:00Z,45.26683333,-66.06116667,70.0,4.5,8.7
2020-02-27T09:37:00Z,45.26683333,-66.06116667,70.3,4.4,8.8
2020-02-27T09:38:00Z,45.26683333,-66.06116667,71.6,4.6,8.8
2020-02-27T09:39:00Z,45.26683333,-66.06116667,72.2,4.6,8.8
2020-02-27T09:40:00Z,45.26683333,-66.06116667,72.2,4.7,9.4
2020-02-27T09:41:00Z,45.26683333,-66.06116667,71.5,5.0,10.0
2020-02-27T09:42:00Z,45.26683333,-66.06116667,73.4,5.0,10.0
2020-02-27T09:43:00Z,45.26683333,-66.06116667,75.3,5.0,10.0
2020-02-27T09:44:00Z,45.26683333,-66.06116667,75.2,4.8,10.0
2020-02-27T09:45:00Z,45.26683333,-66.06116667,75.4,4.7,10.0
2020-02-27T09:46:00Z,45.26683333,-66.06116667,74.5,4.8,10.0
2020-02-27T09:47:00Z,45.26683333,-66.06116667,76.2,4.8,10.0
2020-02-27T09:48:00Z,45.26683333,-66.06116667,74.8,4.8,10.0
2020-02-27T09:49:00Z,45.26683333,-66.06116667,73.0,4.9,10.0
2020-02-27T09:50:00Z,45.26683333,-66.06116667,71.0,5.0,10.0
2020-02-27T09:51:00Z,45.26683333,-66.06116667,69.6,4.8,9.3
2020-02-27T09:52:00Z,45.26683333,-66.06116667,68.2,4.7,9.3
2020-02-27T09:53:00Z,45.26683333,-66.06116667,65.2,4.7,9.3
2020-02-27T09:54:00Z,45.26683333,-66.06116667,63.7,5.0,9.3
2020-02-27T09:55:00Z,45.26683333,-66.06116667,63.5,5.0,9.3
2020-02-27T09:56:00Z,45.26683333,-66.06116667,61.6,4.9,9.1
2020-02-27T09:57:00Z,45.26683333,-66.06116667,59.4,4.9,9.6
2020-02-27T09:58:00Z,45.26683333,-66.06116667,60.2,4.9,9.6
2020-02-27T09:59:00Z,45.26683333,-66.06116667,60.6,4.9,9.6
2020-02-27T10:00:00Z,45.26683333,-66.06116667,60.4,5.1,9.6
2020-02-27T10:01:00Z,45.26683333,-66.06116667,61.0,5.0,9.6
2020-02-27T10:02:00Z,45.26683333,-66.06116667,60.7,4.8,9.6
2020-02-27T10:03:00Z,45.26683333,-66.06116667,60.8,5.0,9.6
2020-02-27T10:04:00Z,45.26683333,-66.06116667,60.2,4.9,9.6
2020-02-27T10:05:00Z,45.26683333,-66.06116667,59.0,4.9,9.6
2020-02-27T10:06:00Z,45.26683333,-66.06116667,59.8,5.3,10.3
2020-02-27T10:07:00Z,45.26683333,-66.06116667,60.2,5.1,10.3
2020-02-27T10:08:00Z,45.26683333,-66.06116667,60.9,5.0,10.3
2020-02-27T10:09:00Z,45.26683333,-66.06116667,60.5,5.3,10.3
2020-02-27T10:10:00Z,45.26683333,-66.06116667,61.0,5.2,10.3
2020-02-27T10:11:00Z,45.26683333,-66.06116667,59.9,5.3,10.3
2020-02-27T10:12:00Z,45.26683333,-66.06116667,58.3,5.3,10.3
2020-02-27T10:13:00Z,45.26683333,-66.06116667,56.5,5.3,10.3
2020-02-27T10:14:00Z,45.26683333,-66.06116667,57.7,5.3,10.3
2020-02-27T10:15:00Z,45.26683333,-66.06116667,60.2,5.5,10.3
2020-02-27T10:16:00Z,45.26683333,-66.06116667,60.9,5.5,10.3
2020-02-27T10:17:00Z,45.26683333,-66.06116667,60.6,5.8,10.7
2020-02-27T10:18:00Z,45.26683333,-66.06116667,60.5,5.9,10.7
2020-02-27T10:19:00Z,45.26683333,-66.06116667,60.9,5.7,10.7
2020-02-27T10:20:00Z,45.26683333,-66.06116667,61.0,5.8,10.7
2020-02-27T10:21:00Z,45.26683333,-66.06116667,62.3,5.9,10.7
2020-02-27T10:22:00Z,45.26683333,-66.06116667,64.5,5.8,10.7
2020-02-27T10:23:00Z,45.26683333,-66.06116667,67.4,5.7,10.7
2020-02-27T10:24:00Z,45.26683333,-66.06116667,67.7,5.9,10.7
2020-02-27T10:25:00Z,45.26683333,-66.06116667,65.4,5.6,10.7
2020-02-27T10:26:00Z,45.26683333,-66.06116667,65.2,5.4,10.7
2020-02-27T10:27:00Z,45.26683333,-66.06116667,67.0,5.1,10.4
2020-02-27T10:28:00Z,45.26683333,-66.06116667,66.1,5.2,10.4
2020-02-27T10:29:00Z,45.26683333,-66.06116667,67.7,5.2,10.4
2020-02-27T10:30:00Z,45.26683333,-66.06116667,67.6,5.0,10.4
2020-02-27T10:31:00Z,45.26683333,-66.06116667,66.7,4.8,10.4
2020-02-27T10:32:00Z,45.26683333,-66.06116667,65.5,5.0,10.4
2020-02-27T10:33:00Z,45.26683333,-66.06116667,64.0,5.0,10.4
2020-02-27T10:34:00Z,45.26683333,-66.06116667,63.5,5.0,9.7
2020-02-27T10:35:00Z,45.26683333,-66.06116667,62.8,5.1,9.7
2020-02-27T10:36:00Z,45.26683333,-66.06116667,63.6,5.0,9.7
2020-02-27T10:37:00Z,45.26683333,-66.06116667,61.2,5.1,9.7
2020-02-27T10:38:00Z,45.26683333,-66.06116667,61.5,4.9,9.7
2020-02-27T10:39:00Z,45.26683333,-66.06116667,58.1,5.0,9.7
2020-02-27T10:40:00Z,45.26683333,-66.06116667,57.5,4.9,9.7
2020-02-27T10:41:00Z,45.26683333,-66.06116667,57.9,4.9,9.7
2020-02-27T10:42:00Z,45.26683333,-66.06116667,58.2,4.9,9.7
2020-02-27T10:43:00Z,45.26683333,-66.06116667,58.5,4.8,9.7
2020-02-27T10:44:00Z,45.26683333,-66.06116667,57.9,4.5,9.7
2020-02-27T10:45:00Z,45.26683333,-66.06116667,59.6,4.5,9.7
2020-02-27T10:46:00Z,45.26683333,-66.06116667,59.5,4.4,9.8
2020-02-27T10:47:00Z,45.26683333,-66.06116667,62.2,4.4,9.8
2020-02-27T10:48:00Z,45.26683333,-66.06116667,62.1,4.5,9.8
2020-02-27T10:49:00Z,45.26683333,-66.06116667,63.1,4.5,12.0
2020-02-27T10:50:00Z,45.26683333,-66.06116667,64.8,4.7,12.0
2020-02-27T10:51:00Z,45.26683333,-66.06116667,67.1,4.7,12.0
2020-02-27T10:52:00Z,45.26683333,-66.06116667,68.0,4.5,12.0
2020-02-27T10:53:00Z,45.26683333,-66.06116667,68.1,4.6,12.0
2020-02-27T10:54:00Z,45.26683333,-66.06116667,69.0,4.5,12.0
2020-02-27T10:55:00Z,45.26683333,-66.06116667,66.9,4.6,12.0
2020-02-27T10:56:00Z,45.26683333,-66.06116667,64.4,4.6,12.0
2020-02-27T10:57:00Z,45.26683333,-66.06116667,61.1,4.5,12.0
2020-02-27T10:58:00Z,45.26683333,-66.06116667,58.4,4.5,12.0
2020-02-27T10:59:00Z,45.26683333,-66.06116667,58.4,4.6,11.7
2020-02-27T11:00:00Z,45.26683333,-66.06116667,57.7,4.4,10.4
2020-02-27T11:01:00Z,45.26683333,-66.06116667,58.1,4.4,10.4
2020-02-27T11:02:00Z,45.26683333,-66.06116667,56.9,4.7,10.9
2020-02-27T11:03:00Z,45.26683333,-66.06116667,58.3,4.9,10.9
2020-02-27T11:04:00Z,45.26683333,-66.06116667,57.9,4.9,10.9
2020-02-27T11:05:00Z,45.26683333,-66.06116667,58.9,4.8,10.9
2020-02-27T11:06:00Z,45.26683333,-66.06116667,61.5,5.0,10.9
2020-02-27T11:07:00Z,45.26683333,-66.06116667,63.4,4.9,10.9
2020-02-27T11:08:00Z,45.26683333,-66.06116667,63.9,4.9,10.9
2020-02-27T11:09:00Z,45.26683333,-66.06116667,65.6,4.5,10.9
2020-02-27T11:10:00Z,45.26683333,-66.06116667,64.1,4.3,10.9
2020-02-27T11:11:00Z,45.26683333,-66.06116667,62.3,4.4,10.9
2020-02-27T11:12:00Z,45.26683333,-66.06116667,64.8,4.1,8.8
2020-02-27T11:13:00Z,45.26683333,-66.06116667,65.3,3.8,8.8
2020-02-27T11:14:00Z,45.26683333,-66.06116667,67.0,3.8,8.8
2020-02-27T11:15:00Z,45.26683333,-66.06116667,66.4,3.8,8.8
2020-02-27T11:16:00Z,45.26683333,-66.06116667,65.7,3.5,8.8
2020-02-27T11:17:00Z,45.26683333,-66.06116667,65.5,3.7,8.8
2020-02-27T11:18:00Z,45.26683333,-66.06116667,68.2,3.6,8.8
2020-02-27T11:19:00Z,45.26683333,-66.06116667,67.9,3.8,8.8
2020-02-27T11:20:00Z,45.26683333,-66.06116667,70.3,4.0,8.8
2020-02-27T11:21:00Z,45.26683333,-66.06116667,72.3,4.0,9.6
2020-02-27T11:22:00Z,45.26683333,-66.06116667,69.9,4.2,9.6
2020-02-27T11:23:00Z,45.26683333,-66.06116667,69.0,4.4,9.6
2020-02-27T11:24:00Z,45.26683333,-66.06116667,67.7,4.5,9.6
2020-02-27T11:25:00Z,45.26683333,-66.06116667,69.7,4.5,9.6
2020-02-27T11:26:00Z,45.26683333,-66.06116667,69.8,4.7,10.0
2020-02-27T11:27:00Z,45.26683333,-66.06116667,70.4,4.8,10.0
2020-02-27T11:28:00Z,45.26683333,-66.06116667,70.0,5.0,10.0
2020-02-27T11:29:00Z,45.26683333,-66.06116667,70.7,5.2,10.0
2020-02-27T11:30:00Z,45.26683333,-66.06116667,71.8,5.3,10.0
2020-02-27T11:31:00Z,45.26683333,-66.06116667,70.4,5.1,10.0
2020-02-27T11:32:00Z,45.26683333,-66.06116667,71.1,5.1,10.0
2020-02-27T11:33:00Z,45.26683333,-66.06116667,70.0,5.1,10.0
2020-02-27T11:34:00Z,45.26683333,-66.06116667,71.4,5.2,10.0
2020-02-27T11:35:00Z,45.26683333,-66.06116667,72.0,5.2,10.0
2020-02-27T11:36:00Z,45.26683333,-66.06116667,71.1,5.2,9.9
2020-02-27T11:37:00Z,45.26683333,-66.06116667,69.9,5.1,9.9
