timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-06T05:49:00Z,45.26683333,-66.06116667,293.3,3.0,4.5
2020-09-06T05:50:00Z,45.26683333,-66.06116667,294.0,2.9,4.5
2020-09-06T05:51:00Z,45.26683333,-66.06116667,292.8,2.8,3.9
2020-09-06T05:52:00Z,45.26683333,-66.06116667,291.7,2.6,3.9
2020-09-06T05:53:00Z,45.26683333,-66.06116667,291.0,2.5,3.6
2020-09-06T05:54:00Z,45.26683333,-66.06116667,290.1,2.4,3.6
2020-09-06T05:55:00Z,45.26683333,-66.06116667,289.2,2.3,3.4
2020-09-06T05:56:00Z,45.26683333,-66.06116667,288.4,2.3,3.3
2020-09-06T05:57:00Z,45.26683333,-66.06116667,289.0,2.2,3.3
2020-09-06T05:58:00Z,45.26683333,-66.06116667,289.0,2.1,3.1
2020-09-06T05:59:00Z,45.26683333,-66.06116667,290.0,2.0,3.1
2020-09-06T06:00:00Z,45.26683333,-66.06116667,289.1,2.0,3.1
2020-09-06T06:01:00Z,45.26683333,-66.06116667,286.0,1.9,3.1
2020-09-06T06:02:00Z,45.26683333,-66.06116667,283.9,1.9,3.1
2020-09-06T06:03:00Z,45.26683333,-66.06116667,281.9,1.9,3.1
2020-09-06T06:04:00Z,45.26683333,-66.06116667,279.1,1.8,3.1
2020-09-06T06:05:00Z,45.26683333,-66.06116667,278.3,1.7,3.1
2020-09-06T06:06:00Z,45.26683333,-66.06116667,275.0,1.6,2.8
2020-09-06T06:07:00Z,45.26683333,-66.06116667,274.9,1.5,2.8
2020-09-06T06:08:00Z,45.26683333,-66.06116667,277.1,1.5,2.8
2020-09-06T06:09:00Z,45.26683333,-66.06116667,275.4,1.4,2.6
2020-09-06T06:10:00Z,45.26683333,-66.06116667,274.4,1.4,2.6
2020-09-06T06:11:00Z,45.26683333,-66.06116667,280.0,1.3,2.5
2020-09-06T06:12:00Z,45.26683333,-66.06116667,286.3,1.3,2.5
2020-09-06T06:13:00Z,45.26683333,-66.06116667,289.3,1.3,2.5
2020-09-06T06:14:00Z,45.26683333,-66.06116667,294.0,1.4,3.5
2020-09-06T06:15:00Z,45.26683333,-66.06116667,296.6,1.5,3.5
2020-09-06T06:16:00Z,45.26683333,-66.06116667,299.2,1.7,3.5
2020-09-06T06:17:00Z,45.26683333,-66.06116667,297.3,1.8,3.5
2020-09-06T06:18:00Z,45.26683333,-66.06116667,294.2,1.9,3.5
2020-09-06T06:19:00Z,45.26683333,-66.06116667,295.6,2.0,3.5
2020-09-06T06:20:00Z,45.26683333,-66.06116667,297.2,2.0,3.5
2020-09-06T06:21:00Z,45.26683333,-66.06116667,297.2,2.1,3.5
2020-09-06T06:22:00Z,45.26683333,-66.06116667,296.7,2.2,3.5
2020-09-06T06:23:00Z,45.26683333,-66.06116667,297.9,2.2,3.5
2020-09-06T06:24:00Z,45.26683333,-66.06116667,298.6,2.1,2.9
2020-09-06T06:25:00Z,45.26683333,-66.06116667,298.6,2.1,3.1
2020-09-06T06:26:00Z,45.26683333,-66.06116667,298.2,2.2,3.3
2020-09-06T06:27:00Z,45.26683333,-66.06116667,298.5,2.3,4.2
2020-09-06T06:28:00Z,45.26683333,-66.06116667,298.4,2.5,4.8
2020-09-06T06:29:00Z,45.26683333,-66.06116667,296.6,2.7,5.7
2020-09-06T06:30:00Z,45.26683333,-66.06116667,295.6,2.9,5.7
2020-09-06T06:31:00Z,45.26683333,-66.06116667,294.6,3.1,5.7
2020-09-06T06:32:00Z,45.26683333,-66.06116667,292.8,3.3,5.7
2020-09-06T06:33:00Z,45.26683333,-66.06116667,292.9,3.4,5.7
2020-09-06T06:34:00Z,45.26683333,-66.06116667,294.5,3.6,5.7
2020-09-06T06:35:00Z,45.26683333,-66.06116667,296.3,3.6,5.7
2020-09-06T06:36:00Z,45.26683333,-66.06116667,300.7,3.5,5.7
2020-09-06T06:37:00Z,45.26683333,-66.06116667,304.6,3.5,5.7
2020-09-06T06:38:00Z,45.26683333,-66.06116667,309.1,3.4,5.7
2020-09-06T06:39:00Z,45.26683333,-66.06116667,313.8,3.1,5.6
2020-09-06T06:40:00Z,45.26683333,-66.06116667,318.9,3.0,5.6
2020-09-06T06:41:00Z,45.26683333,-66.06116667,324.3,2.7,5.4
2020-09-06T06:42:00Z,45.26683333,-66.06116667,328.8,2.6,4.6
2020-09-06T06:43:00Z,45.26683333,-66.06116667,331.3,2.5,4.6
2020-09-06T06:44:00Z,45.26683333,-66.06116667,331.3,2.4,3.8
2020-09-06T06:45:00Z,45.26683333,-66.06116667,333.4,2.4,3.8
2020-09-06T06:46:00Z,45.26683333,-66.06116667,333.7,2.3,3.8
2020-09-06T06:47:00Z,45.26683333,-66.06116667,334.9,2.2,3.8
2020-09-06T06:48:00Z,45.26683333,-66.06116667,335.4,2.1,3.8
2020-09-06T06:49:00Z,45.26683333,-66.06116667,336.6,2.1,3.8
2020-09-06T06:50:00Z,45.26683333,-66.06116667,338.4,2.0,3.8
2020-09-06T06:51:00Z,45.26683333,-66.06116667,338.3,1.9,3.8
2020-09-06T06:52:00Z,45.26683333,-66.06116667,338.8,1.8,3.5
2020-09-06T06:53:00Z,45.26683333,-66.06116667,339.4,1.7,3.2
2020-09-06T06:54:00Z,45.26683333,-66.06116667,340.3,1.6,3.1
2020-09-06T06:55:00Z,45.26683333,-66.06116667,341.7,1.5,3.0
2020-09-06T06:56:00Z,45.26683333,-66.06116667,340.7,1.5,2.6
2020-09-06T06:57:00Z,45.26683333,-66.06116667,340.1,1.4,2.6
2020-09-06T06:58:00Z,45.26683333,-66.06116667,338.9,1.4,2.5
2020-09-06T06:59:00Z,45.26683333,-66.06116667,337.8,1.3,2.5
2020-09-06T07:00:00Z,45.26683333,-66.06116667,336.2,1.3,2.5
2020-09-06T07:01:00Z,45.26683333,-66.06116667,336.2,1.3,2.5
2020-09-06T07:02:00Z,45.26683333,-66.06116667,336.3,1.1,2.5
2020-09-06T07:03:00Z,45.26683333,-66.06116667,338.2,1.0,2.5
2020-09-06T07:04:00Z,45.26683333,-66.06116667,338.8,0.9,2.1
2020-09-06T07:05:00Z,45.26683333,-66.06116667,340.3,0.8,2.1
2020-09-06T07:06:00Z,45.26683333,-66.06116667,341.4,0.8,2.1
2020-09-06T07:07:00Z,45.26683333,-66.06116667,340.1,0.8,2.1
2020-09-06T07:08:00Z,45.26683333,-66.06116667,340.7,0.7,1.8
2020-09-06T07:09:00Z,45.26683333,-66.06116667,341.1,0.7,1.7
2020-09-06T07:10:00Z,45.26683333,-66.06116667,341.5,0.8,2.1
2020-09-06T07:11:00Z,45.26683333,-66.06116667,341.9,0.8,2.1
2020-09-06T07:12:00Z,45.26683333,-66.06116667,341.2,1.0,2.1
2020-09-06T07:13:00Z,45.26683333,-66.06116667,338.7,1.1,2.3
2020-09-06T07:14:01Z,45.26683333,-66.06116667,338.9,1.1,2.3
2020-09-06T07:15:00Z,45.26683333,-66.06116667,335.8,1.3,2.4
2020-09-06T07:16:00Z,45.26683333,-66.06116667,335.2,1.4,2.7
2020-09-06T07:17:00Z,45.26683333,-66.06116667,336.8,1.5,2.7
2020-09-06T07:18:00Z,45.26683333,-66.06116667,337.6,1.5,2.7
2020-09-06T07:19:00Z,45.26683333,-66.06116667,338.4,1.5,2.7
2020-09-06T07:20:00Z,45.26683333,-66.06116667,339.0,1.5,2.7
2020-09-06T07:21:00Z,45.26683333,-66.06116667,338.5,1.5,2.7
2020-09-06T07:22:00Z,45.26683333,-66.06116667,338.7,1.6,2.7
2020-09-06T07:23:00Z,45.26683333,-66.06116667,338.8,1.6,2.7
2020-09-06T07:24:00Z,45.26683333,-66.06116667,338.7,1.6,2.7
2020-09-06T07:25:00Z,45.26683333,-66.06116667,338.8,1.6,2.7
2020-09-06T07:26:00Z,45.26683333,-66.06116667,338.3,1.6,2.7
2020-09-06T07:27:00Z,45.26683333,-66.06116667,338.9,1.5,2.7
2020-09-06T07:28:00Z,45.26683333,-66.06116667,339.7,1.6,2.7
2020-09-06T07:29:00Z,45.26683333,-66.06116667,338.8,1.6,2.7
2020-09-06T07:30:00Z,45.26683333,-66.06116667,337.6,1.6,2.7
2020-09-06T07:31:00Z,45.26683333,-66.06116667,336.5,1.6,2.7
2020-09-06T07:32:00Z,45.26683333,-66.06116667,335.5,1.5,2.7
2020-09-06T07:33:00Z,45.26683333,-66.06116667,336.5,1.5,2.7
2020-09-06T07:34:00Z,45.26683333,-66.06116667,336.7,1.5,2.5
2020-09-06T07:35:00Z,45.26683333,-66.06116667,336.7,1.4,2.4
2020-09-06T07:36:00Z,45.26683333,-66.06116667,336.1,1.4,2.4
2020-09-06T07:37:00Z,45.26683333,-66.06116667,333.5,1.5,2.4
2020-09-06T07:38:00Z,45.26683333,-66.06116667,330.5,1.5,2.5
2020-09-06T07:39:00Z,45.26683333,-66.06116667,328.7,1.5,2.7
2020-09-06T07:40:00Z,45.26683333,-66.06116667,326.3,1.6,2.7
2020-09-06T07:41:00Z,45.26683333,-66.06116667,324.4,1.6,2.7
2020-09-06T07:42:00Z,45.26683333,-66.06116667,323.0,1.6,2.7
2020-09-06T07:43:00Z,45.26683333,-66.06116667,320.9,1.6,2.7
2020-09-06T07:44:00Z,45.26683333,-66.06116667,319.3,1.6,2.7
2020-09-06T07:45:00Z,45.26683333,-66.06116667,318.0,1.6,2.7
2020-09-06T07:46:00Z,45.26683333,-66.06116667,317.2,1.5,2.7
2020-09-06T07:47:00Z,45.26683333,-66.06116667,316.5,1.5,2.7
2020-09-06T07:48:00Z,45.26683333,-66.06116667,315.7,1.5,2.7
2020-09-06T07:49:00Z,45.26683333,-66.06116667,315.5,1.4,2.2
2020-09-06T07:50:00Z,45.26683333,-66.06116667,315.5,1.4,2.0
2020-09-06T07:51:00Z,45.26683333,-66.06116667,314.7,1.3,2.0
2020-09-06T07:52:00Z,45.26683333,-66.06116667,312.1,1.3,2.0
2020-09-06T07:53:00Z,45.26683333,-66.06116667,309.6,1.3,1.7
2020-09-06T07:54:00Z,45.26683333,-66.06116667,306.9,1.3,1.9
2020-09-06T07:55:00Z,45.26683333,-66.06116667,304.9,1.3,1.9
2020-09-06T07:56:00Z,45.26683333,-66.06116667,303.9,1.2,1.9
2020-09-06T07:57:00Z,45.26683333,-66.06116667,303.5,1.2,1.9
2020-09-06T07:58:00Z,45.26683333,-66.06116667,304.1,1.2,1.9
2020-09-06T07:59:00Z,45.26683333,-66.06116667,303.6,1.2,1.9
2020-09-06T08:00:00Z,45.26683333,-66.06116667,303.0,1.3,1.9
2020-09-06T08:01:00Z,45.26683333,-66.06116667,303.4,1.3,1.9
2020-09-06T08:02:00Z,45.26683333,-66.06116667,304.6,1.3,1.9
2020-09-06T08:03:00Z,45.26683333,-66.06116667,304.8,1.3,1.9
2020-09-06T08:04:00Z,45.26683333,-66.06116667,305.8,1.3,1.9
2020-09-06T08:05:00Z,45.26683333,-66.06116667,305.9,1.3,1.9
2020-09-06T08:06:00Z,45.26683333,-66.06116667,305.6,1.3,1.9
2020-09-06T08:07:00Z,45.26683333,-66.06116667,305.6,1.3,1.9
2020-09-06T08:08:00Z,45.26683333,-66.06116667,305.5,1.3,1.9
2020-09-06T08:09:00Z,45.26683333,-66.06116667,305.3,1.3,1.9
2020-09-06T08:10:00Z,45.26683333,-66.06116667,306.1,1.3,1.9
2020-09-06T08:11:00Z,45.26683333,-66.06116667,305.7,1.2,1.7
2020-09-06T08:12:00Z,45.26683333,-66.06116667,306.3,1.2,1.6
2020-09-06T08:13:00Z,45.26683333,-66.06116667,306.6,1.2,1.6
2020-09-06T08:14:00Z,45.26683333,-66.06116667,306.8,1.2,1.6
2020-09-06T08:15:00Z,45.26683333,-66.06116667,306.0,1.1,1.6
2020-09-06T08:16:00Z,45.26683333,-66.06116667,306.1,1.1,1.6
2020-09-06T08:17:00Z,45.26683333,-66.06116667,307.1,1.0,1.6
2020-09-06T08:18:00Z,45.26683333,-66.06116667,308.6,0.9,1.6
2020-09-06T08:19:00Z,45.26683333,-66.06116667,311.8,0.8,1.6
2020-09-06T08:20:00Z,45.26683333,-66.06116667,313.8,0.7,1.5
2020-09-06T08:21:00Z,45.26683333,-66.06116667,318.2,0.6,1.5
2020-09-06T08:22:00Z,45.26683333,-66.06116667,322.2,0.5,1.3
2020-09-06T08:23:00Z,45.26683333,-66.06116667,322.6,0.4,1.2
2020-09-06T08:24:00Z,45.26683333,-66.06116667,326.3,0.4,1.0
2020-09-06T08:25:00Z,45.26683333,-66.06116667,344.1,0.3,0.7
2020-09-06T08:26:00Z,45.26683333,-66.06116667,113.4,0.3,0.5
2020-09-06T08:27:00Z,45.26683333,-66.06116667,128.5,0.4,1.5
2020-09-06T08:28:00Z,45.26683333,-66.06116667,131.3,0.5,1.6
2020-09-06T08:29:00Z,45.26683333,-66.06116667,134.6,0.6,1.6
2020-09-06T08:30:00Z,45.26683333,-66.06116667,136.4,0.7,1.6
2020-09-06T08:31:00Z,45.26683333,-66.06116667,138.1,0.7,1.6
2020-09-06T08:32:00Z,45.26683333,-66.06116667,137.6,0.8,1.6
2020-09-06T08:33:00Z,45.26683333,-66.06116667,133.8,0.8,1.6
2020-09-06T08:34:00Z,45.26683333,-66.06116667,132.1,0.8,1.6
2020-09-06T08:35:00Z,45.26683333,-66.06116667,130.6,0.7,1.6
2020-09-06T08:36:00Z,45.26683333,-66.06116667,126.4,0.7,1.6
2020-09-06T08:37:00Z,45.26683333,-66.06116667,122.5,0.7,1.6
2020-09-06T08:38:00Z,45.26683333,-66.06116667,117.2,0.5,1.6
2020-09-06T08:39:00Z,45.26683333,-66.06116667,109.8,0.4,1.4
2020-09-06T08:40:00Z,45.26683333,-66.06116667,100.6,0.3,0.9
2020-09-06T08:41:00Z,45.26683333,-66.06116667,103.3,0.2,0.7
2020-09-06T08:42:00Z,45.26683333,-66.06116667,109.4,0.2,0.6
2020-09-06T08:43:00Z,45.26683333,-66.06116667,116.2,0.2,0.6
2020-09-06T08:44:00Z,45.26683333,-66.06116667,123.7,0.3,0.6
2020-09-06T08:45:00Z,45.26683333,-66.06116667,130.7,0.3,0.6
2020-09-06T08:46:00Z,45.26683333,-66.06116667,142.7,0.3,0.6
2020-09-06T08:47:00Z,45.26683333,-66.06116667,162.9,0.3,0.6
2020-09-06T08:48:00Z,45.26683333,-66.06116667,181.1,0.4,0.7
2020-09-06T08:49:00Z,45.26683333,-66.06116667,189.0,0.5,1.4
2020-09-06T08:50:00Z,45.26683333,-66.06116667,189.8,0.5,1.4
2020-09-06T08:51:00Z,45.26683333,-66.06116667,191.4,0.6,1.4
2020-09-06T08:52:00Z,45.26683333,-66.06116667,191.4,0.7,1.4
2020-09-06T08:53:00Z,45.26683333,-66.06116667,192.9,0.7,1.4
2020-09-06T08:54:00Z,45.26683333,-66.06116667,192.7,0.8,1.4
2020-09-06T08:55:00Z,45.26683333,-66.06116667,195.7,0.8,1.4
2020-09-06T08:56:00Z,45.26683333,-66.06116667,198.2,0.8,1.4
2020-09-06T08:57:00Z,45.26683333,-66.06116667,196.6,0.9,1.4
2020-09-06T08:58:00Z,45.26683333,-66.06116667,193.5,0.9,1.4
2020-09-06T08:59:00Z,45.26683333,-66.06116667,192.3,0.9,1.4
2020-09-06T09:00:00Z,45.26683333,-66.06116667,192.4,1.0,1.5
2020-09-06T09:01:00Z,45.26683333,-66.06116667,191.8,1.0,1.5
2020-09-06T09:02:00Z,45.26683333,-66.06116667,191.0,1.0,1.5
2020-09-06T09:03:00Z,45.26683333,-66.06116667,190.5,1.0,1.5
2020-09-06T09:04:00Z,45.26683333,-66.06116667,188.7,1.0,1.5
2020-09-06T09:05:00Z,45.26683333,-66.06116667,184.8,1.0,1.5
2020-09-06T09:06:00Z,45.26683333,-66.06116667,179.6,1.0,1.5
2020-09-06T09:07:00Z,45.26683333,-66.06116667,175.6,1.0,1.5
2020-09-06T09:08:00Z,45.26683333,-66.06116667,174.1,1.0,1.5
2020-09-06T09:09:00Z,45.26683333,-66.06116667,170.6,0.9,1.5
2020-09-06T09:10:00Z,45.26683333,-66.06116667,166.3,0.9,1.5
2020-09-06T09:11:00Z,45.26683333,-66.06116667,160.1,0.9,1.5
2020-09-06T09:12:00Z,45.26683333,-66.06116667,154.8,0.9,1.5
2020-09-06T09:13:00Z,45.26683333,-66.06116667,148.6,0.9,1.4
2020-09-06T09:14:00Z,45.26683333,-66.06116667,144.8,0.9,1.4
2020-09-06T09:15:00Z,45.26683333,-66.06116667,140.6,0.9,1.4
2020-09-06T09:16:00Z,45.26683333,-66.06116667,137.4,1.0,2.1
2020-09-06T09:17:00Z,45.26683333,-66.06116667,135.9,1.0,2.2
2020-09-06T09:18:00Z,45.26683333,-66.06116667,131.8,1.1,2.2
2020-09-06T09:19:00Z,45.26683333,-66.06116667,129.0,1.2,2.2
2020-09-06T09:20:00Z,45.26683333,-66.06116667,127.7,1.2,2.2
2020-09-06T09:21:00Z,45.26683333,-66.06116667,128.7,1.3,2.2
2020-09-06T09:22:00Z,45.26683333,-66.06116667,128.5,1.3,2.2
2020-09-06T09:23:00Z,45.26683333,-66.06116667,129.2,1.2,2.2
2020-09-06T09:24:00Z,45.26683333,-66.06116667,128.8,1.2,2.2
2020-09-06T09:25:00Z,45.26683333,-66.06116667,126.7,1.2,2.2
2020-09-06T09:26:00Z,45.26683333,-66.06116667,125.4,1.2,2.2
2020-09-06T09:27:00Z,45.26683333,-66.06116667,125.1,1.2,1.8
2020-09-06T09:28:00Z,45.26683333,-66.06116667,125.4,1.1,1.8
2020-09-06T09:29:00Z,45.26683333,-66.06116667,127.2,1.0,1.8
2020-09-06T09:30:00Z,45.26683333,-66.06116667,131.3,1.1,1.8
2020-09-06T09:31:00Z,45.26683333,-66.06116667,134.9,1.1,1.8
2020-09-06T09:32:00Z,45.26683333,-66.06116667,140.4,1.2,2.4
2020-09-06T09:33:00Z,45.26683333,-66.06116667,146.3,1.3,2.7
2020-09-06T09:34:00Z,45.26683333,-66.06116667,153.2,1.4,2.7
2020-09-06T09:35:00Z,45.26683333,-66.06116667,161.9,1.5,2.7
2020-09-06T09:36:00Z,45.26683333,-66.06116667,170.4,1.5,2.7
2020-09-06T09:37:00Z,45.26683333,-66.06116667,177.5,1.6,2.7
2020-09-06T09:38:00Z,45.26683333,-66.06116667,183.4,1.7,2.7
2020-09-06T09:39:00Z,45.26683333,-66.06116667,189.2,1.7,2.7
2020-09-06T09:40:00Z,45.26683333,-66.06116667,193.8,1.7,2.7
2020-09-06T09:41:00Z,45.26683333,-66.06116667,199.2,1.8,2.7
2020-09-06T09:42:00Z,45.26683333,-66.06116667,203.5,1.7,2.7
2020-09-06T09:43:00Z,45.26683333,-66.06116667,207.9,1.7,2.3
2020-09-06T09:44:00Z,45.26683333,-66.06116667,210.9,1.7,2.3
2020-09-06T09:45:00Z,45.26683333,-66.06116667,216.1,1.6,2.3
2020-09-06T09:46:00Z,45.26683333,-66.06116667,223.1,1.6,2.3
2020-09-06T09:47:00Z,45.26683333,-66.06116667,230.5,1.5,2.3
2020-09-06T09:48:00Z,45.26683333,-66.06116667,239.0,1.4,2.1
2020-09-06T09:49:00Z,45.26683333,-66.06116667,248.6,1.4,2.1
2020-09-06T09:50:00Z,45.26683333,-66.06116667,257.5,1.3,2.1
2020-09-06T09:51:00Z,45.26683333,-66.06116667,265.9,1.3,2.1
2020-09-06T09:52:00Z,45.26683333,-66.06116667,273.9,1.2,2.1
2020-09-06T09:53:00Z,45.26683333,-66.06116667,277.9,1.1,2.1
2020-09-06T09:54:00Z,45.26683333,-66.06116667,281.0,1.0,2.1
2020-09-06T09:55:00Z,45.26683333,-66.06116667,282.2,0.9,2.1
2020-09-06T09:56:00Z,45.26683333,-66.06116667,287.5,0.8,1.6
2020-09-06T09:57:00Z,45.26683333,-66.06116667,287.7,0.7,1.6
2020-09-06T09:58:00Z,45.26683333,-66.06116667,289.5,0.6,1.6
2020-09-06T09:59:00Z,45.26683333,-66.06116667,289.4,0.5,1.4
2020-09-06T10:00:00Z,45.26683333,-66.06116667,293.5,0.4,1.4
2020-09-06T10:01:00Z,45.26683333,-66.06116667,305.5,0.4,1.2
2020-09-06T10:02:00Z,45.26683333,-66.06116667,325.0,0.3,1.2
2020-09-06T10:03:00Z,45.26683333,-66.06116667,351.0,0.3,0.7
2020-09-06T10:04:00Z,45.26683333,-66.06116667,10.1,0.3,0.7
2020-09-06T10:05:00Z,45.26683333,-66.06116667,19.2,0.3,0.6
2020-09-06T10:06:00Z,45.26683333,-66.06116667,22.6,0.3,0.6
2020-09-06T10:07:00Z,45.26683333,-66.06116667,29.6,0.3,0.6
2020-09-06T10:08:00Z,45.26683333,-66.06116667,33.5,0.3,0.6
2020-09-06T10:09:00Z,45.26683333,-66.06116667,21.6,0.3,0.6
2020-09-06T10:10:00Z,45.26683333,-66.06116667,10.1,0.4,0.9
2020-09-06T10:11:00Z,45.26683333,-66.06116667,3.0,0.4,1.1
2020-09-06T10:12:00Z,45.26683333,-66.06116667,353.1,0.5,1.1
2020-09-06T10:13:00Z,45.26683333,-66.06116667,344.6,0.5,1.1
2020-09-06T10:14:00Z,45.26683333,-66.06116667,340.7,0.4,1.1
2020-09-06T10:15:00Z,45.26683333,-66.06116667,342.3,0.4,1.1
2020-09-06T10:16:00Z,45.26683333,-66.06116667,345.9,0.5,1.1
2020-09-06T10:17:00Z,45.26683333,-66.06116667,348.4,0.5,1.1
2020-09-06T10:18:00Z,45.26683333,-66.06116667,348.9,0.5,1.1
2020-09-06T10:19:00Z,45.26683333,-66.06116667,28.6,0.6,1.1
2020-09-06T10:20:00Z,45.26683333,-66.06116667,79.2,0.6,1.1
2020-09-06T10:21:00Z,45.26683333,-66.06116667,96.0,0.5,1.0
2020-09-06T10:22:00Z,45.26683333,-66.06116667,104.2,0.5,0.9
2020-09-06T10:23:00Z,45.26683333,-66.06116667,110.7,0.5,0.9
2020-09-06T10:24:00Z,45.26683333,-66.06116667,117.8,0.6,0.9
2020-09-06T10:25:00Z,45.26683333,-66.06116667,122.4,0.6,0.9
2020-09-06T10:26:00Z,45.26683333,-66.06116667,126.5,0.6,1.0
2020-09-06T10:27:00Z,45.26683333,-66.06116667,127.9,0.7,2.3
2020-09-06T10:28:00Z,45.26683333,-66.06116667,128.4,0.8,2.4
2020-09-06T10:29:00Z,45.26683333,-66.06116667,126.7,1.0,2.4
2020-09-06T10:30:00Z,45.26683333,-66.06116667,126.9,1.1,2.4
2020-09-06T10:31:00Z,45.26683333,-66.06116667,128.4,1.2,2.4
2020-09-06T10:32:00Z,45.26683333,-66.06116667,130.2,1.3,2.4
2020-09-06T10:33:00Z,45.26683333,-66.06116667,131.8,1.4,2.4
2020-09-06T10:34:00Z,45.26683333,-66.06116667,132.4,1.5,2.4
2020-09-06T10:35:00Z,45.26683333,-66.06116667,132.3,1.6,2.4
2020-09-06T10:36:00Z,45.26683333,-66.06116667,131.1,1.7,2.5
2020-09-06T10:37:00Z,45.26683333,-66.06116667,129.5,1.8,2.8
2020-09-06T10:38:00Z,45.26683333,-66.06116667,128.6,1.8,2.8
2020-09-06T10:39:00Z,45.26683333,-66.06116667,128.8,1.8,2.8
2020-09-06T10:40:00Z,45.26683333,-66.06116667,129.0,1.8,2.8
2020-09-06T10:41:00Z,45.26683333,-66.06116667,129.0,1.8,2.8
2020-09-06T10:42:00Z,45.26683333,-66.06116667,128.6,1.9,2.8
2020-09-06T10:43:00Z,45.26683333,-66.06116667,128.1,2.0,2.9
2020-09-06T10:44:00Z,45.26683333,-66.06116667,127.4,2.1,2.9
2020-09-06T10:45:00Z,45.26683333,-66.06116667,128.0,2.2,2.9
2020-09-06T10:46:00Z,45.26683333,-66.06116667,130.2,2.3,3.1
2020-09-06T10:47:00Z,45.26683333,-66.06116667,134.5,2.3,3.6
2020-09-06T10:48:00Z,45.26683333,-66.06116667,139.1,2.4,3.6
2020-09-06T10:49:00Z,45.26683333,-66.06116667,142.1,2.5,3.6
2020-09-06T10:50:00Z,45.26683333,-66.06116667,144.5,2.5,3.6
2020-09-06T10:51:00Z,45.26683333,-66.06116667,146.1,2.5,3.6
2020-09-06T10:52:00Z,45.26683333,-66.06116667,146.8,2.5,3.6
2020-09-06T10:53:00Z,45.26683333,-66.06116667,147.8,2.5,3.7
2020-09-06T10:54:00Z,45.26683333,-66.06116667,149.0,2.6,3.9
2020-09-06T10:55:00Z,45.26683333,-66.06116667,149.5,2.8,4.5
2020-09-06T10:56:00Z,45.26683333,-66.06116667,149.8,2.9,4.5
2020-09-06T10:57:00Z,45.26683333,-66.06116667,150.7,3.0,4.6
2020-09-06T10:58:00Z,45.26683333,-66.06116667,150.8,3.1,4.6
2020-09-06T10:59:00Z,45.26683333,-66.06116667,152.1,3.1,4.6
2020-09-06T11:00:00Z,45.26683333,-66.06116667,153.5,3.2,4.6
2020-09-06T11:01:00Z,45.26683333,-66.06116667,157.3,3.2,4.6
2020-09-06T11:02:00Z,45.26683333,-66.06116667,162.2,3.2,4.6
2020-09-06T11:03:00Z,45.26683333,-66.06116667,167.4,3.1,4.6
2020-09-06T11:04:00Z,45.26683333,-66.06116667,173.8,3.1,4.6
2020-09-06T11:05:00Z,45.26683333,-66.06116667,180.3,2.9,4.6
2020-09-06T11:06:00Z,45.26683333,-66.06116667,186.8,2.7,4.6
2020-09-06T11:07:00Z,45.26683333,-66.06116667,191.6,2.4,4.4
2020-09-06T11:08:00Z,45.26683333,-66.06116667,194.7,2.2,4.4
2020-09-06T11:09:00Z,45.26683333,-66.06116667,196.5,2.0,3.4
2020-09-06T11:10:00Z,45.26683333,-66.06116667,199.8,1.8,3.3
2020-09-06T11:11:00Z,45.26683333,-66.06116667,201.2,1.7,3.1
2020-09-06T11:12:00Z,45.26683333,-66.06116667,202.2,1.6,3.1
2020-09-06T11:13:00Z,45.26683333,-66.06116667,202.4,1.5,3.1
2020-09-06T11:14:00Z,45.26683333,-66.06116667,201.2,1.3,2.6
2020-09-06T11:15:00Z,45.26683333,-66.06116667,198.2,1.2,2.1
2020-09-06T11:16:00Z,45.26683333,-66.06116667,191.7,1.1,2.1
2020-09-06T11:17:00Z,45.26683333,-66.06116667,184.3,1.1,2.1
2020-09-06T11:18:00Z,45.26683333,-66.06116667,178.4,1.2,2.4
2020-09-06T11:19:00Z,45.26683333,-66.06116667,173.8,1.3,2.6
2020-09-06T11:20:00Z,45.26683333,-66.06116667,167.3,1.4,2.7
2020-09-06T11:21:00Z,45.26683333,-66.06116667,160.9,1.5,2.7
2020-09-06T11:22:00Z,45.26683333,-66.06116667,155.0,1.6,2.7
2020-09-06T11:23:00Z,45.26683333,-66.06116667,149.8,1.7,2.8
2020-09-06T11:24:00Z,45.26683333,-66.06116667,146.3,1.8,2.8
2020-09-06T11:25:00Z,45.26683333,-66.06116667,144.4,1.9,2.8
2020-09-06T11:26:00Z,45.26683333,-66.06116667,146.4,2.0,2.8
2020-09-06T11:27:00Z,45.26683333,-66.06116667,150.6,2.1,2.8
2020-09-06T11:28:00Z,45.26683333,-66.06116667,154.4,2.1,2.8
2020-09-06T11:29:00Z,45.26683333,-66.06116667,157.9,2.1,2.8
2020-09-06T11:30:00Z,45.26683333,-66.06116667,161.1,2.1,3.1
2020-09-06T11:31:00Z,45.26683333,-66.06116667,163.5,2.1,3.1
2020-09-06T11:32:00Z,45.26683333,-66.06116667,165.5,2.1,3.1
2020-09-06T11:33:00Z,45.26683333,-66.06116667,166.8,2.1,3.1
2020-09-06T11:34:00Z,45.26683333,-66.06116667,166.9,2.1,3.1
2020-09-06T11:35:00Z,45.26683333,-66.06116667,167.8,2.0,3.1
2020-09-06T11:36:00Z,45.26683333,-66.06116667,168.2,2.0,3.1
2020-09-06T11:37:00Z,45.26683333,-66.06116667,167.6,2.0,3.1
