sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T08:00:00.000Z,108,2021-01-26T08:08:59.921Z,45.44562,100,-60.95486999999999,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,8.0,100,4.3,100,11.1,100,1003.2,100,24.5,100,303,100,28.1,100,5.0,100,1.2,1,1,1,1003.2,1,1003.2,100,1003.2,100,24.5,100,23.8,100,303,100,303,100,28.1,100,27.4,100
2021-01-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T08:10:00.000Z,110,2021-01-26T08:21:59.127Z,45.44563,100,-60.95488,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.7,100,307,100,27.4,100,5.0,100,1.4,1,1,1,1003.4,1,1003.4,100,1003.4,100,22.7,100,21.6,100,307,100,308,100,27.4,100,26.6,100
2021-01-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T08:20:00.000Z,110,2021-01-26T08:29:03.656Z,45.44563,100,-60.9549,100,1.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.3,100,312,100,25.6,100,5.0,100,1.6,1,1,1,1003.5,1,1003.5,100,1003.5,100,22.3,100,21.6,100,312,100,313,100,25.6,100,25.6,100
2021-01-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T08:30:00.000Z,110,2021-01-26T08:39:02.427Z,45.44565,100,-60.95486999999999,100,1.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,21.2,100,317,100,25.2,100,5.0,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,21.2,100,20.9,100,317,100,317,100,25.2,100,24.5,100
2021-01-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T08:40:00.000Z,110,2021-01-26T08:49:02.240Z,45.44563,100,-60.95486999999999,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,21.2,100,308,100,25.2,100,5.0,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,21.2,100,20.5,100,308,100,309,100,25.2,100,24.8,100
2021-01-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T08:50:00.000Z,110,2021-01-26T09:00:11.497Z,45.44563,100,-60.95488,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,21.6,100,310,100,25.6,100,5.0,100,1.6,1,2,1,1003.7,1,1003.7,100,1003.7,100,21.6,100,20.9,100,310,100,311,100,25.6,100,24.5,100
2021-01-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T09:00:00.000Z,108,2021-01-26T09:10:23.224Z,45.44563,100,-60.95486999999999,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,7.8,100,0.6,100,0.8,100,10.0,100,4.8,100,11.1,100,1003.9,100,21.6,100,312,100,25.6,100,5.0,100,1.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,21.6,100,21.2,100,312,100,313,100,25.6,100,25.6,100
2021-01-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T09:10:00.000Z,110,2021-01-26T09:22:23.082Z,45.44563,100,-60.95486999999999,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.8,100,313,100,23.8,100,5.0,100,1.6,1,3,1,1004.1,1,1004.1,100,1004.1,100,19.8,100,19.4,100,313,100,313,100,23.8,100,23.4,100
2021-01-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T09:20:00.000Z,110,2021-01-26T09:29:19.318Z,45.44565,100,-60.95485,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.2,100,314,100,23.0,100,5.0,100,1.6,1,3,1,1004.2,1,1004.2,100,1004.2,100,20.2,100,19.4,100,314,100,315,100,23.0,100,22.7,100
2021-01-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T09:30:00.000Z,110,2021-01-26T09:39:21.982Z,45.44563,100,-60.95488,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,323,100,24.8,100,5.0,100,1.7,1,3,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,20.2,100,323,100,324,100,24.8,100,24.1,100
2021-01-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T09:40:00.000Z,110,2021-01-26T09:49:21.983Z,45.44562,100,-60.95486999999999,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,325,100,25.2,100,5.0,100,1.8,1,3,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,19.8,100,325,100,326,100,25.2,100,24.1,100
2021-01-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T09:50:00.000Z,110,2021-01-26T09:59:26.623Z,45.44562,100,-60.95486999999999,100,1.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.3,100,325,100,27.7,100,5.0,100,2.0,1,3,1,1004.7,1,1004.7,100,1004.7,100,22.3,100,21.6,100,325,100,326,100,27.7,100,27.7,100
2021-01-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T10:00:00.000Z,108,2021-01-26T10:09:20.564Z,45.44562,100,-60.95485,100,1.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.7,100,9.5,100,4.6,100,10.5,100,1005.0,100,21.2,100,326,100,25.9,100,5.0,100,2.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,21.2,100,20.5,100,326,100,327,100,25.9,100,24.5,100
2021-01-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T10:10:00.000Z,110,2021-01-26T10:22:24.961Z,45.44563,100,-60.95486999999999,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.6,100,327,100,22.3,100,5.0,100,2.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,17.6,100,16.9,100,327,100,328,100,22.3,100,21.2,100
2021-01-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T10:20:00.000Z,110,2021-01-26T10:29:27.624Z,45.44562,100,-60.95486999999999,100,1.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,331,100,23.4,100,5.0,100,2.3,1,3,1,1005.3,1,1005.3,100,1005.3,100,18.7,100,18.4,100,331,100,332,100,23.4,100,22.3,100
2021-01-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T10:30:00.000Z,110,2021-01-26T10:39:36.983Z,45.44562,100,-60.95488,100,0.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.2,100,337,100,21.2,100,5.0,100,2.5,1,3,1,1005.5,1,1005.5,100,1005.5,100,16.2,100,15.8,100,337,100,338,100,21.2,100,20.9,100
2021-01-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T10:40:00.000Z,110,2021-01-26T10:49:41.596Z,45.44562,100,-60.95486999999999,100,1.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.8,100,342,100,21.2,100,5.0,100,2.6,1,3,1,1005.6,1,1005.6,100,1005.6,100,15.8,100,15.5,100,342,100,343,100,21.2,100,20.5,100
2021-01-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T10:50:00.000Z,110,2021-01-26T10:59:40.041Z,45.44558,100,-60.95488,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.9,100,348,100,23.8,100,5.0,100,2.6,1,3,1,1005.8,1,1005.8,100,1005.8,100,20.9,100,20.2,100,348,100,349,100,23.8,100,23.8,100
2021-01-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T11:00:00.000Z,108,2021-01-26T11:09:47.775Z,45.4456,100,-60.95486999999999,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.8,100,0.6,100,0.8,100,10.0,100,5.4,100,10.5,100,1006.0,100,22.0,100,346,100,25.6,100,5.0,100,2.8,1,3,1,1006.0,1,1006.0,100,1006.0,100,22.0,100,21.2,100,346,100,347,100,25.6,100,25.6,100
2021-01-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T11:10:00.000Z,110,2021-01-26T11:22:41.227Z,45.4456,100,-60.95488,100,1.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.2,100,344,100,23.8,100,5.0,100,2.9,1,3,1,1006.3,1,1006.3,100,1006.2,100,20.2,100,19.4,100,344,100,345,100,23.8,100,23.4,100
2021-01-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T11:20:00.000Z,110,2021-01-26T11:30:40.027Z,45.44562,100,-60.95486999999999,100,1.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.7,100,332,100,21.6,100,5.0,100,3.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,18.7,100,18.0,100,332,100,334,100,21.6,100,21.2,100
2021-01-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T11:30:00.000Z,110,2021-01-26T11:38:44.986Z,45.4456,100,-60.95486999999999,100,1.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,329,100,23.4,100,5.0,100,3.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.1,100,329,100,330,100,23.4,100,23.0,100
2021-01-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T11:40:00.000Z,110,2021-01-26T11:48:46.904Z,45.44562,100,-60.95488,100,1.0,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,330,100,24.8,100,5.0,100,3.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,19.8,100,19.1,100,330,100,331,100,24.8,100,23.8,100
2021-01-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T11:50:00.000Z,110,2021-01-26T11:58:57.461Z,45.44562,100,-60.95488,100,0.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,351,100,29.5,100,5.0,100,3.4,1,3,1,1007.2,1,1007.2,100,1007.1,100,22.3,100,21.6,100,351,100,351,100,29.5,100,28.1,100
2021-01-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T12:00:00.000Z,108,2021-01-26T12:09:12.873Z,45.4456,100,-60.95488,100,0.9,100,3.0,100,12.6,100,0.2,100,3.6,100,0.4,100,1.0,100,10.2,100,0.6,100,0.8,100,11.1,100,5.9,100,10.5,100,1007.4,100,19.4,100,2,100,24.1,100,5.0,100,3.5,1,3,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,18.7,100,2,100,4,100,24.1,100,22.3,100
2021-01-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T12:10:00.000Z,110,2021-01-26T12:22:15.448Z,45.4456,100,-60.95488,100,1.1,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,3,100,24.1,100,5.0,100,3.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.4,100,3,100,4,100,24.1,100,23.4,100
2021-01-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T12:20:00.000Z,110,2021-01-26T12:29:10.823Z,45.44562,100,-60.9549,100,1.3,100,3.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,352,100,19.8,100,5.0,100,3.4,1,1,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,16.6,100,352,100,353,100,19.8,100,19.4,100
2021-01-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T12:30:00.000Z,110,2021-01-26T12:39:14.706Z,45.44563,100,-60.9549,100,1.4,100,3.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.3,100,351,100,23.0,100,5.0,100,3.3,1,1,1,1007.7,1,1007.7,100,1007.7,100,17.3,100,16.6,100,351,100,352,100,23.0,100,22.0,100
2021-01-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T12:40:00.000Z,110,2021-01-26T12:49:19.792Z,45.44563,100,-60.9549,100,1.3,100,3.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.3,100,5,100,28.4,100,5.0,100,3.2,1,1,1,1007.8,1,1007.8,100,1007.8,100,22.3,100,21.6,100,5,100,6,100,28.4,100,27.4,100
2021-01-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T12:50:00.000Z,110,2021-01-26T13:00:21.744Z,45.44563,100,-60.95493,100,1.4,100,3.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,3,100,27.0,100,5.0,100,3.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,21.6,100,3,100,4,100,27.0,100,27.0,100
2021-01-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T13:00:00.000Z,108,2021-01-26T13:09:15.430Z,45.44565,100,-60.954919999999994,100,1.7,100,3.0,100,14.0,100,2.8,100,3.6,100,0.4,100,1.2,100,10.0,100,0.7,100,1.0,100,10.7,100,6.4,100,10.5,100,1008.0,100,22.7,100,355,100,26.3,100,5.0,100,3.0,1,1,1,1008.0,1,1008.0,100,1008.0,100,22.7,100,22.0,100,355,100,356,100,26.3,100,25.2,100
2021-01-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T13:10:00.000Z,110,2021-01-26T13:22:16.782Z,45.44562,100,-60.95486999999999,100,1.7,100,3.0,100,14.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,1,100,27.7,100,5.0,100,2.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.3,100,1,100,2,100,27.7,100,27.0,100
2021-01-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T13:20:00.000Z,110,2021-01-26T13:29:29.896Z,45.44562,100,-60.954919999999994,100,1.7,100,3.0,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,0,100,29.5,100,5.0,100,2.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,0,100,1,100,29.5,100,28.4,100
2021-01-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T13:30:00.000Z,110,2021-01-26T13:39:32.495Z,45.44562,100,-60.9549,100,1.7,100,3.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.2,100,357,100,31.0,100,5.0,100,2.8,1,1,1,1008.3,1,1008.3,100,1008.3,100,25.2,100,24.1,100,357,100,358,100,31.0,100,29.5,100
2021-01-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T13:40:00.000Z,110,2021-01-26T13:50:33.177Z,45.44558,100,-60.95488,100,1.8,100,3.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,356,100,29.9,100,5.0,100,2.8,1,1,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.4,100,356,100,357,100,29.9,100,29.9,100
2021-01-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T13:50:00.000Z,110,2021-01-26T13:59:30.607Z,45.4456,100,-60.9549,100,1.9,100,3.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.6,100,357,100,32.0,100,5.0,100,2.8,1,1,1,1008.6,1,1008.6,100,1008.6,100,25.6,100,24.1,100,357,100,358,100,32.0,100,30.2,100
2021-01-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T14:00:00.000Z,108,2021-01-26T14:09:33.767Z,45.4456,100,-60.95488,100,1.9,100,3.1,100,14.0,100,1.8,100,3.6,100,0.4,100,1.1,100,7.5,100,0.7,100,0.8,100,9.9,100,4.7,100,11.8,100,1008.8,100,23.0,100,359,100,27.4,100,5.0,100,2.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,22.0,100,359,100,0,100,27.4,100,26.6,100
2021-01-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T14:10:00.000Z,110,2021-01-26T14:28:38.388Z,45.44558,100,-60.95486999999999,100,2.1,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,351,100,30.6,100,5.0,100,2.7,1,1,1,1009.0,1,1009.0,100,1008.9,100,22.7,100,21.6,100,351,100,352,100,30.6,100,30.2,100
2021-01-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T14:20:00.000Z,110,2021-01-26T14:29:35.021Z,45.44562,100,-60.9549,100,2.2,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,357,100,29.2,100,5.0,100,2.5,1,1,1,1009.1,1,1009.1,100,1009.0,100,24.1,100,23.0,100,357,100,358,100,29.2,100,27.7,100
2021-01-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T14:30:00.000Z,110,2021-01-26T14:39:51.086Z,45.44558,100,-60.9549,100,2.4,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.7,100,354,100,28.1,100,5.0,100,2.3,1,1,1,1009.1,1,1009.1,100,1009.1,100,22.7,100,21.6,100,354,100,355,100,28.1,100,28.1,100
2021-01-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T14:40:00.000Z,110,2021-01-26T14:50:51.089Z,45.4456,100,-60.9549,100,2.4,100,3.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,354,100,28.1,100,5.0,100,2.1,1,1,1,1009.1,1,1009.1,100,1009.1,100,23.0,100,22.0,100,354,100,355,100,28.1,100,26.6,100
2021-01-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T14:50:00.000Z,110,2021-01-26T14:59:54.476Z,45.44558,100,-60.95492,100,2.5,100,3.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,353,100,31.0,100,5.0,100,2.0,1,1,1,1009.2,1,1009.2,100,1009.1,100,24.1,100,23.0,100,353,100,354,100,31.0,100,29.5,100
2021-01-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T15:00:00.000Z,108,2021-01-26T15:09:54.575Z,45.44558,100,-60.954930000000004,100,2.4,100,3.1,100,14.0,100,1.6,100,3.6,100,0.4,100,0.9,100,7.8,100,0.6,100,0.8,100,9.7,100,4.7,100,11.1,100,1009.2,100,24.8,100,1,100,34.2,100,5.0,100,1.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,23.8,100,1,100,2,100,34.2,100,32.8,100
2021-01-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T15:10:00.000Z,110,2021-01-26T15:24:55.110Z,45.4456,100,-60.95493,100,2.4,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,353,100,32.8,100,5.0,100,1.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,24.1,100,353,100,354,100,32.8,100,31.7,100
2021-01-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T15:20:00.000Z,110,2021-01-26T15:28:59.795Z,45.445570000000004,100,-60.954919999999994,100,2.5,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.0,100,353,100,29.2,100,5.0,100,1.6,1,1,1,1009.2,1,1009.2,100,1009.2,100,23.0,100,22.0,100,353,100,354,100,29.2,100,28.1,100
2021-01-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T15:30:00.000Z,110,2021-01-26T15:39:07.001Z,45.44558,100,-60.95495,100,2.5,100,3.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,354,100,29.9,100,5.0,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,23.4,100,354,100,355,100,29.9,100,28.8,100
2021-01-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T15:40:00.000Z,110,2021-01-26T15:50:07.683Z,45.4456,100,-60.954930000000004,100,2.5,100,3.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,358,100,29.9,100,5.0,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,358,100,358,100,29.9,100,28.8,100
2021-01-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T15:50:00.000Z,110,2021-01-26T15:59:09.950Z,45.44558,100,-60.95493,100,2.6,100,3.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,354,100,29.9,100,5.0,100,1.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.0,100,354,100,355,100,29.9,100,28.8,100
