sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T08:30:00.000Z,110,2022-05-19T08:37:24.686Z,45.44513,100,-60.95387,100,6.4,100,5.0,100,12.6,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T08:40:00.000Z,110,2022-05-19T08:47:22.117Z,45.44512,100,-60.9539,100,6.4,100,5.0,100,12.7,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,1.7,1,2,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T08:50:00.000Z,110,2022-05-19T08:57:26.079Z,45.44513,100,-60.95392,100,6.5,100,5.0,100,12.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,1.9,1,2,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T09:00:00.000Z,108,2022-05-19T09:07:24.491Z,45.44513,100,-60.95392,100,6.7,100,5.0,100,13.3,100,1.2,100,1.7,100,0.4,100,1.3,100,6.4,100,0.7,100,0.9,100,6.9,100,4.2,100,7.7,100,1009.5,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T09:10:00.000Z,110,2022-05-19T09:19:25.803Z,45.44513,100,-60.95392,100,6.7,100,5.0,100,13.8,100,1.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T09:20:00.000Z,110,2022-05-19T09:26:26.342Z,45.44513,100,-60.9539,100,6.7,100,5.0,100,13.9,100,1.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T09:30:00.000Z,110,2022-05-19T09:36:28.912Z,45.44513,100,-60.95392,100,6.7,100,5.0,100,13.9,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T09:40:00.000Z,110,2022-05-19T09:46:28.668Z,45.44513,100,-60.95393000000001,100,6.7,100,5.0,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T09:50:00.000Z,110,2022-05-19T09:56:30.639Z,45.44513,100,-60.95392,100,6.7,100,5.0,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T10:00:00.000Z,108,2022-05-19T10:06:35.452Z,45.44515,100,-60.95393000000001,100,6.7,100,5.0,100,13.9,100,1.0,100,1.7,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.3,100,4.1,100,7.7,100,1010.3,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T10:10:00.000Z,110,2022-05-19T10:19:46.600Z,45.44515,100,-60.95395,100,6.6,100,5.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T10:20:00.000Z,110,2022-05-19T10:26:48.178Z,45.44515,100,-60.95393000000001,100,6.6,100,5.0,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T10:30:00.000Z,110,2022-05-19T10:36:49.775Z,45.44512,100,-60.95398,100,6.6,100,5.0,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T10:40:00.000Z,110,2022-05-19T10:46:58.288Z,45.44513,100,-60.95397,100,6.6,100,5.0,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T10:50:00.000Z,110,2022-05-19T10:56:57.423Z,45.44512,100,-60.95397,100,6.6,100,5.0,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T11:00:00.000Z,108,2022-05-19T11:06:55.112Z,45.44512,100,-60.95393000000001,100,6.6,100,5.0,100,13.9,100,0.8,100,1.7,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,6.5,100,4.4,100,7.4,100,1010.5,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T11:10:00.000Z,110,2022-05-19T11:19:59.578Z,45.44512,100,-60.95393000000001,100,6.8,100,5.0,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T11:20:00.000Z,110,2022-05-19T11:27:06.563Z,45.44513,100,-60.95395,100,6.6,100,5.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T11:30:00.000Z,110,2022-05-19T11:37:04.962Z,45.44512,100,-60.95397,100,6.5,100,5.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T11:40:00.000Z,110,2022-05-19T11:47:10.439Z,45.44512,100,-60.95398,100,6.6,100,5.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T11:50:00.000Z,110,2022-05-19T11:57:05.758Z,45.44512,100,-60.95397,100,6.7,100,5.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T12:00:00.000Z,108,2022-05-19T12:07:07.377Z,45.44512,100,-60.95395,100,7.0,100,5.1,100,13.9,100,0.7,100,1.7,100,0.6,100,2.0,100,14.7,100,1.1,100,1.5,100,20.5,100,8.6,100,28.6,0,1010.9,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T12:10:00.000Z,110,2022-05-19T12:20:25.523Z,45.4451,100,-60.95395,100,7.1,100,5.1,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T12:20:00.000Z,110,2022-05-19T12:27:23.245Z,45.4451,100,-60.95395,100,7.5,100,5.1,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T12:30:00.000Z,110,2022-05-19T12:36:24.806Z,45.44508,100,-60.95393000000001,100,7.4,100,5.1,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T12:40:00.000Z,110,2022-05-19T12:46:27.481Z,45.445029999999996,100,-60.95392,100,7.4,100,5.1,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T12:50:00.000Z,110,2022-05-19T12:56:26.325Z,45.44503,100,-60.9539,100,7.6,100,5.2,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T13:00:00.000Z,108,2022-05-19T13:06:30.544Z,45.44508,100,-60.9539,100,7.8,100,5.1,100,13.9,100,0.5,100,1.7,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.7,100,3.9,100,7.7,100,1011.4,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T13:10:00.000Z,110,2022-05-19T13:19:38.067Z,45.44508,100,-60.95388000000001,100,8.1,100,5.2,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T13:20:00.000Z,110,2022-05-19T13:26:35.618Z,45.44505,100,-60.95392,100,8.2,100,5.1,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T13:30:00.000Z,110,2022-05-19T13:36:34.647Z,45.44503,100,-60.9539,100,8.2,100,5.1,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T13:40:00.000Z,110,2022-05-19T13:46:41.163Z,45.445,100,-60.9539,100,8.2,100,5.1,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T13:50:00.000Z,110,2022-05-19T13:56:37.161Z,45.44502,100,-60.95388000000001,100,7.9,100,5.1,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T14:00:00.000Z,108,2022-05-19T14:06:51.351Z,45.44502,100,-60.953869999999995,100,8.0,100,5.1,100,13.9,100,0.5,100,1.7,100,0.4,100,1.2,100,5.3,100,0.6,100,0.8,100,6.4,100,3.8,100,6.9,100,1011.9,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T14:10:00.000Z,110,2022-05-19T14:19:50.038Z,45.445,100,-60.9539,100,7.8,100,5.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T14:20:00.000Z,110,2022-05-19T14:26:56.151Z,45.44493,100,-60.95385,100,7.9,100,5.1,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T14:30:00.000Z,110,2022-05-19T14:36:53.592Z,45.44497,100,-60.95387,100,7.9,100,5.1,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T14:40:00.000Z,110,2022-05-19T14:46:56.964Z,45.4449,100,-60.9538,100,7.9,100,5.1,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1012.0,1,1012.0,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T14:50:00.000Z,110,2022-05-19T14:57:12.846Z,45.44492,100,-60.95377,100,8.0,100,5.1,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T15:00:00.000Z,108,2022-05-19T15:07:13.120Z,45.44495,100,-60.9538,100,8.0,100,5.2,100,13.9,100,0.4,100,1.7,100,0.4,100,1.0,100,4.7,100,0.7,100,0.8,100,5.6,100,3.6,100,8.0,100,1012.1,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T15:10:00.000Z,110,2022-05-19T15:20:01.903Z,45.44503,100,-60.95388000000001,100,8.0,100,5.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T15:20:00.000Z,110,2022-05-19T15:27:11.524Z,45.44505,100,-60.95388000000001,100,8.1,100,5.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T15:30:00.000Z,110,2022-05-19T15:37:14.212Z,45.44507,100,-60.95385,100,8.1,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T15:40:00.000Z,110,2022-05-19T15:47:15.030Z,45.44505,100,-60.95385,100,8.3,100,5.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T15:50:00.000Z,110,2022-05-19T15:57:15.681Z,45.44507,100,-60.95385,100,8.3,100,5.2,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T16:00:00.000Z,108,2022-05-19T16:06:21.055Z,45.4451,100,-60.953869999999995,100,8.0,100,5.3,100,13.9,100,0.4,100,1.7,100,0.4,100,1.1,100,4.0,100,0.7,100,0.8,100,4.3,100,3.5,100,7.4,100,1012.3,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T16:10:00.000Z,110,2022-05-19T16:19:38.226Z,45.4451,100,-60.95388000000001,100,7.8,100,5.3,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T16:20:00.000Z,110,2022-05-19T16:27:38.753Z,45.4451,100,-60.953869999999995,100,7.9,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T16:30:00.000Z,110,2022-05-19T16:36:35.664Z,45.4451,100,-60.95385,100,8.0,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T16:40:00.000Z,110,2022-05-19T16:46:45.836Z,45.44512,100,-60.953869999999995,100,7.9,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T16:50:00.000Z,110,2022-05-19T16:56:42.927Z,45.44512,100,-60.95387,100,8.0,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
