sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T08:10:00.000Z,110,2022-07-02T08:19:51.385Z,45.44527,100,-60.95395,100,14.9,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,209,100,37.4,100,5,100,5,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,28.8,100,209,100,213,100,37.4,100,36.4,100
2022-07-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T08:20:00.000Z,110,2022-07-02T08:26:42.816Z,45.44527,100,-60.95392,100,14.9,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.4,100,206,100,43.9,100,5,100,6,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,36.4,100,34.2,100,206,100,208,100,43.9,100,42.8,100
2022-07-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T08:30:00.000Z,110,2022-07-02T08:36:54.151Z,45.44527,100,-60.95392,100,14.9,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,206,100,41.4,100,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,33.5,100,206,100,209,100,41.4,100,38.9,100
2022-07-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T08:40:00.000Z,110,2022-07-02T08:47:09.242Z,45.44527,100,-60.9539,100,15.0,100,13.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,208,100,41.4,100,5,100,2,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,32.4,100,208,100,210,100,41.4,100,38.2,100
2022-07-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T08:50:00.000Z,110,2022-07-02T08:56:56.877Z,45.44527,100,-60.95392,100,15.0,100,13.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,207,100,45.4,100,5,100,0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,35.3,100,32.0,100,207,100,209,100,45.4,100,41.0,100
2022-07-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T09:00:00.000Z,108,2022-07-02T09:06:58.852Z,45.44532,100,-60.95397,100,15.0,100,13.0,100,12.6,100,0.3,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,4.0,100,3.4,100,3.3,100,1012.7,100,36.7,100,205,100,44.3,100,5,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,33.1,100,205,100,207,100,44.3,100,41.0,100
2022-07-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T09:10:00.000Z,110,2022-07-02T09:20:12.913Z,45.44528,100,-60.95397,100,15.0,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,206,100,39.6,100,5,100,8,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,32.8,100,29.9,100,206,100,208,100,39.6,100,37.8,100
2022-07-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T09:20:00.000Z,110,2022-07-02T09:27:15.788Z,45.44523,100,-60.95397,100,15.0,100,13.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.6,100,201,100,41.8,100,5,100,8,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,34.6,100,31.7,100,201,100,203,100,41.8,100,40.7,100
2022-07-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T09:30:00.000Z,110,2022-07-02T09:37:16.491Z,45.44532,100,-60.95401999999999,100,15.0,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,194,100,41.8,100,5,100,8,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,34.2,100,31.0,100,194,100,196,100,41.8,100,40.3,100
2022-07-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T09:40:00.000Z,110,2022-07-02T09:47:17.851Z,45.4453,100,-60.95407,100,15.2,100,12.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.1,100,205,100,38.9,100,5,100,8,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,28.1,100,27.4,100,205,100,208,100,38.9,100,38.2,100
2022-07-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T09:50:00.000Z,110,2022-07-02T09:57:18.599Z,45.44525,100,-60.95405,100,15.2,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,236,100,22.0,100,5,100,6,1,-0.5,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.1,100,236,100,238,100,22.0,100,20.5,100
2022-07-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T10:00:00.000Z,108,2022-07-02T10:07:24.597Z,45.44523,100,-60.95407,100,15.0,100,13.0,100,12.5,100,0.1,100,3.5,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,3.5,100,3.4,100,3.6,100,1012.9,100,14.0,100,246,100,18.7,100,5,100,5,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,12.6,100,246,100,248,100,18.7,100,18.0,100
2022-07-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T10:10:00.000Z,110,2022-07-02T10:20:29.813Z,45.44523,100,-60.95407,100,15.1,100,13.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.0,100,258,100,14.8,100,5,100,8,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,9.0,100,8.6,100,258,100,260,100,14.8,100,13.3,100
2022-07-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T10:20:00.000Z,110,2022-07-02T10:27:28.079Z,45.44525,100,-60.95408000000001,100,15.2,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,211,100,27.0,100,5,100,7,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,15.1,100,211,100,214,100,27.0,100,27.4,100
2022-07-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T10:30:00.000Z,110,2022-07-02T10:37:30.740Z,45.44523,100,-60.95407,100,15.4,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,233,100,26.6,100,5,100,5,1,-0.3,1,1012.7,1,1012.7,100,1012.6,100,15.8,100,15.1,100,233,100,235,100,26.6,100,27.0,100
2022-07-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T10:40:00.000Z,110,2022-07-02T10:47:32.970Z,45.44522,100,-60.95408000000001,100,15.2,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.6,100,258,100,15.8,100,5,100,4,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,8.6,100,7.9,100,258,100,260,100,15.8,100,14.4,100
2022-07-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T10:50:00.000Z,110,2022-07-02T10:57:36.929Z,45.44522,100,-60.95407,100,15.2,100,13.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.4,100,239,100,13.7,100,5,100,8,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,10.4,100,10.1,100,239,100,241,100,13.7,100,14.4,100
2022-07-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T11:00:00.000Z,108,2022-07-02T11:07:44.472Z,45.44522,100,-60.95407,100,15.5,100,13.1,100,12.8,100,0.6,100,3.5,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.7,100,3.4,100,3.4,100,1012.4,100,12.2,100,231,100,18.4,100,5,100,8,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,12.2,100,231,100,234,100,18.4,100,18.0,100
2022-07-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T11:10:00.000Z,110,2022-07-02T11:19:48.245Z,45.44522,100,-60.95407,100,15.4,100,13.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,224,100,19.8,100,5,100,7,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.8,100,224,100,227,100,19.8,100,19.8,100
2022-07-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T11:20:00.000Z,110,2022-07-02T11:27:51.420Z,45.44522,100,-60.95407,100,15.3,100,13.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,224,100,18.4,100,5,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,13.3,100,224,100,227,100,18.4,100,18.7,100
2022-07-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T11:30:00.000Z,110,2022-07-02T11:36:49.884Z,45.44522,100,-60.95403,100,15.5,100,13.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,221,100,21.6,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,15.8,100,221,100,224,100,21.6,100,21.6,100
2022-07-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T11:40:00.000Z,110,2022-07-02T11:46:51.769Z,45.44522,100,-60.95405,100,15.4,100,13.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,215,100,25.6,100,5,100,7,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,19.4,100,215,100,217,100,25.6,100,23.8,100
2022-07-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T11:50:00.000Z,110,2022-07-02T11:56:51.442Z,45.44522,100,-60.95401999999999,100,15.4,100,13.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,212,100,25.2,100,5,100,8,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,20.5,100,212,100,214,100,25.2,100,24.1,100
2022-07-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T12:00:00.000Z,108,2022-07-02T12:06:53.228Z,45.4452,100,-60.95405,100,15.4,100,13.1,100,13.0,100,0.8,100,3.5,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.1,100,3.4,100,3.2,100,1012.5,100,18.4,100,215,100,22.7,100,5,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,18.0,100,215,100,218,100,22.7,100,23.4,100
2022-07-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T12:10:00.000Z,110,2022-07-02T12:19:55.553Z,45.44522,100,-60.95403,100,15.4,100,13.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,218,100,23.4,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,19.8,100,218,100,221,100,23.4,100,23.4,100
2022-07-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T12:20:00.000Z,110,2022-07-02T12:26:56.909Z,45.44522,100,-60.95408000000001,100,15.4,100,13.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,220,100,21.6,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.6,100,220,100,224,100,21.6,100,21.2,100
2022-07-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T12:30:00.000Z,110,2022-07-02T12:36:58.037Z,45.44522,100,-60.95408000000001,100,15.2,100,12.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,214,100,18.4,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.4,100,16.6,100,16.6,100,214,100,217,100,18.4,100,18.7,100
2022-07-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T12:40:00.000Z,110,2022-07-02T12:47:01.161Z,45.44518,100,-60.95403,100,15.2,100,12.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,214,100,19.4,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.9,100,214,100,217,100,19.4,100,19.8,100
2022-07-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T12:50:00.000Z,110,2022-07-02T12:57:12.908Z,45.44517000000001,100,-60.95401999999999,100,15.2,100,12.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,219,100,19.4,100,5,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,15.1,100,219,100,222,100,19.4,100,19.4,100
2022-07-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T13:00:00.000Z,108,2022-07-02T13:07:16.739Z,45.4452,100,-60.95401999999999,100,15.3,100,12.8,100,13.5,100,1.3,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,3.9,100,3.5,100,3.3,100,1012.3,100,17.3,100,226,100,20.2,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,17.6,100,226,100,229,100,20.2,100,20.5,100
2022-07-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T13:10:00.000Z,110,2022-07-02T13:20:15.162Z,45.44523,100,-60.95403,100,15.3,100,12.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,227,100,20.2,100,5,100,6,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.9,100,227,100,231,100,20.2,100,20.2,100
2022-07-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T13:20:00.000Z,110,2022-07-02T13:27:06.783Z,45.4452,100,-60.95401999999999,100,15.2,100,12.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,233,100,19.1,100,5,100,8,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.5,100,233,100,236,100,19.1,100,19.1,100
2022-07-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T13:30:00.000Z,110,2022-07-02T13:37:31.976Z,45.44522,100,-60.95398,100,15.2,100,12.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,235,100,21.2,100,5,100,7,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,17.6,100,235,100,238,100,21.2,100,21.2,100
2022-07-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T13:40:00.000Z,110,2022-07-02T13:47:29.601Z,45.44522,100,-60.95398,100,15.1,100,12.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,230,100,22.7,100,5,100,6,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,18.4,100,18.0,100,230,100,233,100,22.7,100,22.0,100
2022-07-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T13:50:00.000Z,110,2022-07-02T13:57:25.780Z,45.4452,100,-60.95395,100,15.1,100,12.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,234,100,20.5,100,5,100,7,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,16.2,100,234,100,237,100,20.5,100,20.5,100
2022-07-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T14:00:00.000Z,108,2022-07-02T14:07:22.119Z,45.44522,100,-60.95395,100,15.2,100,12.3,100,13.6,100,1.2,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.8,100,3.3,100,3.2,100,1012.0,100,18.7,100,231,100,21.2,100,5,100,8,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.7,100,231,100,235,100,21.2,100,22.0,100
2022-07-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T14:10:00.000Z,110,2022-07-02T14:20:35.578Z,45.44522,100,-60.95395,100,15.1,100,12.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,231,100,22.0,100,5,100,8,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,19.4,100,231,100,234,100,22.0,100,22.7,100
2022-07-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T14:20:00.000Z,110,2022-07-02T14:27:36.250Z,45.4452,100,-60.95395,100,15.0,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,230,100,20.9,100,5,100,8,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,18.7,100,230,100,233,100,20.9,100,21.6,100
2022-07-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T14:30:00.000Z,110,2022-07-02T14:37:42.496Z,45.44523,100,-60.95395,100,15.2,100,12.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,229,100,26.6,100,5,100,8,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,21.2,100,229,100,233,100,26.6,100,27.0,100
2022-07-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T14:40:00.000Z,110,2022-07-02T14:47:39.568Z,45.44522,100,-60.95397,100,15.2,100,12.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,221,100,26.6,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,23.0,100,221,100,225,100,26.6,100,27.0,100
2022-07-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T14:50:00.000Z,110,2022-07-02T14:56:41.845Z,45.44523,100,-60.95393000000001,100,15.3,100,11.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,214,100,28.4,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,24.1,100,214,100,218,100,28.4,100,28.8,100
2022-07-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T15:00:00.000Z,108,2022-07-02T15:06:42.989Z,45.44523,100,-60.95395,100,15.5,100,11.9,100,13.6,100,0.9,100,3.5,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,3.9,100,3.4,100,3.1,100,1011.9,100,25.2,100,216,100,33.1,100,5,100,6,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,25.2,100,216,100,220,100,33.1,100,33.1,100
2022-07-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T15:10:00.000Z,110,2022-07-02T15:19:46.702Z,45.44523,100,-60.95397,100,15.5,100,11.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,219,100,26.6,100,5,100,7,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,22.7,100,219,100,223,100,26.6,100,27.0,100
2022-07-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T15:20:00.000Z,110,2022-07-02T15:26:51.909Z,45.44522,100,-60.95395,100,15.5,100,11.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,223,100,27.0,100,5,100,7,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,23.8,100,223,100,227,100,27.0,100,27.0,100
2022-07-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T15:30:00.000Z,110,2022-07-02T15:36:49.133Z,45.44522,100,-60.95392,100,15.1,100,11.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,236,100,24.8,100,5,100,5,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,20.2,100,236,100,239,100,24.8,100,24.1,100
2022-07-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T15:40:00.000Z,110,2022-07-02T15:46:58.063Z,45.4452,100,-60.95392,100,15.2,100,11.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,240,100,25.6,100,5,100,5,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,19.8,100,240,100,243,100,25.6,100,24.5,100
2022-07-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T15:50:00.000Z,110,2022-07-02T15:56:55.417Z,45.44522,100,-60.9539,100,15.1,100,11.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,249,100,23.8,100,5,100,6,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,18.4,100,249,100,252,100,23.8,100,22.7,100
2022-07-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T16:00:00.000Z,108,2022-07-02T16:08:08.531Z,45.44523,100,-60.95393000000001,100,15.1,100,11.4,100,13.6,100,1.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.6,100,3.4,100,3.2,100,1011.9,100,18.7,100,259,100,23.0,100,5,100,5,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,17.3,100,259,100,262,100,23.0,100,20.5,100
2022-07-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T16:10:00.000Z,110,2022-07-02T16:20:10.478Z,45.44523,100,-60.95388000000001,100,14.8,100,11.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,242,100,27.0,100,5,100,5,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,16.6,100,242,100,245,100,27.0,100,25.6,100
