sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T08:40:00.000Z,110,2022-02-16T08:44:48.206Z,45.44553,100,-60.95388000000001,100,-9.9,100,1.4,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1036.3,1,1036.3,100,1036.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T08:50:00.000Z,110,2022-02-16T08:54:47.580Z,45.44552,100,-60.95383,100,-10.1,100,1.4,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1036.4,1,1036.4,100,1036.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T09:00:00.000Z,108,2022-02-16T09:04:48.654Z,45.4455,100,-60.953869999999995,100,-10.0,100,1.4,20,12.5,100,0.0,100,2.8,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.1,100,3.6,100,4.0,100,1036.4,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1036.4,1,1036.4,100,1036.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T09:10:00.000Z,110,2022-02-16T09:17:51.227Z,45.44552,100,-60.95383,100,-9.8,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1036.5,1,1036.5,100,1036.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T09:20:00.000Z,110,2022-02-16T09:24:51.363Z,45.44552,100,-60.953869999999995,100,-9.9,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1036.9,1,1036.9,100,1036.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T09:30:00.000Z,110,2022-02-16T09:34:56.981Z,45.44552,100,-60.95392,100,-10.2,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T09:40:00.000Z,110,2022-02-16T09:45:07.494Z,45.44553,100,-60.9539,100,-10.2,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1037.2,1,1037.2,100,1037.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T09:50:00.000Z,110,2022-02-16T09:55:09.644Z,45.44553,100,-60.9539,100,-10.0,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1037.3,1,1037.3,100,1037.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T10:00:00.000Z,108,2022-02-16T10:05:07.907Z,45.44552,100,-60.953869999999995,100,-10.0,100,1.3,20,12.5,100,0.0,100,2.8,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.7,100,3.8,100,25.0,100,1037.5,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1037.5,1,1037.5,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T10:10:00.000Z,110,2022-02-16T10:18:18.664Z,45.44552,100,-60.95388000000001,100,-10.1,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1037.8,1,1037.8,100,1037.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T10:20:00.000Z,110,2022-02-16T10:25:19.994Z,45.44553,100,-60.95385,100,-10.2,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1038.1,1,1038.1,100,1038.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T10:30:00.000Z,110,2022-02-16T10:35:21.573Z,45.44555,100,-60.95385,100,-10.2,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,3,1,3.4,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T10:40:00.000Z,110,2022-02-16T10:45:23.726Z,45.445570000000004,100,-60.95388000000001,100,-10.5,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T10:50:00.000Z,110,2022-02-16T10:55:26.299Z,45.44557,100,-60.95387,100,-10.3,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T11:00:00.000Z,108,2022-02-16T11:05:30.430Z,45.44555,100,-60.95388000000001,100,-10.6,100,1.3,20,12.5,100,0.0,100,2.8,100,0.6,100,1.9,100,4.2,100,1.0,100,1.2,100,3.9,100,3.8,100,3.9,100,1038.8,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T11:10:00.000Z,110,2022-02-16T11:23:32.059Z,45.44555,100,-60.95385,100,-10.7,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T11:20:00.000Z,110,2022-02-16T11:26:29.265Z,45.44558,100,-60.95385,100,-10.8,100,1.3,20,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T11:30:00.000Z,110,2022-02-16T11:35:41.237Z,45.44555,100,-60.95383,100,-10.7,100,1.3,20,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T11:40:00.000Z,110,2022-02-16T11:45:33.482Z,45.445570000000004,100,-60.95383,100,-10.8,100,1.3,20,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1039.4,1,1039.4,100,1039.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T11:50:00.000Z,110,2022-02-16T11:55:49.381Z,45.44557,100,-60.95383,100,-10.6,100,1.3,20,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1039.6,1,1039.6,100,1039.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T12:00:00.000Z,108,2022-02-16T12:05:49.004Z,45.44558,100,-60.95383,100,-10.8,100,1.3,20,13.2,100,1.0,100,2.8,100,0.7,100,1.7,100,4.2,100,1.0,100,1.2,100,4.1,100,3.9,100,4.3,100,1039.9,100,,-1,,-1,,-1,4,100,2,1,3.5,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T12:10:00.000Z,110,2022-02-16T12:17:51.601Z,45.44558,100,-60.95381999999999,100,-10.8,100,1.4,20,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1040.2,1,1040.2,100,1040.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T12:20:00.000Z,110,2022-02-16T12:24:48.252Z,45.44558,100,-60.95385,100,-10.9,100,1.3,20,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1040.5,1,1040.5,100,1040.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T12:30:00.000Z,110,2022-02-16T12:34:54.932Z,45.44555,100,-60.9538,100,-11.0,100,1.3,20,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,,-1,,-1,,-1,4,100,3,1,3.8,1,1040.8,1,1040.8,100,1040.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T12:40:00.000Z,110,2022-02-16T12:46:58.412Z,45.4456,100,-60.95385,100,-11.2,100,1.3,20,13.6,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,,-1,,-1,,-1,4,100,3,1,3.7,1,1040.9,1,1040.9,100,1040.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T12:50:00.000Z,110,2022-02-16T12:55:00.593Z,45.44557,100,-60.95377,100,-11.2,100,1.3,20,13.9,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,,-1,,-1,,-1,4,100,3,1,3.8,1,1041.1,1,1041.1,100,1041.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T13:00:00.000Z,108,2022-02-16T13:04:58.552Z,45.445570000000004,100,-60.95377,100,-11.3,100,1.3,20,13.7,100,1.4,100,2.8,100,0.6,100,1.7,100,4.1,100,0.9,100,1.2,100,4.1,100,3.6,100,3.8,100,1041.3,100,,-1,,-1,,-1,4,100,3,1,3.8,1,1041.3,1,1041.3,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T13:10:00.000Z,110,2022-02-16T13:18:01.330Z,45.4456,100,-60.9538,100,-11.2,100,1.3,20,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.4,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1041.4,1,1041.4,100,1041.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T13:20:00.000Z,110,2022-02-16T13:24:56.893Z,45.44555,100,-60.95378,100,-11.1,100,1.3,20,13.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.4,100,,-1,,-1,,-1,4,100,2,1,3.3,1,1041.4,1,1041.4,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T13:30:00.000Z,110,2022-02-16T13:35:02.244Z,45.44558,100,-60.95385,100,-10.9,100,1.3,20,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.4,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1041.4,1,1041.4,100,1041.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T13:40:00.000Z,110,2022-02-16T13:45:12.764Z,45.44552,100,-60.95377,100,-11.0,100,1.3,20,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.6,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1041.6,1,1041.6,100,1041.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T13:50:00.000Z,110,2022-02-16T13:55:16.067Z,45.44552,100,-60.9538,100,-10.8,100,1.3,20,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.8,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1041.8,1,1041.8,100,1041.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T14:00:00.000Z,108,2022-02-16T14:05:22.002Z,45.445570000000004,100,-60.95383,100,-10.7,100,1.3,20,14.0,100,1.3,100,2.8,100,0.6,100,1.4,100,3.9,100,0.8,100,1.0,100,3.8,100,3.6,100,4.4,100,1042.0,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1042.0,1,1042.0,100,1042.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T14:10:00.000Z,110,2022-02-16T14:18:13.700Z,45.44553,100,-60.95381999999999,100,-10.7,100,1.3,20,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.1,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1042.1,1,1042.1,100,1042.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T14:20:00.000Z,110,2022-02-16T14:25:14.825Z,45.4455,100,-60.953869999999995,100,-10.5,100,1.3,20,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.0,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1042.0,1,1042.0,100,1042.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T14:30:00.000Z,110,2022-02-16T14:35:18.083Z,45.44552,100,-60.95387,100,-10.6,100,1.3,20,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.1,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1042.1,1,1042.1,100,1042.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T14:40:00.000Z,110,2022-02-16T14:46:23.281Z,45.44553,100,-60.95383,100,-10.6,100,1.3,20,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.2,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1042.2,1,1042.2,100,1042.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T14:50:00.000Z,110,2022-02-16T14:55:24.343Z,45.44555,100,-60.95387,100,-10.7,100,1.3,20,13.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.2,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1042.2,1,1042.2,100,1042.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T15:00:00.000Z,108,2022-02-16T15:05:36.475Z,45.445570000000004,100,-60.953869999999995,100,-10.3,100,1.3,20,14.0,100,1.1,100,2.8,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.9,100,3.4,100,4.0,100,1042.2,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1042.2,1,1042.2,100,1042.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T15:10:00.000Z,110,2022-02-16T15:18:43.576Z,45.44557,100,-60.9539,100,-10.2,100,1.3,20,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.4,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1042.4,1,1042.4,100,1042.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T15:20:00.000Z,110,2022-02-16T15:25:52.400Z,45.445570000000004,100,-60.95385,100,-9.9,100,1.3,20,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.6,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1042.6,1,1042.6,100,1042.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T15:30:00.000Z,110,2022-02-16T15:41:47.937Z,45.44555,100,-60.95387,100,-9.8,100,1.3,20,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.6,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1042.6,1,1042.6,100,1042.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T15:40:00.000Z,110,2022-02-16T15:45:47.338Z,45.44555,100,-60.953869999999995,100,-9.4,100,1.3,20,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.7,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1042.7,1,1042.7,100,1042.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T15:50:00.000Z,110,2022-02-16T15:55:50.998Z,45.44558,100,-60.95387,100,-9.4,100,1.3,20,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.8,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1042.8,1,1042.8,100,1042.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T16:00:00.000Z,108,2022-02-16T16:04:50.989Z,45.44558,100,-60.95388000000001,100,-9.2,100,1.3,20,14.0,100,1.0,100,2.8,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.8,100,3.3,100,4.0,100,1042.8,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1042.8,1,1042.8,100,1042.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T16:10:00.000Z,110,2022-02-16T16:17:56.079Z,45.44557,100,-60.95387,100,-9.1,100,1.3,20,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.8,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1042.8,1,1042.8,100,1042.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T16:20:00.000Z,110,2022-02-16T16:24:53.742Z,45.445570000000004,100,-60.953869999999995,100,-9.0,100,1.3,20,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.6,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1042.6,1,1042.6,100,1042.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T16:30:00.000Z,110,2022-02-16T16:34:54.475Z,45.44557,100,-60.95387,100,-8.9,100,1.3,20,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.4,100,,-1,,-1,,-1,4,100,0,1,1.0,1,1042.4,1,1042.4,100,1042.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T16:40:00.000Z,110,2022-02-16T16:44:55.711Z,45.44553,100,-60.9539,100,-8.9,100,1.3,20,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.1,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1042.1,1,1042.1,100,1042.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T16:50:00.000Z,110,2022-02-16T16:55:09.331Z,45.44555,100,-60.9539,100,-8.8,100,1.3,20,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.0,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1042.0,1,1042.0,100,1042.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T17:00:00.000Z,108,2022-02-16T17:05:12.673Z,45.445570000000004,100,-60.95388000000001,100,-8.5,100,1.3,100,14.0,100,1.0,100,2.8,100,0.4,100,1.2,100,3.5,100,0.6,100,0.7,100,3.4,100,3.2,100,3.8,100,1041.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1041.9,1,1041.9,100,1041.9,100,,-10,,100,,-10,,100,,-10,,100
