sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T08:00:00.000Z,108,2021-04-18T08:11:05.606Z,45.4456,100,-60.95551999999999,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,1.2,100,2.7,100,7.4,100,1.8,100,2.2,100,7.6,100,5.6,100,8.7,100,998.6,100,36.0,100,50,100,42.1,100,5.0,100,6,1,-1.6,1,998.6,1,998.6,100,998.6,100,36.0,100,33.5,100,50,100,52,100,42.1,100,40.3,100
2021-04-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T08:10:00.000Z,110,2021-04-18T08:24:11.686Z,45.4456,100,-60.9555,100,2.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.1,100,47,100,40.7,100,5.0,100,6,1,-1.5,1,998.6,1,998.6,100,998.6,100,33.1,100,30.6,100,47,100,48,100,40.7,100,35.6,100
2021-04-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T08:20:00.000Z,110,2021-04-18T08:31:10.095Z,45.445570000000004,100,-60.95548,100,2.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.7,100,42,100,38.5,100,5.0,100,7,1,-1.2,1,998.5,1,998.5,100,998.5,100,31.7,100,29.5,100,42,100,43,100,38.5,100,39.2,100
2021-04-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T08:30:00.000Z,110,2021-04-18T08:41:13.220Z,45.44558,100,-60.95551999999999,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.5,100,42,100,40.7,100,5.0,100,6,1,-1.3,1,998.4,1,998.4,100,998.4,100,33.5,100,30.6,100,42,100,43,100,40.7,100,38.5,100
2021-04-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T08:40:00.000Z,110,2021-04-18T08:51:12.929Z,45.44558,100,-60.9555,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.3,100,45,100,39.6,100,5.0,100,5,1,-0.9,1,998.6,1,998.6,100,998.6,100,31.3,100,28.4,100,45,100,46,100,39.6,100,38.2,100
2021-04-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T08:50:00.000Z,110,2021-04-18T09:01:15.862Z,45.44557,100,-60.95548,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.0,100,37,100,32.4,100,5.0,100,5,1,-0.7,1,998.7,1,998.7,100,998.7,100,27.0,100,24.5,100,37,100,38,100,32.4,100,32.8,100
2021-04-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T09:00:00.000Z,108,2021-04-18T09:11:17.895Z,45.445570000000004,100,-60.9555,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,1.2,100,3.3,100,7.2,100,1.9,100,2.3,100,7.4,100,5.7,100,8.3,100,998.5,100,27.7,100,31,100,32.0,100,5.0,100,7,1,-0.8,1,998.5,1,998.5,100,998.5,100,27.7,100,24.5,100,31,100,32,100,32.0,100,29.2,100
2021-04-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T09:10:00.000Z,110,2021-04-18T09:23:14.035Z,45.44557,100,-60.9555,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.6,100,29,100,32.8,100,5.0,100,6,1,-0.8,1,998.6,1,998.6,100,998.6,100,26.6,100,25.6,100,29,100,30,100,32.8,100,31.3,100
2021-04-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T09:20:00.000Z,110,2021-04-18T09:30:32.598Z,45.445570000000004,100,-60.95551999999999,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.3,100,33,100,32.8,100,5.0,100,6,1,-0.8,1,998.5,1,998.5,100,998.5,100,26.3,100,24.1,100,33,100,34,100,32.8,100,31.7,100
2021-04-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T09:30:00.000Z,110,2021-04-18T09:40:34.363Z,45.44553,100,-60.9555,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,28.4,100,35,100,37.4,100,5.0,100,6,1,-0.8,1,998.4,1,998.4,100,998.4,100,28.4,100,25.9,100,35,100,36,100,37.4,100,35.3,100
2021-04-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T09:40:00.000Z,110,2021-04-18T09:50:33.511Z,45.44558,100,-60.95548,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.7,100,36,100,37.1,100,5.0,100,6,1,-1.0,1,998.3,1,998.3,100,998.3,100,27.7,100,25.2,100,36,100,37,100,37.1,100,35.6,100
2021-04-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T09:50:00.000Z,110,2021-04-18T10:01:55.899Z,45.44557,100,-60.95548,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.3,100,32,100,32.0,100,5.0,100,6,1,-0.9,1,998.3,1,998.3,100,998.3,100,26.3,100,24.1,100,32,100,33,100,32.0,100,30.6,100
2021-04-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T10:00:00.000Z,108,2021-04-18T10:10:36.554Z,45.44558,100,-60.9555,100,2.9,100,1.8,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,7.4,100,1.7,100,2.1,100,7.5,100,5.7,100,9.1,100,998.3,100,25.6,100,34,100,31.3,100,5.0,100,6,1,-0.9,1,998.3,1,998.3,100,998.3,100,25.6,100,23.0,100,34,100,35,100,31.3,100,29.9,100
2021-04-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T10:10:00.000Z,110,2021-04-18T10:23:37.388Z,45.44558,100,-60.95545,100,2.8,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,21.6,100,32,100,27.4,100,5.0,100,6,1,-0.7,1,998.3,1,998.3,100,998.3,100,21.6,100,20.2,100,32,100,32,100,27.4,100,26.6,100
2021-04-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T10:20:00.000Z,110,2021-04-18T10:31:40.327Z,45.44558,100,-60.9555,100,2.8,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.2,100,27,100,24.8,100,5.0,100,6,1,-0.7,1,998.2,1,998.2,100,998.2,100,21.2,100,19.8,100,27,100,28,100,24.8,100,24.8,100
2021-04-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T10:30:00.000Z,110,2021-04-18T10:41:56.155Z,45.44557,100,-60.95551999999999,100,2.8,100,1.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.3,100,24,100,27.4,100,5.0,100,6,1,-0.5,1,998.2,1,998.2,100,998.2,100,22.3,100,22.3,100,24,100,26,100,27.4,100,27.7,100
2021-04-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T10:40:00.000Z,110,2021-04-18T10:50:49.551Z,45.44558,100,-60.95548,100,2.8,100,1.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.6,100,29,100,26.6,100,5.0,100,8,1,-0.3,1,998.2,1,998.2,100,998.2,100,21.6,100,19.8,100,29,100,30,100,26.6,100,24.5,100
2021-04-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T10:50:00.000Z,110,2021-04-18T11:00:52.752Z,45.44558,100,-60.95547,100,2.7,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.1,100,28,100,23.4,100,5.0,100,8,1,-0.4,1,998.2,1,998.2,100,998.1,100,19.1,100,17.6,100,28,100,28,100,23.4,100,23.4,100
2021-04-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T11:00:00.000Z,108,2021-04-18T11:10:59.311Z,45.44558,100,-60.95547,100,2.7,100,1.8,100,12.6,100,0.2,100,3.6,100,1.0,100,2.8,100,7.7,100,1.6,100,2.1,100,7.8,100,6.0,100,9.1,100,998.1,100,15.5,100,21,100,19.4,100,5.0,100,7,1,-0.5,1,998.1,1,998.1,100,998.1,100,15.5,100,15.1,100,21,100,22,100,19.4,100,19.4,100
2021-04-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T11:10:00.000Z,110,2021-04-18T11:23:55.803Z,45.44558,100,-60.95545,100,2.8,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,15.8,100,13,100,20.9,100,5.0,100,8,1,-0.5,1,998.1,1,998.1,100,998.1,100,15.8,100,16.2,100,13,100,14,100,20.9,100,21.2,100
2021-04-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T11:20:00.000Z,110,2021-04-18T11:30:57.112Z,45.445570000000004,100,-60.95547,100,2.8,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,20.2,100,11,100,24.1,100,5.0,100,8,1,-0.6,1,997.9,1,997.9,100,997.9,100,20.2,100,20.5,100,11,100,13,100,24.1,100,24.5,100
2021-04-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T11:30:00.000Z,110,2021-04-18T11:40:59.356Z,45.44555,100,-60.95547,100,2.9,100,1.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,21.2,100,9,100,25.2,100,5.0,100,8,1,-0.7,1,997.7,1,997.7,100,997.7,100,21.2,100,20.9,100,9,100,10,100,25.2,100,25.2,100
2021-04-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T11:40:00.000Z,110,2021-04-18T11:51:03.782Z,45.44558,100,-60.95548,100,2.9,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,20.2,100,17,100,25.2,100,5.0,100,8,1,-1.0,1,997.6,1,997.6,100,997.6,100,20.2,100,19.4,100,17,100,18,100,25.2,100,25.2,100
2021-04-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T11:50:00.000Z,110,2021-04-18T12:02:43.118Z,45.44557,100,-60.95548,100,2.9,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.1,100,17,100,22.7,100,5.0,100,8,1,-1.3,1,997.4,1,997.4,100,997.4,100,19.1,100,18.4,100,17,100,17,100,22.7,100,21.6,100
2021-04-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T12:00:00.000Z,108,2021-04-18T12:11:14.836Z,45.44558,100,-60.95548,100,3.0,100,1.8,100,12.6,100,0.5,100,3.6,100,1.1,100,2.6,100,8.0,100,1.8,100,2.2,100,8.1,100,6.3,100,8.7,100,997.3,100,19.1,100,12,100,23.0,100,5.0,100,8,1,-1.1,1,997.3,1,997.3,100,997.3,100,19.1,100,19.1,100,12,100,13,100,23.0,100,23.0,100
2021-04-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T12:10:00.000Z,110,2021-04-18T12:24:32.219Z,45.44558,100,-60.9555,100,3.0,100,1.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,19.8,100,12,100,22.3,100,5.0,100,8,1,-1.3,1,997.3,1,997.3,100,997.3,100,19.8,100,19.8,100,12,100,14,100,22.3,100,22.7,100
2021-04-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T12:20:00.000Z,110,2021-04-18T12:31:23.257Z,45.44555,100,-60.95548,100,2.9,100,1.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,18.7,100,9,100,23.4,100,5.0,100,8,1,-1.3,1,997.2,1,997.2,100,997.2,100,18.7,100,18.4,100,9,100,11,100,23.4,100,24.1,100
2021-04-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T12:30:00.000Z,110,2021-04-18T12:41:15.737Z,45.44557,100,-60.95547,100,3.0,100,1.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,16.9,100,13,100,20.5,100,5.0,100,8,1,-1.2,1,997.1,1,997.1,100,997.1,100,16.9,100,16.9,100,13,100,14,100,20.5,100,20.9,100
2021-04-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T12:40:00.000Z,110,2021-04-18T12:51:17.452Z,45.44555,100,-60.95545,100,3.1,100,1.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,19.8,100,12,100,23.0,100,5.0,100,8,1,-1.3,1,997.0,1,997.0,100,997.0,100,19.8,100,19.4,100,12,100,14,100,23.0,100,22.3,100
2021-04-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T12:50:00.000Z,110,2021-04-18T13:01:30.809Z,45.44558,100,-60.9555,100,3.2,100,1.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.0,100,22,100,25.6,100,5.0,100,8,1,-1.4,1,996.9,1,996.9,100,996.9,100,22.0,100,19.4,100,22,100,22,100,25.6,100,23.8,100
2021-04-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T13:00:00.000Z,108,2021-04-18T13:11:20.058Z,45.445570000000004,100,-60.95547,100,3.2,100,1.8,100,12.8,100,0.8,100,3.6,100,0.9,100,2.3,100,7.5,100,1.5,100,1.8,100,7.7,100,6.2,100,8.7,100,996.8,100,22.3,100,21,100,25.6,100,5.0,100,8,1,-1.5,1,996.8,1,996.8,100,996.7,100,22.3,100,19.8,100,21,100,21,100,25.6,100,23.4,100
2021-04-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T13:10:00.000Z,110,2021-04-18T13:23:20.998Z,45.44557,100,-60.95548,100,3.2,100,1.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.1,100,20,100,23.8,100,5.0,100,8,1,-1.5,1,996.7,1,996.7,100,996.7,100,19.1,100,17.3,100,20,100,20,100,23.8,100,23.0,100
2021-04-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T13:20:00.000Z,110,2021-04-18T13:30:42.836Z,45.4456,100,-60.95547,100,3.3,100,1.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,17.3,100,24,100,22.7,100,5.0,100,8,1,-1.5,1,996.7,1,996.7,100,996.7,100,17.3,100,15.5,100,24,100,25,100,22.7,100,20.5,100
2021-04-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T13:30:00.000Z,110,2021-04-18T13:41:32.040Z,45.4456,100,-60.95543000000001,100,3.3,100,1.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.4,100,19,100,17.3,100,5.0,100,6,1,-1.5,1,996.7,1,996.7,100,996.7,100,14.4,100,13.3,100,19,100,20,100,17.3,100,16.2,100
2021-04-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T13:40:00.000Z,110,2021-04-18T13:50:35.787Z,45.445570000000004,100,-60.95548,100,3.3,100,1.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,14.8,100,13,100,17.3,100,5.0,100,6,1,-1.6,1,996.6,1,996.6,100,996.6,100,14.8,100,13.7,100,13,100,13,100,17.3,100,16.6,100
2021-04-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T13:50:00.000Z,110,2021-04-18T14:01:39.880Z,45.44558,100,-60.95543000000001,100,3.4,100,1.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,15.1,100,12,100,18.4,100,5.0,100,6,1,-1.6,1,996.6,1,996.6,100,996.6,100,15.1,100,14.8,100,12,100,13,100,18.4,100,19.1,100
2021-04-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T14:00:00.000Z,108,2021-04-18T14:10:36.216Z,45.44558,100,-60.95543000000001,100,3.4,100,1.8,100,12.9,100,0.7,100,3.6,100,1.1,100,2.3,100,7.9,100,1.7,100,2.0,100,8.0,100,6.4,100,8.3,100,996.6,100,14.8,100,17,100,17.6,100,5.0,100,6,1,-1.5,1,996.6,1,996.6,100,996.6,100,14.8,100,13.7,100,17,100,17,100,17.6,100,16.6,100
2021-04-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T14:10:00.000Z,110,2021-04-18T14:23:35.602Z,45.4456,100,-60.95543000000001,100,3.4,100,1.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,13.0,100,17,100,15.8,100,5.0,100,6,1,-1.5,1,996.7,1,996.7,100,996.6,100,13.0,100,12.2,100,17,100,17,100,15.8,100,15.5,100
2021-04-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T14:20:00.000Z,110,2021-04-18T14:30:47.412Z,45.44558,100,-60.95545,100,3.3,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,13.7,100,19,100,17.6,100,5.0,100,6,1,-1.3,1,996.6,1,996.6,100,996.6,100,13.7,100,12.6,100,19,100,20,100,17.6,100,16.6,100
2021-04-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T14:30:00.000Z,110,2021-04-18T14:40:42.324Z,45.4456,100,-60.9554,100,3.3,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,13.3,100,17,100,16.9,100,5.0,100,6,1,-1.2,1,996.5,1,996.5,100,996.5,100,13.3,100,12.2,100,17,100,17,100,16.9,100,16.6,100
2021-04-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T14:40:00.000Z,110,2021-04-18T14:50:52.942Z,45.44558,100,-60.95543000000001,100,3.3,100,1.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,10.8,100,21,100,13.7,100,5.0,100,6,1,-1.3,1,996.3,1,996.3,100,996.3,100,10.8,100,10.1,100,21,100,22,100,13.7,100,12.6,100
2021-04-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T14:50:00.000Z,110,2021-04-18T15:00:55.559Z,45.4456,100,-60.95547,100,3.3,100,1.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,9.0,100,33,100,12.2,100,5.0,100,7,1,-1.3,1,996.1,1,996.1,100,996.1,100,9.0,100,8.3,100,33,100,34,100,12.2,100,12.2,100
2021-04-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T15:00:00.000Z,108,2021-04-18T15:10:52.388Z,45.44558,100,-60.95542,100,3.2,100,2.0,100,13.2,100,1.1,100,3.6,100,1.0,100,2.7,100,7.7,100,1.6,100,2.0,100,7.6,100,6.4,100,8.3,100,995.9,100,8.6,100,46,100,11.2,100,5.0,100,8,1,-1.4,1,995.9,1,995.9,100,995.9,100,8.6,100,8.3,100,46,100,47,100,11.2,100,11.2,100
2021-04-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T15:10:00.000Z,110,2021-04-18T15:23:57.485Z,45.4456,100,-60.95543000000001,100,3.2,100,2.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,6.5,100,36,100,10.1,100,5.0,100,8,1,-1.5,1,995.8,1,995.8,100,995.8,100,6.5,100,6.1,100,36,100,37,100,10.1,100,9.7,100
2021-04-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T15:20:00.000Z,110,2021-04-18T15:30:57.485Z,45.44558,100,-60.9554,100,3.4,100,2.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,6.8,100,7,100,10.8,100,5.0,100,8,1,-1.5,1,995.7,1,995.7,100,995.7,100,6.8,100,6.5,100,7,100,8,100,10.8,100,10.4,100
2021-04-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T15:30:00.000Z,110,2021-04-18T15:41:09.545Z,45.44558,100,-60.95542,100,3.4,100,2.0,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,11.9,100,41,100,15.1,100,5.0,100,8,1,-1.4,1,995.8,1,995.8,100,995.8,100,11.9,100,11.5,100,41,100,42,100,15.1,100,14.8,100
2021-04-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T15:40:00.000Z,110,2021-04-18T15:51:01.929Z,45.4456,100,-60.95542,100,3.3,100,2.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,9.7,100,43,100,13.3,100,5.0,100,8,1,-1.2,1,995.8,1,995.8,100,995.8,100,9.7,100,9.0,100,43,100,44,100,13.3,100,12.6,100
2021-04-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T15:50:00.000Z,110,2021-04-18T16:01:07.625Z,45.44567,100,-60.95545,100,3.2,100,2.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,9.0,100,27,100,10.8,100,5.0,100,8,1,-1.2,1,995.7,1,995.7,100,995.7,100,9.0,100,8.6,100,27,100,28,100,10.8,100,11.2,100
2021-04-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T16:00:00.000Z,108,2021-04-18T16:11:17.361Z,45.44558,100,-60.95542,100,3.1,100,2.1,100,13.6,100,1.6,100,3.6,100,1.0,100,3.1,100,7.4,100,1.6,100,2.1,100,7.5,100,6.3,100,8.7,100,995.6,100,8.3,100,8,100,11.2,100,5.0,100,8,1,-1.2,1,995.6,1,995.6,100,995.5,100,8.3,100,8.3,100,8,100,9,100,11.2,100,11.5,100
