sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:10:00.000Z,110,2022-08-26T08:20:48.641Z,45.44512,100,-60.95415,100,19.5,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,323,100,14.0,100,5,100,2,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.8,100,323,100,325,100,14.0,100,14.0,100
2022-08-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:20:00.000Z,110,2022-08-26T08:27:56.734Z,45.44512,100,-60.9541,100,19.5,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,329,100,13.3,100,5,100,2,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.8,100,329,100,330,100,13.3,100,13.0,100
2022-08-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:30:00.000Z,110,2022-08-26T08:37:51.544Z,45.44512,100,-60.95412,100,19.5,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,325,100,11.9,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.4,100,325,100,326,100,11.9,100,11.9,100
2022-08-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:40:00.000Z,110,2022-08-26T08:47:52.881Z,45.44507,100,-60.95408000000001,100,19.5,100,22.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,329,100,12.2,100,5,100,2,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,10.4,100,329,100,331,100,12.2,100,11.9,100
2022-08-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:50:00.000Z,110,2022-08-26T08:57:58.664Z,45.44513,100,-60.954130000000006,100,19.5,100,22.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,329,100,12.2,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.1,100,329,100,331,100,12.2,100,11.9,100
2022-08-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:00:00.000Z,108,2022-08-26T09:07:47.661Z,45.44512,100,-60.954119999999996,100,19.6,100,22.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.5,100,9.0,100,0.4,100,0.5,100,9.2,100,6.7,100,12.5,100,1017.1,100,10.1,100,328,100,12.2,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.1,100,328,100,329,100,12.2,100,12.2,100
2022-08-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:10:00.000Z,110,2022-08-26T09:20:58.355Z,45.44513,100,-60.95415,100,19.7,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,326,100,13.0,100,5,100,3,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,326,100,328,100,13.0,100,12.6,100
2022-08-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:20:00.000Z,110,2022-08-26T09:27:57.857Z,45.44512,100,-60.954119999999996,100,19.8,100,22.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,328,100,13.0,100,5,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.8,100,328,100,330,100,13.0,100,13.0,100
2022-08-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:30:00.000Z,110,2022-08-26T09:37:59.366Z,45.4451,100,-60.95415,100,19.8,100,22.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,331,100,11.2,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.4,100,331,100,333,100,11.2,100,11.2,100
2022-08-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:40:00.000Z,110,2022-08-26T09:48:02.337Z,45.4451,100,-60.954119999999996,100,19.8,100,22.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,327,100,11.2,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.4,100,327,100,329,100,11.2,100,11.2,100
2022-08-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:50:00.000Z,110,2022-08-26T09:58:05.365Z,45.44508,100,-60.95412,100,19.7,100,22.6,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.6,100,339,100,10.1,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,8.6,100,8.6,100,339,100,341,100,10.1,100,10.1,100
2022-08-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T10:00:00.000Z,108,2022-08-26T10:08:03.582Z,45.44512,100,-60.954119999999996,100,19.8,100,22.5,100,13.5,100,1.9,100,3.5,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.8,100,6.5,100,12.5,100,1017.5,100,7.6,100,329,100,9.4,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.6,100,329,100,331,100,9.4,100,9.0,100
2022-08-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T10:10:00.000Z,110,2022-08-26T10:20:14.728Z,45.44512,100,-60.954130000000006,100,19.8,100,22.5,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,319,100,9.4,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,7.2,100,319,100,320,100,9.4,100,9.4,100
2022-08-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T10:20:00.000Z,110,2022-08-26T10:27:18.958Z,45.44512,100,-60.9541,100,19.8,100,22.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,316,100,10.1,100,5,100,1,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,316,100,317,100,10.1,100,10.1,100
2022-08-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T10:30:00.000Z,110,2022-08-26T10:37:23.281Z,45.44512,100,-60.9541,100,19.9,100,22.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.6,100,319,100,10.1,100,5,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,8.6,100,8.3,100,319,100,321,100,10.1,100,9.7,100
2022-08-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T10:40:00.000Z,110,2022-08-26T10:48:20.255Z,45.4451,100,-60.954119999999996,100,19.8,100,22.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.6,100,320,100,10.1,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,8.6,100,8.3,100,320,100,322,100,10.1,100,9.7,100
2022-08-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T10:50:00.000Z,110,2022-08-26T10:57:25.639Z,45.4451,100,-60.9541,100,19.8,100,22.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,324,100,11.2,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.0,100,324,100,325,100,11.2,100,11.2,100
2022-08-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T11:00:00.000Z,108,2022-08-26T11:07:22.263Z,45.4451,100,-60.95408000000001,100,19.8,100,22.6,100,13.5,100,1.4,100,3.5,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,9.0,100,6.7,100,12.5,100,1017.4,100,9.4,100,317,100,11.2,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.0,100,317,100,318,100,11.2,100,10.8,100
2022-08-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T11:10:00.000Z,110,2022-08-26T11:20:33.756Z,45.44512,100,-60.95408000000001,100,19.9,100,22.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,322,100,12.2,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,10.4,100,10.1,100,322,100,324,100,12.2,100,12.2,100
2022-08-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T11:20:00.000Z,110,2022-08-26T11:27:34.718Z,45.44512,100,-60.95408000000001,100,19.9,100,22.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,341,100,12.6,100,5,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,10.4,100,10.1,100,341,100,343,100,12.6,100,12.2,100
2022-08-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T11:30:00.000Z,110,2022-08-26T11:37:44.358Z,45.4451,100,-60.9541,100,19.8,100,22.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,350,100,11.5,100,5,100,1,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,8.3,100,350,100,352,100,11.5,100,11.9,100
2022-08-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T11:40:00.000Z,110,2022-08-26T11:47:39.247Z,45.4451,100,-60.95408000000001,100,19.9,100,22.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.8,100,354,100,9.0,100,5,100,1,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,6.8,100,6.8,100,354,100,356,100,9.0,100,9.4,100
2022-08-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T11:50:00.000Z,110,2022-08-26T11:57:39.191Z,45.4451,100,-60.95408000000001,100,20.0,100,22.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,356,100,7.6,100,5,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.5,100,356,100,358,100,7.6,100,7.6,100
2022-08-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T12:00:00.000Z,108,2022-08-26T12:07:31.577Z,45.4451,100,-60.95408000000001,100,20.0,100,22.9,100,13.5,100,1.2,100,3.5,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,8.4,100,6.6,100,12.5,100,1017.6,100,6.5,100,349,100,7.9,100,5,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.5,100,349,100,350,100,7.9,100,8.3,100
2022-08-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T12:10:00.000Z,110,2022-08-26T12:20:33.708Z,45.44512,100,-60.9541,100,20.0,100,23.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,344,100,8.3,100,5,100,2,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,6.8,100,6.8,100,344,100,346,100,8.3,100,8.3,100
2022-08-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T12:20:00.000Z,110,2022-08-26T12:27:46.220Z,45.4451,100,-60.954119999999996,100,20.2,100,22.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,348,100,8.3,100,5,100,3,1,0.3,1,1017.6,1,1017.6,100,1017.7,100,6.5,100,6.5,100,348,100,350,100,8.3,100,8.3,100
2022-08-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T12:30:00.000Z,110,2022-08-26T12:37:45.222Z,45.44512,100,-60.95407,100,20.4,100,22.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.0,100,352,100,6.8,100,5,100,3,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,5.0,100,5.0,100,352,100,353,100,6.8,100,6.8,100
2022-08-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T12:40:00.000Z,110,2022-08-26T12:47:46.779Z,45.4451,100,-60.95408000000001,100,20.7,100,22.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.0,100,340,100,5.4,100,5,100,3,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,4.0,100,3.6,100,340,100,341,100,5.4,100,5.4,100
2022-08-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T12:50:00.000Z,110,2022-08-26T12:57:53.097Z,45.44512,100,-60.9541,100,21.0,100,22.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.2,100,342,100,4.7,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,3.2,100,2.9,100,342,100,342,100,4.7,100,4.3,100
2022-08-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T13:00:00.000Z,108,2022-08-26T13:07:53.490Z,45.4451,100,-60.95408000000001,100,21.4,100,23.1,100,13.5,100,1.0,100,3.5,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,9.0,100,6.5,100,12.5,100,1017.7,100,2.9,100,58,100,4.7,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,2.9,100,2.5,100,58,100,60,100,4.7,100,4.7,100
2022-08-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T13:10:00.000Z,110,2022-08-26T13:20:53.070Z,45.4451,100,-60.9541,100,21.2,100,23.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.7,100,77,100,6.8,100,5,100,3,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,4.7,100,4.3,100,77,100,81,100,6.8,100,6.5,100
2022-08-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T13:20:00.000Z,110,2022-08-26T13:28:06.295Z,45.44512,100,-60.95408000000001,100,21.0,100,23.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.7,100,99,100,6.1,100,5,100,1,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,4.7,100,4.7,100,99,100,103,100,6.1,100,5.8,100
2022-08-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T13:30:00.000Z,110,2022-08-26T13:38:04.777Z,45.4451,100,-60.95408000000001,100,21.2,100,23.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.2,100,121,100,5.4,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,3.2,100,3.2,100,121,100,127,100,5.4,100,5.4,100
2022-08-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T13:40:00.000Z,110,2022-08-26T13:48:12.671Z,45.44512,100,-60.95408000000001,100,21.3,100,23.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.9,100,116,100,4.0,100,5,100,2,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.9,100,116,100,122,100,4.0,100,4.0,100
2022-08-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T13:50:00.000Z,110,2022-08-26T13:58:10.640Z,45.44512,100,-60.95408000000001,100,21.8,100,23.5,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,1.8,100,116,100,3.6,100,5,100,1,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,1.8,100,1.8,100,116,100,124,100,3.6,100,3.6,100
2022-08-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T14:00:00.000Z,108,2022-08-26T14:07:14.756Z,45.44512,100,-60.9541,100,22.5,100,23.6,100,13.5,100,0.8,100,3.5,100,0.3,100,0.7,100,8.9,100,0.4,100,0.5,100,8.4,100,6.8,100,12.5,100,1017.9,100,1.8,100,123,100,3.6,100,5,100,2,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,1.8,100,1.8,100,123,100,131,100,3.6,100,3.6,100
2022-08-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T14:10:00.000Z,110,2022-08-26T14:20:12.771Z,45.44512,100,-60.95408000000001,100,22.3,100,23.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.2,100,145,100,3.6,100,5,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,2.2,100,2.2,100,145,100,152,100,3.6,100,3.6,100
2022-08-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T14:20:00.000Z,110,2022-08-26T14:27:25.555Z,45.44512,100,-60.9541,100,21.5,100,23.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,3.2,100,187,100,5.0,100,5,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,3.2,100,3.2,100,187,100,193,100,5.0,100,5.0,100
2022-08-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T14:30:00.000Z,110,2022-08-26T14:37:27.416Z,45.44512,100,-60.95408000000001,100,21.2,100,24.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.0,100,195,100,6.1,100,5,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,4.0,100,4.0,100,195,100,200,100,6.1,100,6.1,100
2022-08-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T14:40:00.000Z,110,2022-08-26T14:47:28.583Z,45.44513,100,-60.95408000000001,100,20.9,100,24.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,191,100,7.6,100,5,100,2,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.8,100,191,100,196,100,7.6,100,7.2,100
2022-08-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T14:50:00.000Z,110,2022-08-26T14:57:29.953Z,45.44513,100,-60.9541,100,20.8,100,24.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.2,100,174,100,9.0,100,5,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,7.2,100,7.2,100,174,100,180,100,9.0,100,8.6,100
2022-08-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T15:00:00.000Z,108,2022-08-26T15:07:32.093Z,45.44513,100,-60.9541,100,21.0,100,24.1,100,13.5,100,0.6,100,3.5,100,0.3,100,0.6,100,8.2,100,0.4,100,0.5,100,8.1,100,6.7,100,6.7,100,1017.9,100,7.9,100,174,100,9.4,100,5,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,7.9,100,7.6,100,174,100,179,100,9.4,100,9.4,100
2022-08-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T15:10:00.000Z,110,2022-08-26T15:20:20.370Z,45.44513,100,-60.95408000000001,100,21.1,100,24.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,177,100,8.3,100,5,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,6.5,100,6.5,100,177,100,183,100,8.3,100,7.9,100
2022-08-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T15:20:00.000Z,110,2022-08-26T15:27:35.865Z,45.44513,100,-60.954069999999994,100,21.1,100,24.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.8,100,168,100,8.6,100,5,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,6.8,100,6.8,100,168,100,173,100,8.6,100,8.3,100
2022-08-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T15:30:00.000Z,110,2022-08-26T15:37:33.466Z,45.44508,100,-60.95408000000001,100,21.1,100,24.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.1,100,151,100,7.6,100,5,100,1,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,6.1,100,6.1,100,151,100,155,100,7.6,100,7.6,100
2022-08-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T15:40:00.000Z,110,2022-08-26T15:47:35.524Z,45.44513,100,-60.95408000000001,100,21.0,100,24.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.6,100,150,100,9.4,100,5,100,0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,7.6,100,7.6,100,150,100,154,100,9.4,100,9.4,100
2022-08-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T15:50:00.000Z,110,2022-08-26T15:57:42.034Z,45.44513,100,-60.95403,100,21.3,100,24.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,147,100,10.8,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,8.3,100,147,100,152,100,10.8,100,10.8,100
2022-08-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T16:00:00.000Z,108,2022-08-26T16:07:40.377Z,45.44513,100,-60.9541,100,21.1,100,23.9,100,13.5,100,0.5,100,3.5,100,0.3,100,0.6,100,8.7,100,0.5,100,0.6,100,8.5,100,6.5,100,12.5,100,1017.7,100,11.9,100,154,100,14.8,100,5,100,0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.9,100,154,100,159,100,14.8,100,14.8,100
2022-08-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T16:10:00.000Z,110,2022-08-26T16:20:42.025Z,45.44515,100,-60.9541,100,21.0,100,23.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,153,100,15.5,100,5,100,0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,12.6,100,153,100,158,100,15.5,100,15.5,100
