sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T08:10:00.000Z,110,2022-07-21T08:20:40.883Z,45.44512,100,-60.95378,100,15.3,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.6,100,255,100,18.4,100,5,100,3,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,16.6,100,14.0,100,255,100,257,100,18.4,100,15.8,100
2022-07-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T08:20:00.000Z,110,2022-07-21T08:27:42.672Z,45.44513,100,-60.95381999999999,100,15.1,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.6,100,249,100,19.4,100,5,100,3,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,16.6,100,15.1,100,249,100,251,100,19.4,100,18.0,100
2022-07-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T08:30:00.000Z,110,2022-07-21T08:37:45.199Z,45.44515,100,-60.95383,100,15.2,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.8,100,250,100,18.4,100,5,100,3,1,1.9,1,1006.8,1,1006.8,100,1006.8,100,15.8,100,14.4,100,250,100,251,100,18.4,100,16.6,100
2022-07-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T08:40:00.000Z,110,2022-07-21T08:47:47.056Z,45.44517000000001,100,-60.9538,100,14.8,100,15.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.6,100,237,100,20.5,100,5,100,3,1,2.1,1,1007.1,1,1007.1,100,1007.1,100,16.6,100,16.6,100,237,100,240,100,20.5,100,20.2,100
2022-07-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T08:50:00.000Z,110,2022-07-21T08:57:55.514Z,45.44513,100,-60.95381999999999,100,14.5,100,15.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,237,100,17.6,100,5,100,3,1,2.2,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.8,100,237,100,239,100,17.6,100,17.6,100
2022-07-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T09:00:00.000Z,108,2022-07-21T09:07:55.497Z,45.44515,100,-60.95381999999999,100,14.9,100,15.2,100,13.0,100,0.9,100,3.5,100,0.3,100,0.8,100,9.1,100,0.5,100,0.6,100,9.6,100,6.2,100,11.1,100,1007.4,100,14.0,100,240,100,16.9,100,5,100,3,1,2.2,1,1007.4,1,1007.4,100,1007.4,100,14.0,100,14.0,100,240,100,242,100,16.9,100,16.9,100
2022-07-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T09:10:00.000Z,110,2022-07-21T09:19:55.396Z,45.44515,100,-60.95381999999999,100,14.4,100,15.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,228,100,14.8,100,5,100,3,1,2.3,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,13.3,100,228,100,230,100,14.8,100,15.5,100
2022-07-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T09:20:00.000Z,110,2022-07-21T09:27:52.502Z,45.44515,100,-60.9538,100,14.6,100,15.3,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,238,100,14.0,100,5,100,3,1,2.3,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,12.6,100,238,100,241,100,14.0,100,14.0,100
2022-07-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T09:30:00.000Z,110,2022-07-21T09:36:58.183Z,45.44515,100,-60.95383,100,14.6,100,15.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.7,100,236,100,16.6,100,5,100,3,1,2.5,1,1007.8,1,1007.8,100,1007.8,100,13.7,100,13.3,100,236,100,238,100,16.6,100,16.6,100
2022-07-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T09:40:00.000Z,110,2022-07-21T09:46:59.956Z,45.44517000000001,100,-60.9538,100,14.9,100,15.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.0,100,244,100,17.3,100,5,100,3,1,2.5,1,1008.0,1,1008.0,100,1008.0,100,14.0,100,12.6,100,244,100,247,100,17.3,100,16.2,100
2022-07-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T09:50:00.000Z,110,2022-07-21T09:56:59.521Z,45.44518,100,-60.95385,100,14.9,100,15.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.8,100,237,100,17.6,100,5,100,3,1,2.5,1,1008.1,1,1008.1,100,1008.1,100,15.8,100,14.0,100,237,100,239,100,17.6,100,16.6,100
2022-07-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T10:00:00.000Z,108,2022-07-21T10:06:59.709Z,45.44517000000001,100,-60.95383,100,14.9,100,14.9,100,13.6,100,1.2,100,3.5,100,0.3,100,0.6,100,8.4,100,0.5,100,0.5,100,9.3,100,6.0,100,9.1,100,1008.2,100,16.6,100,240,100,19.4,100,5,100,3,1,2.5,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,14.0,100,240,100,242,100,19.4,100,16.9,100
2022-07-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T10:10:00.000Z,110,2022-07-21T10:20:09.838Z,45.44517000000001,100,-60.95387,100,14.9,100,14.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.6,100,243,100,19.1,100,5,100,3,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,16.6,100,14.0,100,243,100,246,100,19.1,100,15.8,100
2022-07-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T10:20:00.000Z,110,2022-07-21T10:27:23.387Z,45.44517000000001,100,-60.953869999999995,100,15.1,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,250,100,19.8,100,5,100,3,1,2.3,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,14.8,100,250,100,252,100,19.8,100,18.4,100
2022-07-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T10:30:00.000Z,110,2022-07-21T10:37:19.948Z,45.44513,100,-60.95387,100,14.8,100,13.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.4,100,253,100,16.9,100,5,100,1,1,2.4,1,1008.4,1,1008.4,100,1008.4,100,14.4,100,12.2,100,253,100,255,100,16.9,100,14.8,100
2022-07-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T10:40:00.000Z,110,2022-07-21T10:47:15.781Z,45.44515,100,-60.953869999999995,100,14.6,100,13.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,263,100,13.7,100,5,100,1,1,2.4,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,10.4,100,263,100,265,100,13.7,100,12.2,100
2022-07-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T10:50:00.000Z,110,2022-07-21T10:57:16.324Z,45.44517000000001,100,-60.95387,100,14.6,100,13.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,259,100,14.8,100,5,100,1,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,11.9,100,259,100,261,100,14.8,100,13.3,100
2022-07-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T11:00:00.000Z,108,2022-07-21T11:07:21.270Z,45.44518,100,-60.95388000000001,100,14.7,100,13.0,100,13.6,100,1.0,100,3.5,100,0.3,100,0.9,100,8.9,100,0.5,100,0.7,100,9.0,100,6.8,100,11.1,100,1008.7,100,13.3,100,266,100,14.8,100,5,100,1,1,2.4,1,1008.7,1,1008.7,100,1008.7,100,13.3,100,12.2,100,266,100,269,100,14.8,100,14.0,100
2022-07-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T11:10:00.000Z,110,2022-07-21T11:20:29.551Z,45.44517000000001,100,-60.95387,100,14.4,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,268,100,14.0,100,5,100,1,1,2.4,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.2,100,268,100,271,100,14.0,100,13.3,100
2022-07-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T11:20:00.000Z,110,2022-07-21T11:27:32.563Z,45.44515,100,-60.95388000000001,100,14.7,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,259,100,17.3,100,5,100,1,1,2.2,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.0,100,259,100,261,100,17.3,100,15.8,100
2022-07-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T11:30:00.000Z,110,2022-07-21T11:37:39.406Z,45.44515,100,-60.95388000000001,100,14.9,100,13.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,256,100,17.6,100,5,100,1,1,2.0,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,15.5,100,256,100,258,100,17.6,100,16.6,100
2022-07-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T11:40:00.000Z,110,2022-07-21T11:47:38.468Z,45.44513,100,-60.953869999999995,100,15.1,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,256,100,17.3,100,5,100,1,1,1.8,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.4,100,256,100,258,100,17.3,100,16.6,100
2022-07-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T11:50:00.000Z,110,2022-07-21T11:57:34.670Z,45.44515,100,-60.95388000000001,100,15.4,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,256,100,17.3,100,5,100,1,1,1.7,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.4,100,256,100,258,100,17.3,100,16.2,100
2022-07-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T12:00:00.000Z,108,2022-07-21T12:07:41.895Z,45.44513,100,-60.95388000000001,100,15.3,100,13.0,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,9.1,100,5.5,100,13.3,100,1009.1,100,14.8,100,257,100,16.6,100,5,100,1,1,1.8,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,13.7,100,257,100,259,100,16.6,100,15.8,100
2022-07-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T12:10:00.000Z,110,2022-07-21T12:20:42.832Z,45.44515,100,-60.9539,100,15.2,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.6,100,258,100,14.0,100,5,100,1,1,1.7,1,1009.2,1,1009.2,100,1009.2,100,12.6,100,11.5,100,258,100,259,100,14.0,100,13.0,100
2022-07-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T12:20:00.000Z,110,2022-07-21T12:27:46.712Z,45.44513,100,-60.9539,100,15.8,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,258,100,15.8,100,5,100,1,1,1.6,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,13.0,100,258,100,259,100,15.8,100,14.8,100
2022-07-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T12:30:00.000Z,110,2022-07-21T12:37:42.285Z,45.44513,100,-60.95388000000001,100,16.0,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.5,100,250,100,13.0,100,5,100,1,1,1.5,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,10.8,100,250,100,251,100,13.0,100,12.2,100
2022-07-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T12:40:00.000Z,110,2022-07-21T12:47:42.599Z,45.44513,100,-60.95388000000001,100,15.7,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.1,100,243,100,11.5,100,5,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,10.1,100,9.4,100,243,100,244,100,11.5,100,10.4,100
2022-07-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T12:50:00.000Z,110,2022-07-21T12:57:48.915Z,45.44513,100,-60.95392,100,16.3,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,252,100,10.1,100,5,100,1,1,1.3,1,1009.3,1,1009.3,100,1009.3,100,8.3,100,7.2,100,252,100,254,100,10.1,100,9.7,100
2022-07-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T13:00:00.000Z,108,2022-07-21T13:07:58.884Z,45.44512,100,-60.953869999999995,100,16.1,100,13.9,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,8.6,100,0.5,100,0.6,100,9.1,100,6.3,100,11.1,100,1009.4,100,5.0,100,262,100,7.2,100,5,100,1,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,5.0,100,4.7,100,262,100,265,100,7.2,100,6.8,100
2022-07-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T13:10:00.000Z,110,2022-07-21T13:20:00.188Z,45.44512,100,-60.95385,100,16.5,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.1,100,272,100,8.3,100,5,100,1,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,6.1,100,5.8,100,272,100,273,100,8.3,100,7.9,100
2022-07-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T13:20:00.000Z,110,2022-07-21T13:27:04.299Z,45.44513,100,-60.95392,100,16.6,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.5,100,286,100,7.6,100,5,100,1,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,6.5,100,5.4,100,286,100,288,100,7.6,100,7.2,100
2022-07-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T13:30:00.000Z,110,2022-07-21T13:37:00.288Z,45.44513,100,-60.9539,100,17.0,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.8,100,272,100,9.0,100,5,100,1,1,0.9,1,1009.3,1,1009.3,100,1009.4,100,6.8,100,6.5,100,272,100,274,100,9.0,100,9.4,100
2022-07-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T13:40:00.000Z,110,2022-07-21T13:47:06.408Z,45.44513,100,-60.95385,100,17.3,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,259,100,10.1,100,5,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,7.9,100,8.3,100,259,100,263,100,10.1,100,10.4,100
2022-07-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T13:50:00.000Z,110,2022-07-21T13:57:07.772Z,45.44513,100,-60.95388000000001,100,17.6,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,251,100,10.1,100,5,100,1,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,9.0,100,251,100,254,100,10.1,100,10.4,100
2022-07-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T14:00:00.000Z,108,2022-07-21T14:07:04.905Z,45.44513,100,-60.95388000000001,100,18.2,100,14.2,100,13.6,100,0.6,100,3.5,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.9,100,6.0,100,10.5,100,1009.5,100,9.4,100,238,100,10.4,100,5,100,1,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.4,100,238,100,240,100,10.4,100,10.1,100
2022-07-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T14:10:00.000Z,110,2022-07-21T14:20:18.526Z,45.44515,100,-60.95392,100,18.9,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,248,100,9.7,100,5,100,1,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,7.9,100,7.6,100,248,100,249,100,9.7,100,9.4,100
2022-07-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T14:20:00.000Z,110,2022-07-21T14:27:24.067Z,45.44517000000001,100,-60.9539,100,18.3,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.2,100,244,100,8.3,100,5,100,1,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,7.2,100,6.8,100,244,100,246,100,8.3,100,7.9,100
2022-07-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T14:30:00.000Z,110,2022-07-21T14:37:22.685Z,45.44515,100,-60.95392,100,18.3,100,13.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.6,100,210,100,9.4,100,5,100,1,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,7.2,100,210,100,211,100,9.4,100,9.4,100
2022-07-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T14:40:00.000Z,110,2022-07-21T14:47:23.880Z,45.44515,100,-60.95392,100,20.1,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.8,100,210,100,8.3,100,5,100,1,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,6.8,100,7.2,100,210,100,211,100,8.3,100,8.6,100
2022-07-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T14:50:00.000Z,110,2022-07-21T14:57:27.832Z,45.44515,100,-60.95393000000001,100,21.2,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.4,100,211,100,6.5,100,5,100,1,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,5.4,100,5.4,100,211,100,213,100,6.5,100,6.5,100
2022-07-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T15:00:00.000Z,108,2022-07-21T15:07:25.498Z,45.44517000000001,100,-60.95393000000001,100,20.2,100,13.8,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,9.1,100,0.5,100,0.6,100,8.7,100,6.4,100,11.1,100,1009.6,100,8.3,100,145,100,12.6,100,5,100,1,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,8.3,100,7.9,100,145,100,146,100,12.6,100,12.2,100
2022-07-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T15:10:00.000Z,110,2022-07-21T15:20:26.993Z,45.44518,100,-60.95393000000001,100,19.5,100,13.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,152,100,11.9,100,5,100,2,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.0,100,152,100,152,100,11.9,100,11.2,100
2022-07-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T15:20:00.000Z,110,2022-07-21T15:27:29.460Z,45.44517000000001,100,-60.95393000000001,100,19.3,100,14.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,148,100,13.3,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.4,100,148,100,149,100,13.3,100,12.2,100
2022-07-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T15:30:00.000Z,110,2022-07-21T15:37:32.475Z,45.44518,100,-60.95393000000001,100,19.6,100,14.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,138,100,14.8,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.5,100,138,100,139,100,14.8,100,14.0,100
2022-07-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T15:40:00.000Z,110,2022-07-21T15:47:34.935Z,45.44517000000001,100,-60.95395,100,18.8,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,129,100,18.7,100,5,100,2,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,13.0,100,129,100,131,100,18.7,100,17.6,100
2022-07-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T15:50:00.000Z,110,2022-07-21T15:57:47.292Z,45.4452,100,-60.95395,100,19.1,100,15.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,128,100,22.0,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.4,100,128,100,130,100,22.0,100,21.6,100
2022-07-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T16:00:00.000Z,108,2022-07-21T16:07:49.323Z,45.44517000000001,100,-60.95395,100,17.7,100,15.1,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,9.1,100,0.5,100,0.6,100,9.5,100,6.4,100,10.5,100,1010.0,100,17.3,100,135,100,20.9,100,5,100,3,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.2,100,135,100,137,100,20.9,100,20.2,100
2022-07-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T16:10:00.000Z,110,2022-07-21T16:21:07.894Z,45.44518,100,-60.95395,100,16.7,100,15.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,136,100,20.5,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,15.5,100,136,100,138,100,20.5,100,18.4,100
