sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T08:00:00.000Z,108,2021-04-13T08:10:59.783Z,45.44552,100,-60.95545,100,4.4,100,2.1,100,12.5,100,0.0,100,3.6,100,1.0,100,2.6,100,8.0,100,1.7,100,2.0,100,8.6,100,5.7,100,11.1,100,1005.8,100,31.7,100,39,100,38.2,100,5.0,100,1.8,1,3,1,1005.8,1,1005.8,100,1005.8,100,31.7,100,29.9,100,39,100,40,100,38.2,100,37.8,100
2021-04-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T08:10:00.000Z,110,2021-04-13T08:24:04.228Z,45.4455,100,-60.95547,100,4.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.1,100,38,100,43.6,100,5.0,100,1.9,1,3,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,31.3,100,38,100,40,100,43.6,100,41.0,100
2021-04-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T08:20:00.000Z,110,2021-04-13T08:31:04.667Z,45.44552,100,-60.95542,100,4.3,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,35,100,35.3,100,5.0,100,2.1,1,3,1,1006.1,1,1006.1,100,1006.1,100,27.7,100,25.9,100,35,100,36,100,35.3,100,34.6,100
2021-04-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T08:30:00.000Z,110,2021-04-13T08:41:04.953Z,45.4455,100,-60.95547,100,4.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,30,100,36.0,100,5.0,100,2.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,24.5,100,22.7,100,30,100,31,100,36.0,100,34.9,100
2021-04-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T08:40:00.000Z,110,2021-04-13T08:51:07.869Z,45.44552,100,-60.95545,100,4.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.3,100,27,100,38.2,100,5.0,100,2.1,1,3,1,1006.3,1,1006.3,100,1006.3,100,31.3,100,29.2,100,27,100,28,100,38.2,100,36.7,100
2021-04-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T08:50:00.000Z,110,2021-04-13T09:01:17.784Z,45.44553,100,-60.95543000000001,100,4.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.5,100,24,100,29.5,100,5.0,100,2.2,1,3,1,1006.5,1,1006.5,100,1006.4,100,24.5,100,22.7,100,24,100,25,100,29.5,100,28.4,100
2021-04-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T09:00:00.000Z,108,2021-04-13T09:10:18.380Z,45.44552,100,-60.95543000000001,100,4.2,100,2.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,8.1,100,1.5,100,1.8,100,8.8,100,5.7,100,12.5,100,1006.6,100,22.3,100,25,100,26.6,100,5.0,100,2.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,20.9,100,25,100,26,100,26.6,100,25.6,100
2021-04-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T09:10:00.000Z,110,2021-04-13T09:23:21.403Z,45.4455,100,-60.95543000000001,100,4.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.9,100,24,100,31.3,100,5.0,100,2.0,1,1,1,1006.4,1,1006.4,100,1006.4,100,25.9,100,24.1,100,24,100,25,100,31.3,100,29.5,100
2021-04-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T09:20:00.000Z,110,2021-04-13T09:30:24.779Z,45.44552,100,-60.95543000000001,100,4.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,28,100,32.4,100,5.0,100,1.8,1,0,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,26.3,100,28,100,29,100,32.4,100,30.6,100
2021-04-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T09:30:00.000Z,110,2021-04-13T09:40:28.949Z,45.44553,100,-60.95542,100,4.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.2,100,34,100,36.0,100,5.0,100,1.9,1,0,1,1006.2,1,1006.2,100,1006.1,100,29.2,100,27.4,100,34,100,35,100,36.0,100,34.9,100
2021-04-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T09:40:00.000Z,110,2021-04-13T09:50:25.255Z,45.44553,100,-60.95543000000001,100,4.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.4,100,35,100,34.2,100,5.0,100,1.9,1,1,1,1006.4,1,1006.4,100,1006.4,100,27.4,100,25.6,100,35,100,36,100,34.2,100,33.1,100
2021-04-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T09:50:00.000Z,110,2021-04-13T10:00:36.774Z,45.44555,100,-60.95542,100,4.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.0,100,27,100,27.0,100,5.0,100,2.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,22.0,100,20.5,100,27,100,28,100,27.0,100,25.6,100
2021-04-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T10:00:00.000Z,108,2021-04-13T10:10:23.962Z,45.44553,100,-60.95542,100,4.3,100,2.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,8.6,100,1.6,100,2.0,100,8.9,100,6.0,100,11.1,100,1006.8,100,22.3,100,21,100,27.7,100,5.0,100,2.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,20.5,100,21,100,22,100,27.7,100,26.3,100
2021-04-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T10:10:00.000Z,110,2021-04-13T10:24:39.275Z,45.44553,100,-60.95542,100,4.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,19,100,27.7,100,5.0,100,2.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,21.6,100,19,100,20,100,27.7,100,26.6,100
2021-04-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T10:20:00.000Z,110,2021-04-13T10:30:38.380Z,45.44553,100,-60.9554,100,4.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,13,100,27.4,100,5.0,100,1.9,1,2,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,20.2,100,13,100,13,100,27.4,100,24.8,100
2021-04-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T10:30:00.000Z,110,2021-04-13T10:40:42.612Z,45.44552,100,-60.95542,100,4.5,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.5,100,14,100,32.0,100,5.0,100,1.8,1,2,1,1007.1,1,1007.1,100,1007.1,100,24.5,100,22.0,100,14,100,14,100,32.0,100,30.6,100
2021-04-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T10:40:00.000Z,110,2021-04-13T10:50:45.767Z,45.44552,100,-60.9554,100,4.6,100,2.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.7,100,15,100,32.8,100,5.0,100,1.6,1,1,1,1007.1,1,1007.1,100,1007.1,100,27.7,100,25.2,100,15,100,16,100,32.8,100,31.3,100
2021-04-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T10:50:00.000Z,110,2021-04-13T11:00:44.608Z,45.4455,100,-60.95542,100,4.4,100,2.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.6,100,15,100,32.8,100,5.0,100,1.6,1,1,1,1007.1,1,1007.1,100,1007.1,100,26.6,100,24.8,100,15,100,16,100,32.8,100,31.3,100
2021-04-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T11:00:00.000Z,108,2021-04-13T11:11:42.864Z,45.4455,100,-60.95542,100,4.1,100,2.0,100,12.6,100,0.3,100,3.6,100,0.9,100,2.5,100,8.5,100,1.5,100,1.9,100,9.7,100,6.1,100,12.5,100,1007.1,100,21.6,100,10,100,26.6,100,5.0,100,1.3,1,1,1,1007.1,1,1007.1,100,1007.1,100,21.6,100,19.8,100,10,100,11,100,26.6,100,25.6,100
2021-04-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T11:10:00.000Z,110,2021-04-13T11:23:43.556Z,45.44552,100,-60.95538000000001,100,4.3,100,1.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.8,100,13,100,29.9,100,5.0,100,1.1,1,1,1,1007.1,1,1007.1,100,1007.1,100,23.8,100,21.6,100,13,100,14,100,29.9,100,27.7,100
2021-04-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T11:20:00.000Z,110,2021-04-13T11:30:48.728Z,45.44552,100,-60.955369999999995,100,4.4,100,1.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,8,100,32.8,100,5.0,100,1.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,23.8,100,8,100,9,100,32.8,100,29.2,100
2021-04-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T11:30:00.000Z,110,2021-04-13T11:40:49.891Z,45.4455,100,-60.95535,100,4.3,100,1.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,1,100,33.1,100,5.0,100,0.6,1,0,1,1006.9,1,1006.9,100,1006.9,100,25.9,100,23.4,100,1,100,1,100,33.1,100,29.2,100
2021-04-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T11:40:00.000Z,110,2021-04-13T11:50:58.532Z,45.4455,100,-60.95531999999999,100,4.2,100,1.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,2,100,33.5,100,5.0,100,0.4,1,0,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,25.2,100,2,100,3,100,33.5,100,32.4,100
2021-04-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T11:50:00.000Z,110,2021-04-13T12:01:06.514Z,45.44548,100,-60.95531999999999,100,4.2,100,1.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,2,100,33.5,100,5.0,100,0.1,1,0,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,26.3,100,2,100,3,100,33.5,100,32.0,100
2021-04-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T12:00:00.000Z,108,2021-04-13T12:11:04.155Z,45.4455,100,-60.95531999999999,100,4.2,100,1.9,100,12.8,100,0.8,100,3.6,100,0.8,100,2.1,100,8.0,100,1.2,100,1.5,100,8.9,100,5.6,100,12.5,100,1006.6,100,29.9,100,4,100,38.9,100,5.0,100,0.0,1,0,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,27.7,100,4,100,5,100,38.9,100,37.1,100
2021-04-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T12:10:00.000Z,110,2021-04-13T12:24:02.051Z,45.44547,100,-60.95531999999999,100,4.2,100,1.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,6,100,36.4,100,5.0,100,0.2,1,0,1,1006.6,1,1006.6,100,1006.6,100,29.5,100,27.4,100,6,100,7,100,36.4,100,34.6,100
2021-04-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T12:20:00.000Z,110,2021-04-13T12:31:03.334Z,45.44545,100,-60.95531999999999,100,4.4,100,1.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,9,100,40.7,100,5.0,100,0.4,1,0,1,1006.5,1,1006.5,100,1006.4,100,32.0,100,30.6,100,9,100,10,100,40.7,100,38.9,100
2021-04-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T12:30:00.000Z,110,2021-04-13T12:41:03.965Z,45.4455,100,-60.95535,100,4.5,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.4,100,14,100,41.8,100,5.0,100,0.3,1,0,1,1006.4,1,1006.4,100,1006.4,100,32.4,100,31.0,100,14,100,15,100,41.8,100,39.6,100
2021-04-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T12:40:00.000Z,110,2021-04-13T12:51:08.329Z,45.44543,100,-60.95531999999999,100,4.6,100,1.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,14,100,46.1,100,5.0,100,0.0,1,0,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,33.8,100,14,100,16,100,46.1,100,44.3,100
2021-04-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T12:50:00.000Z,110,2021-04-13T13:00:20.587Z,45.44547,100,-60.95531999999999,100,4.5,100,1.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,13,100,45.0,100,5.0,100,-0.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,34.2,100,13,100,14,100,45.0,100,42.8,100
2021-04-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T13:00:00.000Z,108,2021-04-13T13:10:42.716Z,45.44542,100,-60.95528,100,4.6,100,1.9,100,13.3,100,1.6,100,3.6,100,0.8,100,2.2,100,8.7,100,1.3,100,1.6,100,9.7,100,5.5,100,11.1,100,1006.7,100,40.0,100,12,100,47.2,100,5.0,100,-0.1,1,8,1,1006.7,1,1006.7,100,1006.6,100,40.0,100,37.8,100,12,100,13,100,47.2,100,44.6,100
2021-04-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T13:10:00.000Z,110,2021-04-13T13:26:23.542Z,45.44545,100,-60.95531999999999,100,4.7,100,1.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.9,100,13,100,49.7,100,5.0,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,38.9,100,36.7,100,13,100,14,100,49.7,100,47.2,100
2021-04-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T13:20:00.000Z,110,2021-04-13T13:31:22.755Z,45.44542,100,-60.95527,100,4.7,100,1.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.2,100,14,100,46.8,100,5.0,100,-0.2,1,5,1,1006.9,1,1006.9,100,1006.9,100,38.2,100,36.4,100,14,100,15,100,46.8,100,45.0,100
2021-04-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T13:30:00.000Z,110,2021-04-13T13:43:25.612Z,45.44543,100,-60.95525,100,4.8,100,1.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.4,100,16,100,45.7,100,5.0,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,37.4,100,35.3,100,16,100,17,100,45.7,100,44.6,100
2021-04-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T13:40:00.000Z,110,2021-04-13T13:50:23.680Z,45.44543,100,-60.95528,100,4.9,100,1.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,17,100,45.4,100,5.0,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,37.8,100,36.0,100,17,100,18,100,45.4,100,45.0,100
2021-04-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T13:50:00.000Z,110,2021-04-13T14:00:29.715Z,45.44542,100,-60.95535,100,5.0,100,1.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.5,100,17,100,46.4,100,5.0,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,38.5,100,36.4,100,17,100,18,100,46.4,100,43.9,100
2021-04-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T14:00:00.000Z,108,2021-04-13T14:10:35.323Z,45.44545,100,-60.95531999999999,100,5.1,100,1.9,100,13.5,100,1.1,100,3.6,100,0.9,100,2.3,100,9.2,100,1.4,100,1.8,100,10.0,100,5.9,100,11.8,100,1007.0,100,37.4,100,16,100,46.1,100,5.0,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,37.4,100,35.6,100,16,100,17,100,46.1,100,43.6,100
2021-04-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T14:10:00.000Z,110,2021-04-13T14:24:39.725Z,45.44543,100,-60.9553,100,5.2,100,1.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,16,100,47.9,100,5.0,100,-0.1,1,5,1,1007.0,1,1007.0,100,1007.0,100,39.2,100,37.1,100,16,100,17,100,47.9,100,47.2,100
2021-04-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T14:20:00.000Z,110,2021-04-13T14:30:41.063Z,45.44543,100,-60.95531999999999,100,5.3,100,1.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.5,100,16,100,54.0,100,5.0,100,-0.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,42.5,100,40.3,100,16,100,17,100,54.0,100,51.1,100
2021-04-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T14:30:00.000Z,110,2021-04-13T14:40:40.051Z,45.44543,100,-60.95531999999999,100,5.4,100,1.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.3,100,17,100,54.7,100,5.0,100,0.0,1,5,1,1006.9,1,1006.9,100,1006.9,100,44.3,100,41.8,100,17,100,18,100,54.7,100,52.9,100
2021-04-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T14:40:00.000Z,110,2021-04-13T14:50:49.608Z,45.44543,100,-60.9553,100,5.5,100,1.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.3,100,16,100,57.2,100,5.0,100,0.3,1,3,1,1007.0,1,1007.0,100,1007.0,100,44.3,100,42.1,100,16,100,17,100,57.2,100,54.7,100
2021-04-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T14:50:00.000Z,110,2021-04-13T15:01:53.731Z,45.44543,100,-60.95533,100,5.4,100,1.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,16,100,59.0,100,5.0,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,44.3,100,42.1,100,16,100,17,100,59.0,100,57.6,100
2021-04-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T15:00:00.000Z,108,2021-04-13T15:10:46.511Z,45.44543,100,-60.955330000000004,100,5.4,100,1.9,100,13.6,100,1.1,100,3.6,100,0.9,100,2.1,100,7.7,100,1.4,100,1.7,100,9.3,100,5.0,100,11.8,100,1007.3,100,43.9,100,17,100,52.6,100,5.0,100,0.8,1,3,1,1007.3,1,1007.3,100,1007.3,100,43.9,100,41.8,100,17,100,19,100,52.6,100,50.8,100
2021-04-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T15:10:00.000Z,110,2021-04-13T15:23:48.260Z,45.44543,100,-60.95531999999999,100,5.2,100,1.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.8,100,17,100,53.6,100,5.0,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,42.8,100,41.0,100,17,100,18,100,53.6,100,52.2,100
2021-04-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T15:20:00.000Z,110,2021-04-13T15:31:54.342Z,45.44543,100,-60.95535,100,5.2,100,1.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,16,100,52.9,100,5.0,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.4,100,44.3,100,42.1,100,16,100,17,100,52.9,100,50.4,100
2021-04-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T15:30:00.000Z,110,2021-04-13T15:40:53.284Z,45.44542,100,-60.95535,100,5.1,100,1.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.0,100,18,100,57.6,100,5.0,100,1.0,1,2,1,1007.4,1,1007.4,100,1007.4,100,45.0,100,43.2,100,18,100,19,100,57.6,100,57.6,100
2021-04-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T15:40:00.000Z,110,2021-04-13T15:50:57.262Z,45.44542,100,-60.95531999999999,100,5.1,100,1.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.0,100,20,100,54.4,100,5.0,100,1.0,1,1,1,1007.5,1,1007.5,100,1007.5,100,45.0,100,42.5,100,20,100,21,100,54.4,100,52.9,100
2021-04-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T15:50:00.000Z,110,2021-04-13T16:00:57.239Z,45.44542,100,-60.95538000000001,100,5.2,100,1.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.5,100,19,100,58.7,100,5.0,100,0.8,1,1,1,1007.4,1,1007.4,100,1007.4,100,47.5,100,45.0,100,19,100,21,100,58.7,100,56.2,100
