sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:00:00.000Z,108,2022-08-13T08:07:50.949Z,45.44517000000001,100,-60.954269999999994,100,19.6,100,20.2,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.2,100,0.6,100,0.7,100,7.7,100,5.4,100,9.1,100,1014.8,100,7.6,100,336,100,9.0,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,336,100,341,100,9.0,100,9.0,100
2022-08-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:10:00.000Z,110,2022-08-13T08:20:47.046Z,45.44517000000001,100,-60.95425,100,19.6,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,343,100,9.4,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,8.3,100,343,100,348,100,9.4,100,9.7,100
2022-08-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:20:00.000Z,110,2022-08-13T08:27:51.046Z,45.44517000000001,100,-60.95425,100,19.5,100,20.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,348,100,8.6,100,5,100,2,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.6,100,348,100,353,100,8.6,100,9.0,100
2022-08-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:30:00.000Z,110,2022-08-13T08:37:48.844Z,45.44517000000001,100,-60.95427,100,19.5,100,20.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,348,100,7.9,100,5,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.8,100,348,100,353,100,7.9,100,8.3,100
2022-08-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:40:00.000Z,110,2022-08-13T08:47:59.958Z,45.44515,100,-60.95425,100,19.5,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,352,100,9.4,100,5,100,2,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,8.3,100,352,100,357,100,9.4,100,9.4,100
2022-08-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T08:50:00.000Z,110,2022-08-13T08:57:56.140Z,45.44518,100,-60.95425,100,19.5,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,350,100,7.6,100,5,100,3,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.4,100,350,100,355,100,7.6,100,7.9,100
2022-08-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:00:00.000Z,108,2022-08-13T09:08:11.225Z,45.44517000000001,100,-60.954269999999994,100,19.5,100,20.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,6.9,100,5.4,100,9.1,100,1015.2,100,5.8,100,340,100,7.6,100,5,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,5.8,100,6.1,100,340,100,346,100,7.6,100,7.6,100
2022-08-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:10:00.000Z,110,2022-08-13T09:20:08.516Z,45.44515,100,-60.95423,100,19.5,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,340,100,8.3,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,7.2,100,340,100,345,100,8.3,100,8.6,100
2022-08-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:20:00.000Z,110,2022-08-13T09:27:12.299Z,45.44515,100,-60.95423,100,19.5,100,20.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.6,100,351,100,9.0,100,5,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,7.6,100,7.6,100,351,100,356,100,9.0,100,9.4,100
2022-08-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:30:00.000Z,110,2022-08-13T09:37:13.312Z,45.44515,100,-60.95425,100,19.4,100,20.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,358,100,9.7,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,8.3,100,358,100,3,100,9.7,100,10.4,100
2022-08-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:40:00.000Z,110,2022-08-13T09:47:10.057Z,45.44518,100,-60.95423,100,19.4,100,20.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,12,100,9.0,100,5,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,7.2,100,12,100,16,100,9.0,100,9.0,100
2022-08-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T09:50:00.000Z,110,2022-08-13T09:57:17.185Z,45.44518,100,-60.95425,100,19.4,100,20.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,16,100,9.0,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,7.6,100,16,100,19,100,9.0,100,9.4,100
2022-08-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T10:00:00.000Z,108,2022-08-13T10:07:17.779Z,45.44515,100,-60.95423,100,19.5,100,20.4,100,12.6,100,0.3,100,3.5,100,0.4,100,0.9,100,7.7,100,0.6,100,0.7,100,7.8,100,5.9,100,9.1,100,1015.6,100,7.2,100,12,100,9.0,100,5,100,3,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,7.2,100,7.6,100,12,100,16,100,9.0,100,9.4,100
2022-08-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T10:10:00.000Z,110,2022-08-13T10:20:27.064Z,45.44517000000001,100,-60.95423,100,19.5,100,20.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,22,100,7.9,100,5,100,3,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,6.8,100,22,100,24,100,7.9,100,8.3,100
2022-08-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T10:20:00.000Z,110,2022-08-13T10:27:18.347Z,45.44515,100,-60.95425,100,19.5,100,20.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.3,100,17,100,9.4,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.5,100,8.3,100,8.6,100,17,100,20,100,9.4,100,9.7,100
2022-08-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T10:30:00.000Z,110,2022-08-13T10:37:29.702Z,45.44515,100,-60.95423,100,19.6,100,20.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,30,100,10.8,100,5,100,1,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,9.4,100,30,100,32,100,10.8,100,10.8,100
2022-08-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T10:40:00.000Z,110,2022-08-13T10:47:31.154Z,45.44515,100,-60.95425,100,19.9,100,20.5,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,24,100,10.1,100,5,100,1,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,8.3,100,24,100,27,100,10.1,100,10.1,100
2022-08-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T10:50:00.000Z,110,2022-08-13T10:57:33.025Z,45.44515,100,-60.95423,100,20.0,100,20.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,33,100,11.2,100,5,100,0,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,9.4,100,33,100,35,100,11.2,100,11.5,100
2022-08-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T11:00:00.000Z,108,2022-08-13T11:07:28.155Z,45.44515,100,-60.95421999999999,100,20.1,100,20.4,100,13.5,100,1.5,100,3.5,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,7.1,100,5.5,100,8.7,100,1015.7,100,7.9,100,44,100,10.4,100,5,100,1,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.9,100,44,100,46,100,10.4,100,10.1,100
2022-08-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T11:10:00.000Z,110,2022-08-13T11:20:39.919Z,45.44515,100,-60.95423,100,20.0,100,20.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,45,100,9.7,100,5,100,1,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,8.3,100,8.3,100,45,100,46,100,9.7,100,9.7,100
2022-08-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T11:20:00.000Z,110,2022-08-13T11:27:47.545Z,45.44515,100,-60.95423,100,19.9,100,20.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,39,100,11.9,100,5,100,1,1,0.7,1,1015.6,1,1015.6,100,1015.7,100,9.7,100,9.7,100,39,100,41,100,11.9,100,11.9,100
2022-08-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T11:30:00.000Z,110,2022-08-13T11:37:44.300Z,45.44513,100,-60.9542,100,19.8,100,20.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.5,100,40,100,14.4,100,5,100,1,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,11.5,100,11.2,100,40,100,42,100,14.4,100,14.0,100
2022-08-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T11:40:00.000Z,110,2022-08-13T11:47:50.402Z,45.44517000000001,100,-60.9542,100,19.7,100,20.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,48,100,15.5,100,5,100,1,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,11.2,100,48,100,49,100,15.5,100,13.7,100
2022-08-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T11:50:00.000Z,110,2022-08-13T11:57:49.605Z,45.44517000000001,100,-60.95418000000001,100,19.7,100,20.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,52,100,16.2,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,11.5,100,52,100,53,100,16.2,100,14.0,100
2022-08-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T12:00:00.000Z,108,2022-08-13T12:07:57.337Z,45.44515,100,-60.95415,100,19.8,100,20.7,100,13.5,100,1.3,100,3.5,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.6,100,5.3,100,9.5,100,1015.6,100,13.7,100,51,100,15.8,100,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,11.9,100,51,100,52,100,15.8,100,14.4,100
2022-08-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T12:10:00.000Z,110,2022-08-13T12:21:01.819Z,45.44515,100,-60.95415,100,19.7,100,20.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,55,100,15.1,100,5,100,1,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,11.2,100,55,100,56,100,15.1,100,13.3,100
2022-08-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T12:20:00.000Z,110,2022-08-13T12:28:01.069Z,45.44517000000001,100,-60.95418000000001,100,19.7,100,20.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,54,100,14.8,100,5,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,10.4,100,54,100,55,100,14.8,100,13.0,100
2022-08-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T12:30:00.000Z,110,2022-08-13T12:38:05.209Z,45.44515,100,-60.9541,100,19.7,100,20.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,64,100,13.7,100,5,100,3,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,11.9,100,10.4,100,64,100,65,100,13.7,100,12.6,100
2022-08-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T12:40:00.000Z,110,2022-08-13T12:48:10.679Z,45.44515,100,-60.954119999999996,100,19.5,100,20.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,68,100,15.5,100,5,100,3,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,11.2,100,68,100,69,100,15.5,100,13.7,100
2022-08-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T12:50:00.000Z,110,2022-08-13T12:57:05.285Z,45.44518,100,-60.95418000000001,100,19.3,100,20.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,69,100,15.1,100,5,100,3,1,1.0,1,1016.5,1,1016.5,100,1016.6,100,13.3,100,11.5,100,69,100,70,100,15.1,100,14.0,100
2022-08-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T13:00:00.000Z,108,2022-08-13T13:07:05.464Z,45.44518,100,-60.9541,100,19.4,100,20.9,100,13.5,100,1.1,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.7,100,6.9,100,5.3,100,10.0,100,1016.6,100,11.9,100,67,100,14.8,100,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.2,100,67,100,68,100,14.8,100,13.7,100
2022-08-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T13:10:00.000Z,110,2022-08-13T13:20:07.697Z,45.44518,100,-60.9541,100,19.5,100,21.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,66,100,14.0,100,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.5,100,66,100,69,100,14.0,100,14.8,100
2022-08-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T13:20:00.000Z,110,2022-08-13T13:27:09.512Z,45.4452,100,-60.9541,100,19.6,100,21.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,70,100,13.3,100,5,100,3,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,10.8,100,11.2,100,70,100,72,100,13.3,100,13.3,100
2022-08-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T13:30:00.000Z,110,2022-08-13T13:37:16.035Z,45.44518,100,-60.95417,100,19.5,100,21.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,73,100,13.0,100,5,100,2,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,11.5,100,73,100,77,100,13.0,100,13.3,100
2022-08-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T13:40:00.000Z,110,2022-08-13T13:47:10.786Z,45.44518,100,-60.95417,100,19.6,100,20.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,76,100,13.7,100,5,100,1,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.9,100,76,100,79,100,13.7,100,14.4,100
2022-08-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T13:50:00.000Z,110,2022-08-13T13:57:14.006Z,45.4452,100,-60.95415,100,19.6,100,20.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,80,100,14.4,100,5,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.6,100,80,100,84,100,14.4,100,15.1,100
2022-08-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T14:00:00.000Z,108,2022-08-13T14:07:30.010Z,45.4452,100,-60.95415,100,19.6,100,20.9,100,13.5,100,0.9,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,6.9,100,5.1,100,7.4,100,1016.6,100,12.2,100,77,100,14.4,100,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.6,100,77,100,81,100,14.4,100,14.8,100
2022-08-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T14:10:00.000Z,110,2022-08-13T14:20:26.416Z,45.4452,100,-60.95417,100,19.7,100,20.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,80,100,15.1,100,5,100,1,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.7,100,80,100,83,100,15.1,100,15.5,100
2022-08-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T14:20:00.000Z,110,2022-08-13T14:27:27.462Z,45.4452,100,-60.95415,100,19.6,100,20.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,79,100,15.5,100,5,100,1,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.7,100,79,100,83,100,15.5,100,16.2,100
2022-08-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T14:30:00.000Z,110,2022-08-13T14:37:31.534Z,45.4452,100,-60.95415,100,19.6,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,79,100,17.6,100,5,100,0,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,14.8,100,79,100,83,100,17.6,100,18.0,100
2022-08-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T14:40:00.000Z,110,2022-08-13T14:47:31.970Z,45.4452,100,-60.95415,100,19.6,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,75,100,18.0,100,5,100,0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,15.5,100,75,100,79,100,18.0,100,18.7,100
2022-08-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T14:50:00.000Z,110,2022-08-13T14:57:38.047Z,45.4452,100,-60.95415,100,19.6,100,21.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,75,100,17.3,100,5,100,0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,14.4,100,75,100,78,100,17.3,100,17.6,100
2022-08-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T15:00:00.000Z,108,2022-08-13T15:07:38.457Z,45.4452,100,-60.95415,100,19.7,100,21.1,100,13.5,100,0.8,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.8,100,5.0,100,8.0,100,1016.3,100,14.0,100,74,100,16.2,100,5,100,0,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,14.4,100,74,100,78,100,16.2,100,16.2,100
2022-08-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T15:10:00.000Z,110,2022-08-13T15:20:51.369Z,45.4452,100,-60.95417,100,19.7,100,21.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,84,100,18.7,100,5,100,0,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,15.5,100,84,100,88,100,18.7,100,19.1,100
2022-08-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T15:20:00.000Z,110,2022-08-13T15:27:49.005Z,45.4452,100,-60.95417,100,19.7,100,21.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,81,100,16.6,100,5,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,14.0,100,14.4,100,81,100,85,100,16.6,100,17.3,100
2022-08-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T15:30:00.000Z,110,2022-08-13T15:37:51.905Z,45.4452,100,-60.95415,100,19.8,100,21.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,78,100,14.0,100,5,100,1,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,12.2,100,78,100,82,100,14.0,100,14.4,100
2022-08-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T15:40:00.000Z,110,2022-08-13T15:47:52.969Z,45.4452,100,-60.95415,100,19.9,100,21.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,82,100,14.8,100,5,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,13.0,100,82,100,85,100,14.8,100,15.1,100
2022-08-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T15:50:00.000Z,110,2022-08-13T15:57:56.752Z,45.44523,100,-60.95415,100,19.9,100,21.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,89,100,15.5,100,5,100,5,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.7,100,89,100,92,100,15.5,100,15.5,100
2022-08-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-13T16:00:00.000Z,108,2022-08-13T16:07:58.087Z,45.44522,100,-60.95417,100,19.9,100,21.1,100,13.5,100,0.6,100,3.5,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.9,100,5.0,100,9.1,100,1016.5,100,13.0,100,88,100,15.1,100,5,100,5,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,13.3,100,88,100,92,100,15.1,100,15.5,100
