sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:40:00.000Z,110,2021-12-12T08:43:37.136Z,45.44587,100,-60.95392,100,11.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T08:50:00.000Z,110,2021-12-12T08:53:51.130Z,45.44585,100,-60.95397,100,12.1,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:00:00.000Z,108,2021-12-12T09:03:53.328Z,45.44587,100,-60.95395,100,12.2,100,6.4,100,12.5,100,0.0,100,2.9,100,1.1,100,2.7,100,6.4,100,1.7,100,2.1,100,7.7,100,4.9,100,33.3,0,998.4,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:10:00.000Z,110,2021-12-12T09:17:04.893Z,45.44585,100,-60.95399999999999,100,11.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:20:00.000Z,110,2021-12-12T09:24:00.846Z,45.445879999999995,100,-60.95403,100,12.3,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:30:00.000Z,110,2021-12-12T09:34:06.487Z,45.44585,100,-60.95405,100,12.3,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,4,100,-2.8,1,8,1,997.6,1,997.6,100,997.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:40:00.000Z,110,2021-12-12T09:44:04.622Z,45.44587,100,-60.95403,100,12.2,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,997.5,1,997.5,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T09:50:00.000Z,110,2021-12-12T09:54:04.019Z,45.44587,100,-60.95403,100,12.6,100,6.4,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,-3.5,1,8,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:00:00.000Z,108,2021-12-12T10:04:11.059Z,45.445879999999995,100,-60.95408000000001,100,13.0,100,6.4,100,12.4,100,0.0,100,3.0,100,1.1,100,2.6,100,5.5,100,1.7,100,2.1,100,5.8,100,4.7,100,4.7,100,996.5,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:10:00.000Z,110,2021-12-12T10:17:12.278Z,45.4459,100,-60.95397,100,13.0,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,-4.3,1,8,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:20:00.000Z,110,2021-12-12T10:24:11.887Z,45.44592,100,-60.95397,100,12.9,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,996.5,1,996.5,100,996.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:30:00.000Z,110,2021-12-12T10:34:22.941Z,45.44587,100,-60.95393000000001,100,12.1,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,-3.9,1,6,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:40:00.000Z,110,2021-12-12T10:44:27.036Z,45.44585,100,-60.9539,100,12.4,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,-4.1,1,6,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T10:50:00.000Z,110,2021-12-12T10:54:21.982Z,45.44582,100,-60.9539,100,12.2,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,-4.1,1,6,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T11:00:00.000Z,108,2021-12-12T11:04:25.815Z,45.445879999999995,100,-60.953869999999995,100,12.3,100,6.4,100,12.4,100,0.0,100,3.0,100,1.4,100,3.1,100,5.7,100,2.1,100,2.6,100,5.9,100,4.8,100,4.7,100,996.2,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T11:10:00.000Z,110,2021-12-12T11:17:29.384Z,45.44588,100,-60.95385,100,12.3,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,-3.6,1,6,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T11:20:00.000Z,110,2021-12-12T11:24:27.219Z,45.44587,100,-60.953869999999995,100,12.3,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,-3.2,1,6,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T11:30:00.000Z,110,2021-12-12T11:34:39.714Z,45.44585,100,-60.95385,100,12.4,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,-3.3,1,6,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T11:40:00.000Z,110,2021-12-12T11:44:41.531Z,45.44587,100,-60.9539,100,12.2,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T11:50:00.000Z,110,2021-12-12T11:53:44.570Z,45.44587,100,-60.95388000000001,100,11.9,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,-2.9,1,6,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T12:00:00.000Z,108,2021-12-12T12:04:39.347Z,45.44587,100,-60.953869999999995,100,11.8,100,6.4,100,12.4,100,0.0,100,2.9,100,1.4,100,3.4,100,6.2,100,2.2,100,2.7,100,6.5,100,5.1,100,5.1,100,995.7,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T12:10:00.000Z,110,2021-12-12T12:16:44.044Z,45.44587,100,-60.9539,100,11.7,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T12:20:00.000Z,110,2021-12-12T12:23:41.876Z,45.44587,100,-60.95392,100,11.7,100,6.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,995.6,1,995.6,100,995.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T12:30:00.000Z,110,2021-12-12T12:33:42.740Z,45.44588,100,-60.9539,100,12.0,100,6.4,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T12:40:00.000Z,110,2021-12-12T12:43:58.485Z,45.44587,100,-60.95388000000001,100,12.0,100,6.4,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,995.8,1,995.8,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T12:50:00.000Z,110,2021-12-12T12:53:55.723Z,45.44587,100,-60.95392,100,11.9,100,6.4,100,12.5,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T13:00:00.000Z,108,2021-12-12T13:04:01.886Z,45.44585,100,-60.95385,100,11.7,100,6.4,100,12.5,100,0.2,100,3.0,100,1.4,100,3.5,100,5.7,100,2.1,100,2.6,100,5.6,100,4.9,100,5.1,100,995.9,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,995.9,1,995.9,100,995.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T13:10:00.000Z,110,2021-12-12T13:16:59.602Z,45.44585,100,-60.95387,100,11.6,100,6.4,100,12.5,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T13:20:00.000Z,110,2021-12-12T13:24:07.215Z,45.44585,100,-60.95381999999999,100,11.5,100,6.4,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,996.1,1,996.1,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T13:30:00.000Z,110,2021-12-12T13:33:59.796Z,45.44583,100,-60.95388000000001,100,11.1,100,6.4,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,996.2,1,996.2,100,996.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T13:40:00.000Z,110,2021-12-12T13:44:03.031Z,45.44585,100,-60.95388000000001,100,10.9,100,6.4,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T13:50:00.000Z,110,2021-12-12T13:54:11.099Z,45.44585,100,-60.95392,100,10.7,100,6.4,100,12.5,100,0.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T14:00:00.000Z,108,2021-12-12T14:04:03.123Z,45.44585,100,-60.95392,100,10.5,100,6.4,100,12.5,100,0.2,100,2.9,100,1.2,100,2.9,100,6.2,100,1.9,100,2.3,100,6.1,100,4.9,100,10.5,100,996.3,100,,-1,,-1,,-1,4,100,0.1,1,3,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T14:10:00.000Z,110,2021-12-12T14:17:15.731Z,45.44583,100,-60.95397,100,10.2,100,6.4,100,12.5,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,0.1,1,5,1,996.4,1,996.4,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T14:20:00.000Z,110,2021-12-12T14:24:22.088Z,45.44583,100,-60.95399999999999,100,9.9,100,6.4,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,-0.2,1,6,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T14:30:00.000Z,110,2021-12-12T14:34:24.951Z,45.44583,100,-60.95393000000001,100,9.8,100,6.4,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-1,,-1,,-1,4,100,0.7,1,3,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T14:40:00.000Z,110,2021-12-12T14:44:21.209Z,45.4458,100,-60.95398,100,9.6,100,6.4,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,1.0,1,3,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T14:50:00.000Z,110,2021-12-12T14:54:23.988Z,45.4458,100,-60.95405,100,9.4,100,6.4,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,1.0,1,3,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T15:00:00.000Z,108,2021-12-12T15:04:24.514Z,45.4458,100,-60.95398,100,9.2,100,6.4,100,12.5,100,0.2,100,3.0,100,1.0,100,3.3,100,6.6,100,1.6,100,2.0,100,7.4,100,5.2,100,9.1,100,996.9,100,,-1,,-1,,-1,4,100,1.3,1,3,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T15:10:00.000Z,110,2021-12-12T15:17:23.845Z,45.4458,100,-60.95399999999999,100,9.2,100,6.4,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,1.2,1,3,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T15:20:00.000Z,110,2021-12-12T15:24:25.274Z,45.4458,100,-60.95399999999999,100,9.3,100,6.4,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,1.1,1,1,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T15:30:00.000Z,110,2021-12-12T15:34:26.199Z,45.4458,100,-60.95398,100,9.4,100,6.4,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,0.7,1,0,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T15:40:00.000Z,110,2021-12-12T15:44:44.510Z,45.4458,100,-60.95397,100,9.6,100,6.4,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,,-1,,-1,,-1,4,100,0.6,1,0,1,996.4,1,996.4,100,996.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T15:50:00.000Z,110,2021-12-12T15:53:45.818Z,45.4458,100,-60.95393000000001,100,9.8,100,6.4,100,12.5,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,0.8,1,0,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T16:00:00.000Z,108,2021-12-12T16:03:39.270Z,45.44575,100,-60.95392,100,9.4,100,6.4,100,12.5,100,0.2,100,3.0,100,1.0,100,2.6,100,6.7,100,1.5,100,1.9,100,7.6,100,4.9,100,10.0,100,996.9,100,,-1,,-1,,-1,4,100,1.0,1,1,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T16:10:00.000Z,110,2021-12-12T16:16:40.209Z,45.4457,100,-60.9539,100,9.1,100,6.4,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,0.8,1,1,1,996.8,1,996.8,100,996.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T16:20:00.000Z,110,2021-12-12T16:23:48.083Z,45.44572,100,-60.9539,100,8.8,100,6.4,100,12.6,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,0.8,1,3,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T16:30:00.000Z,110,2021-12-12T16:33:41.926Z,45.44572,100,-60.95392,100,8.4,100,6.4,100,12.6,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,4,100,1.3,1,3,1,997.4,1,997.4,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T16:40:00.000Z,110,2021-12-12T16:43:46.428Z,45.44572,100,-60.95388000000001,100,8.4,100,6.4,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,997.3,1,997.3,100,997.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T16:50:00.000Z,110,2021-12-12T16:53:48.937Z,45.44572,100,-60.95388000000001,100,8.3,100,6.4,100,12.6,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,4,100,1.2,1,3,1,997.4,1,997.4,100,997.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T17:00:00.000Z,108,2021-12-12T17:03:46.455Z,45.44573,100,-60.95388000000001,100,8.2,100,6.4,100,12.6,100,0.4,100,3.0,100,1.0,100,2.2,100,6.7,100,1.5,100,1.9,100,7.6,100,5.0,100,10.5,100,997.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,997.7,1,997.7,100,997.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-12T17:10:00.000Z,110,2021-12-12T17:17:01.041Z,45.44568,100,-60.95387,100,8.0,100,6.4,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,1.5,1,3,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
