sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T07:50:00.000Z,110,2020-10-11T07:58:11.894Z,45.445879999999995,100,-60.9549,100,15.7,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,52.9,100,206,100,67.7,100,5.0,100,-0.6,1,8,1,1006.5,1,1006.5,1006.5,52.9,50.8,206,207,67.7,67.3,5.0,4.0
2020-10-11T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T08:00:00.000Z,108,2020-10-11T08:08:16.900Z,45.44587,100,-60.954919999999994,100,15.5,100,12.5,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,4.6,100,1.5,100,1.8,100,4.5,100,4.1,100,4.8,100,1006.6,100,51.5,100,206,100,64.4,100,5.0,100,-0.5,1,8,1,1006.6,1,1006.6,1006.5,51.5,49.3,206,208,64.4,62.6,5.0,4.0
2020-10-11T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T08:10:00.000Z,110,2020-10-11T08:21:26.441Z,45.44588,100,-60.95488,100,15.4,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,50.0,100,207,100,66.2,100,5.0,100,-0.5,1,8,1,1006.6,1,1006.6,1006.6,50.0,47.9,207,208,66.2,63.7,5.0,4.0
2020-10-11T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T08:20:00.000Z,110,2020-10-11T08:28:30.364Z,45.44587,100,-60.95488,100,15.2,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,47.9,100,211,100,59.8,100,5.0,100,-0.7,1,8,1,1006.6,1,1006.6,1006.6,47.9,46.1,211,212,59.8,57.2,5.0,4.0
2020-10-11T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T08:30:00.000Z,110,2020-10-11T08:38:29.722Z,45.445879999999995,100,-60.954919999999994,100,15.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,47.2,100,210,100,60.1,100,5.0,100,-1.1,1,8,1,1006.5,1,1006.5,1006.5,47.2,45.0,210,211,60.1,57.2,5.0,4.0
2020-10-11T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T08:40:00.000Z,110,2020-10-11T08:48:30.839Z,45.445879999999995,100,-60.954930000000004,100,15.0,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,45.0,100,208,100,63.4,100,5.0,100,-1.5,1,8,1,1006.3,1,1006.3,1006.3,45.0,43.2,208,209,63.4,60.5,5.0,4.0
2020-10-11T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T08:50:00.000Z,110,2020-10-11T08:57:28.479Z,45.44585,100,-60.95488,100,15.0,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.3,100,209,100,57.6,100,5.0,100,-1.5,1,7,1,1006.2,1,1006.2,1006.2,44.3,42.5,209,210,57.6,56.2,5.0,4.0
2020-10-11T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T09:00:00.000Z,108,2020-10-11T09:07:31.852Z,45.44585,100,-60.95485,100,15.2,100,12.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,4.7,100,1.3,100,1.6,100,4.8,100,4.1,100,4.8,100,1006.1,100,47.5,100,209,100,60.1,100,5.0,100,-1.6,1,7,1,1006.1,1,1006.1,1006.1,47.5,45.4,209,210,60.1,58.3,5.0,4.0
2020-10-11T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T09:10:00.000Z,110,2020-10-11T09:20:34.423Z,45.44583,100,-60.95485,100,15.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,48.6,100,208,100,61.9,100,5.0,100,-1.6,1,6,1,1006.1,1,1006.1,1006.1,48.6,46.4,208,209,61.9,59.0,5.0,4.0
2020-10-11T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T09:20:00.000Z,110,2020-10-11T09:27:36.573Z,45.44585,100,-60.95485,100,15.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,49.0,100,211,100,61.6,100,5.0,100,-1.5,1,6,1,1006.3,1,1006.3,1006.3,49.0,46.8,211,212,61.6,59.8,5.0,4.0
2020-10-11T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T09:30:00.000Z,110,2020-10-11T09:37:44.599Z,45.44583,100,-60.9548,100,15.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,49.7,100,213,100,65.2,100,5.0,100,-1.4,1,6,1,1006.2,1,1006.2,1006.2,49.7,47.5,213,214,65.2,61.9,5.0,4.0
2020-10-11T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T09:40:00.000Z,110,2020-10-11T09:47:47.888Z,45.44583,100,-60.9548,100,15.2,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,47.5,100,215,100,62.6,100,5.0,100,-1.2,1,6,1,1006.3,1,1006.3,1006.3,47.5,45.4,215,216,62.6,59.4,5.0,4.0
2020-10-11T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T09:50:00.000Z,110,2020-10-11T09:57:52.523Z,45.44583,100,-60.95477,100,15.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,49.7,100,213,100,65.9,100,5.0,100,-1.3,1,6,1,1006.1,1,1006.1,1006.1,49.7,47.5,213,214,65.9,63.0,5.0,4.0
2020-10-11T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T10:00:00.000Z,108,2020-10-11T10:07:54.749Z,45.44585,100,-60.95475,100,15.1,100,12.3,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,4.9,100,1.4,100,1.7,100,4.7,100,4.2,100,4.3,100,1006.1,100,49.3,100,215,100,64.4,100,5.0,100,-1.2,1,6,1,1006.1,1,1006.1,1006.1,49.3,47.2,215,216,64.4,61.2,5.0,4.0
2020-10-11T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T10:10:00.000Z,110,2020-10-11T10:20:51.732Z,45.44583,100,-60.95477,100,15.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,51.1,100,217,100,64.4,100,5.0,100,-1.3,1,6,1,1005.9,1,1005.9,1005.9,51.1,48.6,217,218,64.4,64.4,5.0,4.0
2020-10-11T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T10:20:00.000Z,110,2020-10-11T10:27:56.127Z,45.445879999999995,100,-60.95475,100,14.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,51.5,100,212,100,66.2,100,5.0,100,-1.3,1,8,1,1005.7,1,1005.7,1005.7,51.5,49.3,212,213,66.2,63.0,5.0,4.0
2020-10-11T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T10:30:00.000Z,110,2020-10-11T10:38:05.499Z,45.44587,100,-60.95477,100,14.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,52.6,100,214,100,62.6,100,5.0,100,-1.2,1,7,1,1005.8,1,1005.8,1005.8,52.6,50.0,214,215,62.6,61.2,5.0,4.0
2020-10-11T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T10:40:00.000Z,110,2020-10-11T10:48:21.610Z,45.4458,100,-60.954719999999995,100,14.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,47.5,100,224,100,59.4,100,5.0,100,-0.4,1,6,1,1006.3,1,1006.3,1006.3,47.5,45.4,224,225,59.4,56.5,5.0,4.0
2020-10-11T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T10:50:00.000Z,110,2020-10-11T10:58:06.147Z,45.44582,100,-60.95477,100,14.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.8,100,218,100,50.0,100,5.0,100,-0.4,1,5,1,1006.2,1,1006.2,1006.2,41.8,39.6,218,219,50.0,47.5,5.0,4.0
2020-10-11T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T11:00:00.000Z,108,2020-10-11T11:08:20.316Z,45.4458,100,-60.954769999999996,100,14.3,100,11.9,100,12.5,100,0.1,100,3.6,100,0.9,100,2.8,100,4.8,100,1.4,100,1.7,100,4.9,100,4.2,100,4.8,100,1006.8,100,45.0,100,222,100,53.3,100,5.0,100,0.2,1,3,1,1006.8,1,1006.8,1006.8,45.0,42.5,222,223,53.3,51.5,5.0,4.0
2020-10-11T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T11:10:00.000Z,110,2020-10-11T11:21:26.368Z,45.44587,100,-60.9548,100,14.1,100,11.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.4,100,220,100,58.3,100,5.0,100,0.3,1,3,1,1006.8,1,1006.8,1006.8,46.4,43.9,220,221,58.3,55.4,5.0,4.0
2020-10-11T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T11:20:00.000Z,110,2020-10-11T11:28:26.639Z,45.44585,100,-60.95477,100,14.0,100,11.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.0,100,219,100,55.1,100,5.0,100,0.7,1,3,1,1007.3,1,1007.3,1007.3,45.0,42.8,219,220,55.1,51.8,5.0,4.0
2020-10-11T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T11:30:00.000Z,110,2020-10-11T11:38:25.090Z,45.4458,100,-60.95478000000001,100,13.6,100,11.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.7,100,222,100,47.9,100,5.0,100,0.9,1,3,1,1007.4,1,1007.4,1007.4,36.7,34.6,222,223,47.9,46.1,5.0,4.0
2020-10-11T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T11:40:00.000Z,110,2020-10-11T11:48:28.177Z,45.4458,100,-60.95478000000001,100,13.4,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,225,100,42.1,100,5.0,100,1.7,1,3,1,1008.0,1,1008.0,1008.0,34.6,32.4,225,226,42.1,41.8,5.0,4.0
2020-10-11T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T11:50:00.000Z,110,2020-10-11T11:58:27.029Z,45.4458,100,-60.95478000000001,100,13.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.5,100,230,100,42.8,100,5.0,100,1.7,1,3,1,1007.9,1,1007.9,1007.9,33.5,31.3,230,231,42.8,42.1,5.0,4.0
2020-10-11T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T12:00:00.000Z,108,2020-10-11T12:08:33.425Z,45.44577,100,-60.95477,100,13.7,100,11.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.2,100,1.1,100,1.3,100,5.7,100,4.4,100,7.4,100,1008.2,100,32.8,100,228,100,38.5,100,5.0,100,2.0,1,3,1,1008.2,1,1008.2,1008.2,32.8,30.2,228,229,38.5,37.4,5.0,4.0
2020-10-11T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T12:10:00.000Z,110,2020-10-11T12:21:24.858Z,45.4458,100,-60.9548,100,13.6,100,11.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.4,100,228,100,38.9,100,5.0,100,2.5,1,3,1,1008.6,1,1008.6,1008.6,32.4,30.6,228,229,38.9,37.1,5.0,4.0
2020-10-11T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T12:20:00.000Z,110,2020-10-11T12:28:33.205Z,45.44577,100,-60.95478000000001,100,13.5,100,11.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,234,100,32.4,100,5.0,100,2.3,1,3,1,1008.5,1,1008.5,1008.5,27.0,24.8,234,235,32.4,31.0,5.0,4.0
2020-10-11T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T12:30:00.000Z,110,2020-10-11T12:38:43.441Z,45.44573,100,-60.95475,100,13.4,100,11.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,245,100,57.2,100,5.0,100,2.7,1,3,1,1008.9,1,1008.9,1008.9,31.3,29.5,245,247,57.2,55.4,5.0,4.0
2020-10-11T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T12:40:00.000Z,110,2020-10-11T12:48:41.820Z,45.44565,100,-60.95473000000001,100,12.3,100,11.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.4,100,303,100,60.8,100,5.0,100,3.3,1,3,1,1009.6,1,1009.6,1009.6,46.4,44.6,303,304,60.8,58.7,5.0,4.0
2020-10-11T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T12:50:00.000Z,110,2020-10-11T12:57:42.992Z,45.44562,100,-60.95472,100,11.8,100,11.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.4,100,310,100,60.8,100,5.0,100,4.0,1,3,1,1010.1,1,1010.1,1010.1,45.4,43.6,310,311,60.8,58.0,5.0,4.0
2020-10-11T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T13:00:00.000Z,108,2020-10-11T13:08:41.335Z,45.4456,100,-60.95478000000001,100,11.5,100,11.9,100,12.6,100,0.4,100,3.6,100,0.7,100,1.5,100,4.9,100,1.0,100,1.2,100,4.9,100,3.8,100,8.0,100,1010.4,100,44.6,100,312,100,55.8,100,5.0,100,4.4,1,3,1,1010.4,1,1010.4,1010.4,44.6,42.8,312,313,55.8,55.8,5.0,4.0
2020-10-11T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T13:10:00.000Z,110,2020-10-11T13:20:44.630Z,45.44562,100,-60.95483,100,11.3,100,11.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,312,100,50.4,100,5.0,100,4.9,1,3,1,1010.9,1,1010.9,1010.9,39.2,37.4,312,313,50.4,48.2,5.0,4.0
2020-10-11T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T13:20:00.000Z,110,2020-10-11T13:28:48.352Z,45.44562,100,-60.95483,100,11.2,100,11.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,308,100,47.2,100,5.0,100,5.4,1,3,1,1011.1,1,1011.1,1011.1,37.1,35.3,308,309,47.2,45.4,5.0,4.0
2020-10-11T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T13:30:00.000Z,110,2020-10-11T13:37:46.030Z,45.44562,100,-60.95486999999999,100,11.3,100,11.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.9,100,307,100,44.3,100,5.0,100,5.5,1,3,1,1011.3,1,1011.3,1011.3,34.9,33.1,307,308,44.3,42.8,5.0,4.0
2020-10-11T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T13:40:00.000Z,110,2020-10-11T13:47:47.014Z,45.44562,100,-60.95486999999999,100,11.4,100,11.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,309,100,48.2,100,5.0,100,5.4,1,3,1,1011.6,1,1011.6,1011.6,35.6,34.2,309,310,48.2,46.8,5.0,4.0
2020-10-11T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T13:50:00.000Z,110,2020-10-11T13:57:55.171Z,45.44562,100,-60.95485,100,11.4,100,11.9,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.8,100,309,100,51.8,100,5.0,100,5.6,1,2,1,1011.7,1,1011.7,1011.7,37.8,36.4,309,310,51.8,49.7,5.0,4.0
2020-10-11T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T14:00:00.000Z,108,2020-10-11T14:08:05.342Z,45.44558,100,-60.95482,100,11.4,100,11.8,100,13.6,100,1.9,100,3.6,100,0.6,100,1.4,100,5.3,100,0.9,100,1.0,100,5.3,100,3.8,100,7.7,100,1012.0,100,38.9,100,307,100,55.1,100,5.0,100,5.2,1,3,1,1012.0,1,1012.0,1012.0,38.9,37.4,307,308,55.1,54.4,5.0,4.0
2020-10-11T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T14:10:00.000Z,110,2020-10-11T14:21:05.207Z,45.4456,100,-60.95485,100,11.4,100,11.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,309,100,47.9,100,5.0,100,5.5,1,1,1,1012.3,1,1012.3,1012.3,34.6,33.1,309,310,47.9,45.7,5.0,4.0
2020-10-11T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T14:20:00.000Z,110,2020-10-11T14:28:06.011Z,45.44562,100,-60.95485,100,11.3,100,11.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.3,100,302,100,45.4,100,5.0,100,5.2,1,3,1,1012.5,1,1012.5,1012.5,35.3,33.5,302,304,45.4,42.1,5.0,4.0
2020-10-11T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T14:30:00.000Z,110,2020-10-11T14:38:11.500Z,45.44562,100,-60.95478000000001,100,11.2,100,11.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.7,100,296,100,50.4,100,5.0,100,5.2,1,1,1,1012.5,1,1012.5,1012.5,40.7,38.9,296,297,50.4,49.0,5.0,4.0
2020-10-11T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T14:40:00.000Z,110,2020-10-11T14:48:09.980Z,45.44562,100,-60.95482,100,11.3,100,11.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,296,100,52.6,100,5.0,100,4.7,1,1,1,1012.7,1,1012.7,1012.7,40.7,38.9,296,297,52.6,50.8,5.0,4.0
2020-10-11T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T14:50:00.000Z,110,2020-10-11T14:58:05.222Z,45.44563,100,-60.9548,100,11.2,100,11.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.0,100,297,100,49.0,100,5.0,100,5.0,1,1,1,1012.8,1,1012.8,1012.8,40.0,38.2,297,298,49.0,46.8,5.0,4.0
2020-10-11T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T15:00:00.000Z,108,2020-10-11T15:08:15.023Z,45.4456,100,-60.954769999999996,100,11.1,100,11.8,100,13.6,100,1.3,100,3.6,100,0.5,100,1.1,100,4.4,100,0.8,100,0.9,100,4.6,100,3.6,100,7.7,100,1013.1,100,38.5,100,304,100,48.2,100,5.0,100,4.9,1,1,1,1013.1,1,1013.1,1013.1,38.5,36.7,304,305,48.2,46.4,5.0,4.0
2020-10-11T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T15:10:00.000Z,110,2020-10-11T15:21:11.320Z,45.44563,100,-60.95478000000001,100,11.0,100,11.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,39.6,100,297,100,49.3,100,5.0,100,4.5,1,1,1,1013.2,1,1013.2,1013.2,39.6,37.8,297,298,49.3,46.8,5.0,4.0
2020-10-11T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T15:20:00.000Z,110,2020-10-11T15:28:24.021Z,45.44562,100,-60.9548,100,11.0,100,11.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.3,100,296,100,50.4,100,5.0,100,4.7,1,1,1,1013.2,1,1013.2,1013.2,40.3,38.5,296,297,50.4,47.5,5.0,4.0
2020-10-11T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T15:30:00.000Z,110,2020-10-11T15:38:30.199Z,45.44562,100,-60.95483,100,11.0,100,11.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.5,100,299,100,49.0,100,5.0,100,4.6,1,1,1,1013.5,1,1013.5,1013.5,38.5,37.1,299,300,49.0,47.5,5.0,4.0
2020-10-11T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T15:40:00.000Z,110,2020-10-11T15:48:28.127Z,45.44563,100,-60.95482,100,10.9,100,11.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,298,100,41.4,100,5.0,100,4.0,1,1,1,1013.6,1,1013.6,1013.6,34.6,32.8,298,299,41.4,39.6,5.0,4.0
2020-10-11T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T15:50:00.000Z,110,2020-10-11T15:58:26.196Z,45.4456,100,-60.95483,100,10.8,100,11.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,294,100,47.2,100,5.0,100,3.5,1,1,1,1013.5,1,1013.5,1013.5,37.4,35.6,294,295,47.2,46.1,5.0,4.0
2020-10-11T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T16:00:00.000Z,108,2020-10-11T16:08:27.594Z,45.44563,100,-60.95486999999999,100,10.8,100,11.6,100,13.6,100,1.2,100,3.6,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,4.7,100,3.6,100,8.0,100,1013.7,100,34.2,100,301,100,43.2,100,5.0,100,3.3,1,1,1,1013.7,1,1013.7,1013.7,34.2,32.8,301,302,43.2,41.8,5.0,4.0
2020-10-11T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T16:10:00.000Z,110,2020-10-11T16:20:36.637Z,45.44562,100,-60.95483,100,10.7,100,11.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.2,100,312,100,42.8,100,5.0,100,3.0,1,1,1,1013.9,1,1013.9,1013.9,34.2,32.8,312,313,42.8,41.0,5.0,4.0
