sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:30:00.000Z,110,2022-04-15T08:36:06.556Z,45.44523,100,-60.9541,100,1.5,100,2.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:40:00.000Z,110,2022-04-15T08:46:09.170Z,45.44523,100,-60.9541,100,1.5,100,2.5,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T08:50:00.000Z,110,2022-04-15T08:56:09.783Z,45.44525,100,-60.9541,100,1.5,100,2.5,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:00:00.000Z,108,2022-04-15T09:06:10.631Z,45.44527,100,-60.95418000000001,100,1.5,100,2.5,100,12.4,100,0.0,100,1.9,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.9,100,3.6,100,8.7,100,1019.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:10:00.000Z,110,2022-04-15T09:19:18.622Z,45.44525,100,-60.95412,100,1.6,100,2.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:20:00.000Z,110,2022-04-15T09:26:16.511Z,45.44523,100,-60.954130000000006,100,1.5,100,2.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:30:00.000Z,110,2022-04-15T09:36:19.534Z,45.44525,100,-60.95412,100,1.5,100,2.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:40:00.000Z,110,2022-04-15T09:46:25.553Z,45.44525,100,-60.954130000000006,100,1.5,100,2.6,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T09:50:00.000Z,110,2022-04-15T09:56:29.055Z,45.44522,100,-60.95418000000001,100,1.5,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:00:00.000Z,108,2022-04-15T10:06:35.744Z,45.44522,100,-60.95399999999999,100,1.6,100,2.6,100,12.5,100,0.1,100,2.1,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,4.0,100,3.2,100,10.0,100,1020.1,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:10:00.000Z,110,2022-04-15T10:19:41.966Z,45.44525,100,-60.95398,100,1.7,100,2.6,100,12.5,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:20:00.000Z,110,2022-04-15T10:26:39.931Z,45.44523,100,-60.95398,100,1.8,100,2.6,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:30:00.000Z,110,2022-04-15T10:36:42.958Z,45.44523,100,-60.95398,100,1.8,100,2.6,100,12.6,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:40:00.000Z,110,2022-04-15T10:46:43.198Z,45.44525,100,-60.95397,100,1.8,100,2.6,100,12.5,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T10:50:00.000Z,110,2022-04-15T10:55:58.317Z,45.44523,100,-60.95398,100,1.9,100,2.6,100,12.6,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T11:00:00.000Z,108,2022-04-15T11:05:43.814Z,45.44523,100,-60.95397,100,1.9,100,2.6,100,12.7,100,0.4,100,2.2,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.2,100,3.4,100,14.3,100,1020.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T11:10:00.000Z,110,2022-04-15T11:18:48.128Z,45.44522,100,-60.95398,100,1.9,100,2.6,100,12.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T11:20:00.000Z,110,2022-04-15T11:25:53.867Z,45.44523,100,-60.95397,100,1.9,100,2.6,100,12.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T11:30:00.000Z,110,2022-04-15T11:36:01.136Z,45.44523,100,-60.95398,100,1.9,100,2.6,100,12.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T11:40:00.000Z,110,2022-04-15T11:46:08.398Z,45.44522,100,-60.95398,100,1.9,100,2.6,100,12.8,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T11:50:00.000Z,110,2022-04-15T11:56:04.081Z,45.44523,100,-60.95398,100,1.9,100,2.7,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T12:00:00.000Z,108,2022-04-15T12:06:06.969Z,45.44522,100,-60.95395,100,1.9,100,2.7,100,12.8,100,0.5,100,2.2,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.0,100,3.3,100,14.3,100,1020.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T12:10:00.000Z,110,2022-04-15T12:19:09.500Z,45.44522,100,-60.95393000000001,100,1.9,100,2.7,100,13.0,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T12:20:00.000Z,110,2022-04-15T12:28:08.941Z,45.44522,100,-60.95392,100,1.9,100,2.7,100,13.1,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T12:30:00.000Z,110,2022-04-15T12:36:12.907Z,45.44523,100,-60.95392,100,2.0,100,2.7,100,13.2,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T12:40:00.000Z,110,2022-04-15T12:46:11.693Z,45.44523,100,-60.95397,100,2.0,100,2.7,100,13.2,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T12:50:00.000Z,110,2022-04-15T12:56:13.844Z,45.44523,100,-60.95397,100,2.0,100,2.7,100,13.2,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T13:00:00.000Z,108,2022-04-15T13:07:19.809Z,45.4452,100,-60.95398,100,2.0,100,2.8,100,13.2,100,0.8,100,2.1,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.9,100,3.3,100,3.1,100,1020.4,100,,-10,,-10,,-10,5,100,0.2,1,2,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T13:10:00.000Z,110,2022-04-15T13:19:29.714Z,45.44522,100,-60.95398,100,2.0,100,2.8,100,13.3,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T13:20:00.000Z,110,2022-04-15T13:26:36.535Z,45.44522,100,-60.95397,100,2.0,100,2.8,100,13.3,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T13:30:00.000Z,110,2022-04-15T13:41:33.175Z,45.44522,100,-60.95398,100,2.0,100,2.8,100,13.4,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-0.4,1,7,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T13:40:00.000Z,110,2022-04-15T13:46:36.205Z,45.44525,100,-60.95399999999999,100,2.1,100,2.8,100,13.5,100,1.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T13:50:00.000Z,110,2022-04-15T13:56:42.076Z,45.44522,100,-60.95397,100,2.1,100,2.8,100,13.6,100,1.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T14:00:00.000Z,108,2022-04-15T14:06:51.955Z,45.44527,100,-60.95399999999999,100,2.2,100,2.8,100,13.7,100,1.3,100,2.1,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.9,100,3.4,100,12.5,100,1020.1,100,,-10,,-10,,-10,5,100,-0.3,1,7,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T14:10:00.000Z,110,2022-04-15T14:20:40.171Z,45.44527,100,-60.95399999999999,100,2.2,100,2.8,100,13.8,100,1.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T14:20:00.000Z,110,2022-04-15T14:26:45.081Z,45.44527,100,-60.95398,100,2.2,100,2.8,100,13.9,100,1.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T14:30:00.000Z,110,2022-04-15T14:35:42.944Z,45.44528,100,-60.95401999999999,100,2.3,100,2.8,100,13.9,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T14:40:00.000Z,110,2022-04-15T14:46:44.516Z,45.44525,100,-60.95399999999999,100,2.3,100,2.8,100,13.9,100,1.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T14:50:00.000Z,110,2022-04-15T14:55:46.055Z,45.44525,100,-60.95399999999999,100,2.3,100,2.8,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T15:00:00.000Z,108,2022-04-15T15:05:58.330Z,45.44523,100,-60.95399999999999,100,2.3,100,2.8,100,13.9,100,1.0,100,1.9,100,0.5,100,1.4,100,5.4,100,0.7,100,0.9,100,6.5,100,4.1,100,28.6,0,1019.4,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T15:10:00.000Z,110,2022-04-15T15:19:03.805Z,45.44522,100,-60.95398,100,2.4,100,2.8,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T15:20:00.000Z,110,2022-04-15T15:26:02.831Z,45.44525,100,-60.95398,100,2.5,100,2.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T15:30:00.000Z,110,2022-04-15T15:36:10.109Z,45.44523,100,-60.95401999999999,100,2.5,100,2.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T15:40:00.000Z,110,2022-04-15T15:46:17.527Z,45.44525,100,-60.95401999999999,100,2.5,100,2.8,100,13.9,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T15:50:00.000Z,110,2022-04-15T16:03:12.186Z,45.44525,100,-60.95403,100,2.6,100,2.8,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T16:00:00.000Z,108,2022-04-15T16:06:08.995Z,45.44523,100,-60.95403,100,2.7,100,2.8,100,13.9,100,0.9,100,2.2,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,3.6,100,1019.1,100,,-10,,-10,,-10,5,100,-1.3,1,7,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T16:10:00.000Z,110,2022-04-15T16:19:20.623Z,45.44523,100,-60.95403,100,2.7,100,2.8,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T16:20:00.000Z,110,2022-04-15T16:26:31.566Z,45.44523,100,-60.95405,100,2.8,100,2.8,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-1.3,1,7,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T16:30:00.000Z,110,2022-04-15T16:36:28.023Z,45.44522,100,-60.95407,100,2.7,100,2.8,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T16:40:00.000Z,110,2022-04-15T16:46:27.312Z,45.44525,100,-60.95401999999999,100,2.7,100,2.7,100,13.8,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-15T16:50:00.000Z,110,2022-04-15T16:56:27.871Z,45.44522,100,-60.95403,100,2.7,100,2.7,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
