sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T08:10:00.000Z,110,2020-12-09T08:21:26.756Z,45.44558,100,-60.9548,100,3.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,34.2,100,314,100,42.5,100,5.0,100,2,1,4.0,1,994.8,1,994.8,100,994.8,100,34.2,100,33.1,100,314,100,315,100,42.5,100,41.4,100
2020-12-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T08:20:00.000Z,110,2020-12-09T08:28:23.927Z,45.44558,100,-60.9548,100,3.6,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,33.8,100,309,100,43.6,100,5.0,100,1,1,4.0,1,995.0,1,995.0,100,995.0,100,33.8,100,32.4,100,309,100,310,100,43.6,100,42.1,100
2020-12-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T08:30:00.000Z,110,2020-12-09T08:39:25.203Z,45.44558,100,-60.95478000000001,100,3.5,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,35.3,100,307,100,44.6,100,5.0,100,1,1,3.8,1,995.1,1,995.1,100,995.1,100,35.3,100,33.8,100,307,100,308,100,44.6,100,44.3,100
2020-12-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T08:40:00.000Z,110,2020-12-09T08:48:30.274Z,45.44558,100,-60.95482,100,3.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,35.3,100,313,100,43.6,100,5.0,100,1,1,3.7,1,995.2,1,995.2,100,995.2,100,35.3,100,33.8,100,313,100,314,100,43.6,100,41.8,100
2020-12-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T08:50:00.000Z,110,2020-12-09T08:58:29.281Z,45.4456,100,-60.95483,100,3.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,33.1,100,313,100,42.5,100,5.0,100,1,1,3.7,1,995.4,1,995.4,100,995.4,100,33.1,100,32.0,100,313,100,314,100,42.5,100,41.0,100
2020-12-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T09:00:00.000Z,108,2020-12-09T09:08:40.449Z,45.4456,100,-60.95486999999999,100,3.6,100,7.2,100,12.5,100,0.0,100,3.6,100,0.8,100,2.7,100,7.8,100,1.3,100,1.7,100,8.9,100,5.5,100,8.7,100,995.6,100,29.2,100,315,100,34.6,100,5.0,100,1,1,3.7,1,995.6,1,995.6,100,995.6,100,29.2,100,28.1,100,315,100,316,100,34.6,100,33.8,100
2020-12-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T09:10:00.000Z,110,2020-12-09T09:21:41.620Z,45.44562,100,-60.95485,100,3.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,31.0,100,309,100,42.8,100,5.0,100,1,1,3.6,1,995.8,1,995.8,100,995.8,100,31.0,100,29.5,100,309,100,310,100,42.8,100,41.8,100
2020-12-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T09:20:00.000Z,110,2020-12-09T09:28:44.754Z,45.44562,100,-60.95483,100,3.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,31.3,100,309,100,41.8,100,5.0,100,1,1,3.6,1,996.1,1,996.1,100,996.0,100,31.3,100,29.9,100,309,100,310,100,41.8,100,40.0,100
2020-12-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T09:30:00.000Z,110,2020-12-09T09:38:45.841Z,45.44562,100,-60.95477,100,3.4,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,36.7,100,302,100,48.6,100,5.0,100,1,1,3.5,1,996.2,1,996.2,100,996.2,100,36.7,100,35.3,100,302,100,303,100,48.6,100,46.8,100
2020-12-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T09:40:00.000Z,110,2020-12-09T09:48:48.868Z,45.44565,100,-60.954769999999996,100,3.3,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,38.2,100,305,100,48.6,100,5.0,100,1,1,3.6,1,996.3,1,996.3,100,996.3,100,38.2,100,36.7,100,305,100,306,100,48.6,100,47.5,100
2020-12-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T09:50:00.000Z,110,2020-12-09T09:58:51.282Z,45.44567,100,-60.9548,100,3.3,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,33.1,100,309,100,43.9,100,5.0,100,1,1,3.6,1,996.6,1,996.6,100,996.6,100,33.1,100,31.7,100,309,100,310,100,43.9,100,43.6,100
2020-12-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T10:00:00.000Z,108,2020-12-09T10:08:49.932Z,45.44562,100,-60.95478000000001,100,3.2,100,7.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,8.5,100,1.5,100,1.8,100,9.3,100,5.7,100,8.7,100,996.8,100,33.1,100,308,100,41.4,100,5.0,100,1,1,3.7,1,996.8,1,996.8,100,996.8,100,33.1,100,31.7,100,308,100,309,100,41.4,100,40.0,100
2020-12-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T10:10:00.000Z,110,2020-12-09T10:21:52.541Z,45.4456,100,-60.95477,100,3.1,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.8,100,309,100,41.8,100,5.0,100,1,1,3.6,1,997.0,1,997.0,100,997.0,100,33.8,100,32.4,100,309,100,309,100,41.8,100,40.7,100
2020-12-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T10:20:00.000Z,110,2020-12-09T10:29:10.612Z,45.44562,100,-60.95475,100,3.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,33.1,100,306,100,41.4,100,5.0,100,1,1,3.6,1,997.2,1,997.2,100,997.2,100,33.1,100,32.0,100,306,100,307,100,41.4,100,39.6,100
2020-12-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T10:30:00.000Z,110,2020-12-09T10:39:02.898Z,45.4456,100,-60.95477,100,3.4,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,31.7,100,306,100,40.3,100,5.0,100,2,1,3.5,1,997.4,1,997.4,100,997.4,100,31.7,100,30.6,100,306,100,307,100,40.3,100,38.9,100
2020-12-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T10:40:00.000Z,110,2020-12-09T10:49:05.165Z,45.44562,100,-60.954769999999996,100,3.3,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,32.8,100,302,100,39.2,100,5.0,100,3,1,3.4,1,997.6,1,997.6,100,997.6,100,32.8,100,31.3,100,302,100,303,100,39.2,100,37.8,100
2020-12-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T10:50:00.000Z,110,2020-12-09T10:58:02.653Z,45.4456,100,-60.95475,100,3.3,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,34.6,100,301,100,41.4,100,5.0,100,3,1,3.3,1,997.7,1,997.7,100,997.7,100,34.6,100,33.1,100,301,100,302,100,41.4,100,40.7,100
2020-12-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T11:00:00.000Z,108,2020-12-09T11:09:03.701Z,45.44562,100,-60.95475,100,3.2,100,7.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.7,100,8.4,100,1.4,100,2.0,100,9.4,100,5.9,100,9.5,100,998.0,100,35.6,100,302,100,46.1,100,5.0,100,3,1,3.4,1,998.0,1,998.0,100,998.0,100,35.6,100,34.6,100,302,100,303,100,46.1,100,44.6,100
2020-12-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T11:10:00.000Z,110,2020-12-09T11:21:04.838Z,45.44563,100,-60.95472,100,2.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.2,100,297,100,49.0,100,5.0,100,3,1,3.4,1,998.2,1,998.2,100,998.2,100,39.2,100,37.8,100,297,100,298,100,49.0,100,47.2,100
2020-12-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T11:20:00.000Z,110,2020-12-09T11:29:06.384Z,45.44562,100,-60.95475,100,2.9,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.8,100,303,100,42.1,100,5.0,100,3,1,3.4,1,998.4,1,998.4,100,998.4,100,32.8,100,31.3,100,303,100,304,100,42.1,100,40.0,100
2020-12-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T11:30:00.000Z,110,2020-12-09T11:40:34.281Z,45.4456,100,-60.95475,100,3.1,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.8,100,292,100,43.6,100,5.0,100,3,1,3.6,1,998.7,1,998.7,100,998.7,100,32.8,100,31.3,100,292,100,293,100,43.6,100,41.8,100
2020-12-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T11:40:00.000Z,110,2020-12-09T11:48:23.257Z,45.44562,100,-60.954769999999996,100,2.8,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.5,100,296,100,42.8,100,5.0,100,3,1,3.8,1,999.0,1,999.0,100,999.0,100,33.5,100,32.0,100,296,100,297,100,42.8,100,40.7,100
2020-12-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T11:50:00.000Z,110,2020-12-09T11:58:23.055Z,45.4456,100,-60.9548,100,2.7,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.0,100,294,100,42.8,100,5.0,100,3,1,3.8,1,999.2,1,999.2,100,999.2,100,32.0,100,30.6,100,294,100,295,100,42.8,100,42.8,100
2020-12-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T12:00:00.000Z,108,2020-12-09T12:08:24.118Z,45.44562,100,-60.95478000000001,100,2.7,100,7.1,100,12.5,100,0.1,100,3.6,100,0.9,100,2.9,100,9.1,100,1.5,100,1.9,100,9.8,100,6.0,100,12.5,100,999.3,100,32.0,100,287,100,40.7,100,5.0,100,3,1,3.7,1,999.3,1,999.3,100,999.3,100,32.0,100,30.6,100,287,100,288,100,40.7,100,39.2,100
2020-12-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T12:10:00.000Z,110,2020-12-09T12:21:26.473Z,45.44563,100,-60.95475,100,2.7,100,7.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.2,100,283,100,43.6,100,5.0,100,2,1,3.7,1,999.5,1,999.5,100,999.5,100,34.2,100,32.8,100,283,100,284,100,43.6,100,42.1,100
2020-12-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T12:20:00.000Z,110,2020-12-09T12:28:28.707Z,45.44565,100,-60.95478000000001,100,2.6,100,7.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,31.7,100,274,100,39.2,100,5.0,100,3,1,3.7,1,999.8,1,999.8,100,999.8,100,31.7,100,30.2,100,274,100,275,100,39.2,100,39.2,100
2020-12-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T12:30:00.000Z,110,2020-12-09T12:38:34.806Z,45.44565,100,-60.9548,100,2.4,100,7.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,30.2,100,269,100,37.1,100,5.0,100,2,1,3.9,1,1000.0,1,1000.0,100,1000.0,100,30.2,100,28.8,100,269,100,270,100,37.1,100,36.4,100
2020-12-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T12:40:00.000Z,110,2020-12-09T12:48:29.962Z,45.445679999999996,100,-60.95478000000001,100,2.3,100,7.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,33.1,100,270,100,41.0,100,5.0,100,1,1,3.7,1,1000.1,1,1000.1,100,1000.1,100,33.1,100,31.7,100,270,100,271,100,41.0,100,41.0,100
2020-12-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T12:50:00.000Z,110,2020-12-09T12:58:32.179Z,45.44565,100,-60.95475,100,2.4,100,7.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,34.9,100,268,100,43.2,100,5.0,100,1,1,3.5,1,1000.1,1,1000.1,100,1000.1,100,34.9,100,33.1,100,268,100,269,100,43.2,100,41.0,100
2020-12-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T13:00:00.000Z,108,2020-12-09T13:08:38.572Z,45.44562,100,-60.95473000000001,100,2.3,100,7.1,100,12.6,100,0.3,100,3.6,100,0.9,100,2.4,100,7.9,100,1.4,100,1.6,100,9.7,100,5.4,100,13.3,100,1000.3,100,35.6,100,272,100,44.3,100,5.0,100,1,1,3.5,1,1000.3,1,1000.3,100,1000.3,100,35.6,100,33.8,100,272,100,273,100,44.3,100,42.1,100
2020-12-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T13:10:00.000Z,110,2020-12-09T13:21:43.741Z,45.44563,100,-60.95472,100,2.3,100,7.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.7,100,270,100,42.5,100,5.0,100,1,1,3.4,1,1000.4,1,1000.4,100,1000.4,100,36.7,100,34.9,100,270,100,271,100,42.5,100,41.8,100
2020-12-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T13:20:00.000Z,110,2020-12-09T13:28:51.097Z,45.44567,100,-60.954769999999996,100,2.4,100,7.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.6,100,272,100,44.3,100,5.0,100,1,1,3.3,1,1000.5,1,1000.5,100,1000.5,100,35.6,100,34.2,100,272,100,273,100,44.3,100,44.3,100
2020-12-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T13:30:00.000Z,110,2020-12-09T13:38:52.358Z,45.44565,100,-60.95477,100,2.4,100,7.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.3,100,273,100,43.6,100,5.0,100,1,1,3.3,1,1000.7,1,1000.7,100,1000.7,100,35.3,100,33.8,100,273,100,274,100,43.6,100,43.2,100
2020-12-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T13:40:00.000Z,110,2020-12-09T13:48:47.705Z,45.44567,100,-60.95478000000001,100,2.5,100,7.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.4,100,274,100,41.4,100,5.0,100,1,1,3.3,1,1000.9,1,1000.9,100,1000.9,100,32.4,100,31.0,100,274,100,275,100,41.4,100,37.8,100
2020-12-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T13:50:00.000Z,110,2020-12-09T13:58:49.189Z,45.44563,100,-60.95478000000001,100,2.5,100,7.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,33.5,100,273,100,41.8,100,5.0,100,1,1,3.3,1,1001.0,1,1001.0,100,1001.0,100,33.5,100,32.0,100,273,100,274,100,41.8,100,40.0,100
2020-12-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T14:00:00.000Z,108,2020-12-09T14:11:49.682Z,45.44563,100,-60.9548,100,2.5,100,7.1,100,13.3,100,2.2,100,3.6,100,1.0,100,2.3,100,8.3,100,1.6,100,2.0,100,10.0,100,5.8,100,13.3,100,1001.2,100,34.2,100,270,100,41.4,100,5.0,100,1,1,3.3,1,1001.2,1,1001.2,100,1001.2,100,34.2,100,33.1,100,270,100,271,100,41.4,100,40.7,100
2020-12-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T14:10:00.000Z,110,2020-12-09T14:21:51.880Z,45.44562,100,-60.95482,100,2.5,100,7.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,34.9,100,277,100,42.1,100,5.0,100,1,1,3.1,1,1001.4,1,1001.4,100,1001.4,100,34.9,100,33.5,100,277,100,278,100,42.1,100,42.1,100
2020-12-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T14:20:00.000Z,110,2020-12-09T14:29:02.836Z,45.44558,100,-60.95483,100,2.6,100,7.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,35.3,100,281,100,43.2,100,5.0,100,1,1,2.9,1,1001.3,1,1001.3,100,1001.4,100,35.3,100,33.8,100,281,100,282,100,43.2,100,41.8,100
2020-12-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T14:30:00.000Z,110,2020-12-09T14:39:07.372Z,45.44558,100,-60.95486999999999,100,2.6,100,7.2,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,36.7,100,290,100,44.3,100,5.0,100,1,1,2.5,1,1001.3,1,1001.3,100,1001.3,100,36.7,100,34.9,100,290,100,291,100,44.3,100,43.2,100
2020-12-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T14:40:00.000Z,110,2020-12-09T14:49:21.389Z,45.4456,100,-60.95488,100,2.5,100,7.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,294,100,38.2,100,5.0,100,1,1,2.4,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,29.9,100,294,100,295,100,38.2,100,37.8,100
2020-12-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T14:50:00.000Z,110,2020-12-09T14:59:22.543Z,45.44558,100,-60.95485,100,2.9,100,7.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,33.1,100,285,100,40.3,100,5.0,100,1,1,2.3,1,1001.5,1,1001.5,100,1001.5,100,33.1,100,31.7,100,285,100,286,100,40.3,100,38.9,100
2020-12-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T15:00:00.000Z,108,2020-12-09T15:09:27.079Z,45.44558,100,-60.95485,100,2.8,100,7.3,100,13.4,100,2.8,100,3.6,100,1.0,100,2.8,100,10.5,100,1.7,100,2.2,100,11.7,100,6.4,100,13.3,100,1001.6,100,34.9,100,282,100,45.0,100,5.0,100,1,1,2.3,1,1001.6,1,1001.6,100,1001.6,100,34.9,100,33.1,100,282,100,283,100,45.0,100,44.3,100
2020-12-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T15:10:00.000Z,110,2020-12-09T15:21:20.571Z,45.4456,100,-60.95488,100,2.8,100,7.3,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,292,100,43.6,100,5.0,100,1,1,2.1,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,32.8,100,292,100,293,100,43.6,100,40.3,100
2020-12-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T15:20:00.000Z,110,2020-12-09T15:29:34.078Z,45.44558,100,-60.95486999999999,100,3.0,100,7.3,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.4,100,294,100,43.9,100,5.0,100,1,1,1.8,1,1001.5,1,1001.5,100,1001.5,100,36.4,100,34.6,100,294,100,295,100,43.9,100,43.2,100
2020-12-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T15:30:00.000Z,110,2020-12-09T15:38:35.873Z,45.44557,100,-60.95485,100,3.3,100,7.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.4,100,292,100,45.0,100,5.0,100,1,1,1.5,1,1001.5,1,1001.5,100,1001.5,100,36.4,100,34.6,100,292,100,293,100,45.0,100,44.6,100
2020-12-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T15:40:00.000Z,110,2020-12-09T15:49:35.627Z,45.4456,100,-60.95485,100,3.3,100,7.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.7,100,286,100,46.4,100,5.0,100,1,1,1.5,1,1001.5,1,1001.5,100,1001.5,100,36.7,100,34.9,100,286,100,287,100,46.4,100,44.6,100
2020-12-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T15:50:00.000Z,110,2020-12-09T15:58:36.931Z,45.4456,100,-60.95485,100,3.3,100,7.3,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.8,100,288,100,47.2,100,5.0,100,1,1,1.5,1,1001.7,1,1001.7,100,1001.6,100,37.8,100,36.0,100,288,100,289,100,47.2,100,45.7,100
2020-12-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T16:00:00.000Z,108,2020-12-09T16:08:37.415Z,45.4456,100,-60.95485,100,3.3,100,7.3,100,13.8,100,3.6,100,3.6,100,0.9,100,2.6,100,9.4,100,1.5,100,1.9,100,11.1,100,6.1,100,13.3,100,1001.8,100,36.7,100,287,100,44.6,100,5.0,100,1,1,1.5,1,1001.8,1,1001.8,100,1001.7,100,36.7,100,34.9,100,287,100,288,100,44.6,100,43.6,100
