sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T08:40:00.000Z,110,2022-01-27T08:44:23.864Z,45.44565,100,-60.95405,100,-7.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-1,,-1,,-1,4,100,2,1,2.0,1,1023.4,1,1023.4,100,1023.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T08:50:00.000Z,110,2022-01-27T09:01:36.933Z,45.44562,100,-60.95401999999999,100,-7.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,2,1,2.0,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T09:00:00.000Z,108,2022-01-27T09:06:32.122Z,45.4456,100,-60.95401999999999,100,-7.4,100,1.7,100,12.6,100,0.0,100,2.8,100,0.5,100,1.3,100,6.3,100,0.8,100,1.0,100,7.7,100,4.5,100,8.0,100,1023.7,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T09:10:00.000Z,110,2022-01-27T09:17:41.128Z,45.4456,100,-60.95401999999999,100,-7.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,3,1,2.1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T09:20:00.000Z,110,2022-01-27T09:26:36.616Z,45.4456,100,-60.95395,100,-7.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T09:30:00.000Z,110,2022-01-27T09:40:38.687Z,45.44558,100,-60.95393000000001,100,-7.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T09:40:00.000Z,110,2022-01-27T09:44:42.939Z,45.4456,100,-60.95405,100,-7.1,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T09:50:00.000Z,110,2022-01-27T09:55:49.965Z,45.44562,100,-60.95403,100,-7.0,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,3,1,2.1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T10:00:00.000Z,108,2022-01-27T10:04:43.247Z,45.44558,100,-60.95405,100,-7.2,100,1.7,100,12.6,100,0.0,100,2.8,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,8.1,100,4.9,100,9.5,100,1024.6,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T10:10:00.000Z,110,2022-01-27T10:17:46.795Z,45.44562,100,-60.95407,100,-7.1,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1024.8,1,1024.8,100,1024.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T10:20:00.000Z,110,2022-01-27T10:24:57.410Z,45.4456,100,-60.95405,100,-7.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1025.0,1,1025.0,100,1025.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T10:30:00.000Z,110,2022-01-27T10:34:57.484Z,45.4456,100,-60.95405,100,-6.9,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,2,1,2.6,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T10:40:00.000Z,110,2022-01-27T10:45:02.872Z,45.44558,100,-60.95405,100,-6.6,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1025.2,1,1025.2,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T10:50:00.000Z,110,2022-01-27T10:55:08.629Z,45.44558,100,-60.95405,100,-6.6,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T11:00:00.000Z,108,2022-01-27T11:05:10.862Z,45.44555,100,-60.95405,100,-6.6,100,1.6,100,12.6,100,0.0,100,2.8,100,0.5,100,1.0,100,7.1,100,0.7,100,0.9,100,7.9,100,4.6,100,9.1,100,1025.6,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T11:10:00.000Z,110,2022-01-27T11:18:03.753Z,45.44557,100,-60.95401999999999,100,-6.7,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T11:20:00.000Z,110,2022-01-27T11:25:09.761Z,45.445570000000004,100,-60.95405,100,-6.7,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T11:30:00.000Z,110,2022-01-27T11:35:05.866Z,45.44557,100,-60.95405,100,-6.9,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T11:40:00.000Z,110,2022-01-27T11:45:15.358Z,45.44555,100,-60.95403,100,-7.0,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T11:50:00.000Z,110,2022-01-27T11:55:09.264Z,45.44562,100,-60.95412,100,-7.0,100,1.6,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T12:00:00.000Z,108,2022-01-27T12:05:25.558Z,45.4456,100,-60.954069999999994,100,-7.0,100,1.6,100,12.6,100,0.2,100,2.8,100,0.4,100,1.0,100,6.6,100,0.7,100,0.8,100,7.8,100,4.3,100,10.0,100,1026.8,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T12:10:00.000Z,110,2022-01-27T12:18:23.361Z,45.44557,100,-60.95405,100,-7.1,100,1.6,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T12:20:00.000Z,110,2022-01-27T12:26:23.073Z,45.445570000000004,100,-60.95405,100,-7.1,100,1.6,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,2,1,3.0,1,1027.1,1,1027.1,100,1027.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T12:30:00.000Z,110,2022-01-27T12:34:23.899Z,45.44558,100,-60.95407,100,-7.0,100,1.7,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,2,1,2.9,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T12:40:00.000Z,110,2022-01-27T12:44:25.794Z,45.44558,100,-60.95405,100,-7.1,100,1.6,100,14.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T12:50:00.000Z,110,2022-01-27T12:54:27.631Z,45.44555,100,-60.9541,100,-7.1,100,1.7,100,13.9,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T13:00:00.000Z,108,2022-01-27T13:04:29.677Z,45.44558,100,-60.954069999999994,100,-7.0,100,1.7,100,14.0,100,2.5,100,2.8,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,7.5,100,4.3,100,9.5,100,1027.5,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T13:10:00.000Z,110,2022-01-27T13:17:30.061Z,45.44558,100,-60.95408000000001,100,-6.8,100,1.7,100,14.0,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T13:20:00.000Z,110,2022-01-27T13:24:34.455Z,45.4456,100,-60.95405,100,-6.7,100,1.7,100,14.0,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T13:30:00.000Z,110,2022-01-27T13:34:34.714Z,45.4456,100,-60.95405,100,-6.5,100,1.7,100,14.0,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T13:40:00.000Z,110,2022-01-27T13:44:34.383Z,45.44562,100,-60.95405,100,-6.5,100,1.7,100,14.0,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T13:50:00.000Z,110,2022-01-27T13:54:54.220Z,45.4456,100,-60.95401999999999,100,-6.5,100,1.7,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T14:00:00.000Z,108,2022-01-27T14:04:51.726Z,45.44558,100,-60.95403,100,-6.6,100,1.7,100,13.9,100,1.9,100,2.8,100,0.4,100,1.2,100,6.4,100,0.7,100,0.9,100,7.3,100,4.3,100,8.7,100,1027.8,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T14:10:00.000Z,110,2022-01-27T14:17:48.417Z,45.44562,100,-60.95403,100,-6.5,100,1.7,100,14.0,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T14:20:00.000Z,110,2022-01-27T14:24:50.398Z,45.44558,100,-60.95395,100,-6.9,100,1.7,100,14.0,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T14:30:00.000Z,110,2022-01-27T14:34:58.590Z,45.44562,100,-60.95399999999999,100,-6.8,100,1.7,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T14:40:00.000Z,110,2022-01-27T14:50:10.901Z,45.44558,100,-60.95397,100,-6.8,100,1.7,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T14:50:00.000Z,110,2022-01-27T14:54:54.789Z,45.44563,100,-60.95398,100,-7.0,100,1.8,100,13.2,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T15:00:00.000Z,108,2022-01-27T15:05:07.122Z,45.44562,100,-60.95401999999999,100,-7.1,100,1.8,100,14.0,100,1.9,100,2.8,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,6.9,100,4.1,100,9.1,100,1028.3,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T15:10:00.000Z,110,2022-01-27T15:18:06.084Z,45.44558,100,-60.95399999999999,100,-7.1,100,1.8,100,13.7,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T15:20:00.000Z,110,2022-01-27T15:25:10.473Z,45.4456,100,-60.95401999999999,100,-7.3,100,1.8,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1028.2,1,1028.2,100,1028.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T15:30:00.000Z,110,2022-01-27T15:35:09.107Z,45.4456,100,-60.95403,100,-7.3,100,1.8,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T15:40:00.000Z,110,2022-01-27T15:45:22.764Z,45.44562,100,-60.95403,100,-7.5,100,1.8,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T15:50:00.000Z,110,2022-01-27T15:55:25.008Z,45.4456,100,-60.95405,100,-7.4,100,1.8,100,13.9,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T16:00:00.000Z,108,2022-01-27T16:05:25.300Z,45.4456,100,-60.95401999999999,100,-7.4,100,1.8,100,13.4,100,1.7,100,2.8,100,0.6,100,1.3,100,5.5,100,0.8,100,1.0,100,6.3,100,4.0,100,8.7,100,1027.6,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T16:10:00.000Z,110,2022-01-27T16:17:26.135Z,45.4456,100,-60.95405,100,-7.2,100,1.8,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T16:20:00.000Z,110,2022-01-27T16:24:30.930Z,45.44562,100,-60.95405,100,-7.2,100,1.8,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T16:30:00.000Z,110,2022-01-27T16:34:32.623Z,45.4456,100,-60.95403,100,-7.0,100,1.8,100,13.6,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T16:40:00.000Z,110,2022-01-27T16:44:33.466Z,45.44558,100,-60.95405,100,-7.0,100,1.8,100,14.0,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T16:50:00.000Z,110,2022-01-27T16:54:33.641Z,45.4456,100,-60.95403,100,-7.0,100,1.8,100,14.0,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T17:00:00.000Z,108,2022-01-27T17:04:33.495Z,45.4456,100,-60.95405,100,-6.8,100,1.8,100,13.7,100,2.0,100,2.8,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,7.3,100,4.2,100,9.1,100,1027.3,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T17:10:00.000Z,110,2022-01-27T17:17:36.805Z,45.44558,100,-60.95405,100,-7.0,100,1.8,100,13.8,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
