sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T08:10:00.000Z,110,2024-04-27T08:16:17.802Z,45.44492,100,-60.95433000000001,100,0.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.8,100,7,100,20.2,100,5,100,0.7,1,2,1,1030.6,1,1030.6,100,1030.6,100,15.8,100,15.8,100,7,100,7,100,20.2,100,20.5,100
2024-04-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T08:20:00.000Z,110,2024-04-27T08:23:25.516Z,45.44492,100,-60.954319999999996,100,0.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.9,100,11,100,21.2,100,5,100,0.9,1,3,1,1030.8,1,1030.8,100,1030.8,100,16.9,100,16.9,100,11,100,11,100,21.2,100,21.2,100
2024-04-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T08:30:00.000Z,110,2024-04-27T08:33:21.412Z,45.44492,100,-60.9543,100,0.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.4,100,9,100,23.0,100,5,100,0.9,1,3,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,19.4,100,9,100,9,100,23.0,100,22.3,100
2024-04-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T08:40:00.000Z,110,2024-04-27T08:43:22.061Z,45.4449,100,-60.95437,100,0.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.6,100,12,100,20.5,100,5,100,0.9,1,3,1,1031.0,1,1031.0,100,1031.0,100,16.6,100,16.6,100,12,100,11,100,20.5,100,20.9,100
2024-04-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T08:50:00.000Z,110,2024-04-27T08:53:20.682Z,45.445,100,-60.95433000000001,100,0.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.6,100,18,100,22.0,100,5,100,1.0,1,3,1,1031.0,1,1031.0,100,1031.0,100,16.6,100,16.9,100,18,100,18,100,22.0,100,22.3,100
2024-04-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T09:00:00.000Z,108,2024-04-27T09:03:23.711Z,45.44493,100,-60.95433000000001,100,0.9,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.6,100,0.5,100,0.6,100,9.2,100,5.6,100,11.1,100,1031.0,100,18.4,100,20,100,23.4,100,5,100,1.0,1,3,1,1031.0,1,1031.0,100,1031.1,100,18.4,100,18.4,100,20,100,20,100,23.4,100,23.8,100
2024-04-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T09:10:00.000Z,110,2024-04-27T09:16:34.980Z,45.44493,100,-60.95437,100,0.8,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,22,100,22.0,100,5,100,0.9,1,3,1,1031.1,1,1031.1,100,1031.1,100,18.0,100,17.6,100,22,100,21,100,22.0,100,21.6,100
2024-04-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T09:20:00.000Z,110,2024-04-27T09:23:37.411Z,45.44492,100,-60.95435,100,0.9,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.2,100,30,100,19.4,100,5,100,1.2,1,3,1,1031.3,1,1031.3,100,1031.4,100,16.2,100,16.2,100,30,100,30,100,19.4,100,19.4,100
2024-04-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T09:30:00.000Z,110,2024-04-27T09:33:37.321Z,45.4449,100,-60.9544,100,0.9,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,14.0,100,32,100,18.4,100,5,100,1.3,1,3,1,1031.4,1,1031.4,100,1031.4,100,14.0,100,13.7,100,32,100,32,100,18.4,100,18.7,100
2024-04-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T09:40:00.000Z,110,2024-04-27T09:42:40.574Z,45.44492,100,-60.95437,100,0.7,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.7,100,26,100,17.3,100,5,100,1.3,1,3,1,1031.5,1,1031.5,100,1031.5,100,13.7,100,13.0,100,26,100,26,100,17.3,100,17.6,100
2024-04-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T09:50:00.000Z,110,2024-04-27T09:53:38.433Z,45.44488,100,-60.9544,100,0.8,100,3.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.5,100,29,100,19.8,100,5,100,1.2,1,3,1,1031.4,1,1031.4,100,1031.5,100,15.5,100,15.1,100,29,100,29,100,19.8,100,19.1,100
2024-04-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T10:00:00.000Z,108,2024-04-27T10:02:43.602Z,45.44492,100,-60.95437,100,1.0,100,3.1,100,12.5,100,0.7,100,3.6,100,0.3,100,0.7,100,8.6,100,0.5,100,0.6,100,8.8,100,5.8,100,10.5,100,1031.3,100,18.4,100,29,100,23.4,100,5,100,1.1,1,2,1,1031.3,1,1031.3,100,1031.4,100,18.4,100,18.0,100,29,100,29,100,23.4,100,23.4,100
2024-04-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T10:10:00.000Z,110,2024-04-27T10:15:45.518Z,45.44487,100,-60.9544,100,0.9,100,3.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,20.5,100,27,100,25.2,100,5,100,1.0,1,1,1,1031.3,1,1031.3,100,1031.4,100,20.5,100,20.2,100,27,100,27,100,25.2,100,24.5,100
2024-04-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T10:20:00.000Z,110,2024-04-27T10:22:42.818Z,45.44488,100,-60.95441999999999,100,1.0,100,3.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,27,100,27.0,100,5,100,1.0,1,1,1,1031.3,1,1031.3,100,1031.4,100,21.6,100,21.2,100,27,100,28,100,27.0,100,26.6,100
2024-04-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T10:30:00.000Z,110,2024-04-27T10:32:52.561Z,45.4449,100,-60.9544,100,1.0,100,3.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.7,100,32,100,27.0,100,5,100,0.8,1,0,1,1031.2,1,1031.2,100,1031.2,100,22.7,100,22.3,100,32,100,32,100,27.0,100,27.0,100
2024-04-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T10:40:00.000Z,110,2024-04-27T10:42:53.417Z,45.4449,100,-60.95441999999999,100,1.0,100,3.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.8,100,29,100,30.2,100,5,100,0.6,1,0,1,1031.0,1,1031.0,100,1031.1,100,23.8,100,22.3,100,29,100,30,100,30.2,100,30.2,100
2024-04-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T10:50:00.000Z,110,2024-04-27T10:52:57.847Z,45.44488,100,-60.95446999999999,100,1.0,100,3.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.0,100,30,100,28.4,100,5,100,0.5,1,0,1,1031.0,1,1031.0,100,1031.0,100,23.0,100,22.3,100,30,100,31,100,28.4,100,28.4,100
2024-04-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T11:00:00.000Z,108,2024-04-27T11:02:56.810Z,45.44488,100,-60.95446999999999,100,1.1,100,3.3,100,12.7,100,0.9,100,3.6,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,9.0,100,4.7,100,9.5,100,1030.9,100,22.3,100,26,100,25.9,100,5,100,0.4,1,0,1,1030.9,1,1030.9,100,1031.0,100,22.3,100,21.2,100,26,100,26,100,25.9,100,26.3,100
2024-04-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T11:10:00.000Z,110,2024-04-27T11:16:02.582Z,45.44487,100,-60.95443,100,1.2,100,3.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.0,100,23,100,27.4,100,5,100,0.2,1,0,1,1030.7,1,1030.7,100,1030.8,100,23.0,100,21.6,100,23,100,23,100,27.4,100,25.6,100
2024-04-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T11:20:00.000Z,110,2024-04-27T11:22:59.823Z,45.44488,100,-60.95445,100,1.5,100,3.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.0,100,21,100,26.6,100,5,100,-0.2,1,8,1,1030.6,1,1030.6,100,1030.7,100,22.0,100,20.9,100,21,100,21,100,26.6,100,25.6,100
2024-04-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T11:30:00.000Z,110,2024-04-27T11:33:02.952Z,45.44487,100,-60.95446999999999,100,1.7,100,3.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.2,100,21,100,27.7,100,5,100,-0.3,1,8,1,1030.5,1,1030.5,100,1030.6,100,21.2,100,20.5,100,21,100,22,100,27.7,100,27.4,100
2024-04-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T11:40:00.000Z,110,2024-04-27T11:43:04.122Z,45.44487,100,-60.95445,100,1.9,100,3.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,20.2,100,24,100,25.9,100,5,100,-0.5,1,8,1,1030.5,1,1030.5,100,1030.5,100,20.2,100,19.1,100,24,100,25,100,25.9,100,25.9,100
2024-04-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T11:50:00.000Z,110,2024-04-27T11:53:06.737Z,45.4449,100,-60.9544,100,2.1,100,3.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.8,100,20,100,24.1,100,5,100,-0.6,1,8,1,1030.4,1,1030.4,100,1030.4,100,19.8,100,19.1,100,20,100,20,100,24.1,100,23.8,100
2024-04-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T12:00:00.000Z,108,2024-04-27T12:03:07.044Z,45.4449,100,-60.95441999999999,100,2.3,100,3.4,100,12.6,100,0.6,100,3.6,100,0.3,100,0.8,100,9.1,100,0.6,100,0.7,100,9.7,100,5.2,100,10.5,100,1030.3,100,20.9,100,23,100,25.6,100,5,100,-0.7,1,8,1,1030.3,1,1030.3,100,1030.4,100,20.9,100,19.8,100,23,100,23,100,25.6,100,25.6,100
2024-04-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T12:10:00.000Z,110,2024-04-27T12:16:19.116Z,45.4449,100,-60.95445,100,2.5,100,3.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.4,100,25,100,24.1,100,5,100,-0.7,1,8,1,1030.3,1,1030.3,100,1030.4,100,19.4,100,18.4,100,25,100,26,100,24.1,100,24.5,100
2024-04-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T12:20:00.000Z,110,2024-04-27T12:23:19.603Z,45.4449,100,-60.9545,100,2.7,100,3.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.8,100,19,100,24.8,100,5,100,-1.0,1,8,1,1030.4,1,1030.4,100,1030.4,100,19.8,100,19.1,100,19,100,20,100,24.8,100,24.8,100
2024-04-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T12:30:00.000Z,110,2024-04-27T12:33:17.385Z,45.4449,100,-60.95445,100,2.8,100,3.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.2,100,26,100,24.8,100,5,100,-1.2,1,7,1,1030.3,1,1030.3,100,1030.3,100,21.2,100,20.9,100,26,100,27,100,24.8,100,24.5,100
2024-04-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T12:40:00.000Z,110,2024-04-27T12:43:24.724Z,45.4449,100,-60.95445,100,2.9,100,3.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.2,100,22,100,28.1,100,5,100,-1.3,1,6,1,1030.2,1,1030.2,100,1030.2,100,21.2,100,20.5,100,22,100,23,100,28.1,100,27.4,100
2024-04-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T12:50:00.000Z,110,2024-04-27T12:53:22.292Z,45.44492,100,-60.95438000000001,100,3.1,100,3.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.8,100,26,100,24.8,100,5,100,-1.4,1,6,1,1030.1,1,1030.1,100,1030.1,100,19.8,100,19.4,100,26,100,27,100,24.8,100,24.8,100
2024-04-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T13:00:00.000Z,108,2024-04-27T13:03:27.150Z,45.44487,100,-60.95443,100,3.3,100,3.5,100,12.6,100,0.4,100,3.6,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.7,100,5.1,100,10.5,100,1030.0,100,21.2,100,30,100,26.3,100,5,100,-1.3,1,7,1,1030.0,1,1030.0,100,1030.0,100,21.2,100,21.2,100,30,100,31,100,26.3,100,26.3,100
2024-04-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T13:10:00.000Z,110,2024-04-27T13:16:34.988Z,45.44492,100,-60.95438000000001,100,3.4,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,22.0,100,31,100,28.1,100,5,100,-1.4,1,6,1,1029.9,1,1029.9,100,1029.9,100,22.0,100,21.6,100,31,100,32,100,28.1,100,28.4,100
2024-04-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T13:20:00.000Z,110,2024-04-27T13:22:41.913Z,45.4449,100,-60.95441999999999,100,3.5,100,3.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.3,100,29,100,25.9,100,5,100,-1.5,1,6,1,1029.8,1,1029.8,100,1029.9,100,22.3,100,22.0,100,29,100,29,100,25.9,100,26.6,100
2024-04-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T13:30:00.000Z,110,2024-04-27T13:33:39.555Z,45.4449,100,-60.95443,100,3.7,100,3.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,23.4,100,33,100,29.2,100,5,100,-1.5,1,6,1,1029.7,1,1029.7,100,1029.8,100,23.4,100,23.4,100,33,100,34,100,29.2,100,29.5,100
2024-04-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T13:40:00.000Z,110,2024-04-27T13:43:37.453Z,45.44488,100,-60.9544,100,4.0,100,3.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.0,100,36,100,27.7,100,5,100,-1.4,1,7,1,1029.6,1,1029.6,100,1029.7,100,23.0,100,23.0,100,36,100,36,100,27.7,100,27.0,100
2024-04-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T13:50:00.000Z,110,2024-04-27T13:52:43.101Z,45.44488,100,-60.9544,100,4.1,100,3.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.3,100,39,100,28.4,100,5,100,-1.4,1,6,1,1029.6,1,1029.6,100,1029.6,100,22.3,100,22.3,100,39,100,39,100,28.4,100,28.1,100
2024-04-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T14:00:00.000Z,108,2024-04-27T14:02:38.596Z,45.44485,100,-60.95435,100,4.3,100,3.7,100,12.5,100,0.5,100,3.6,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,8.8,100,5.0,100,10.0,100,1029.6,100,23.0,100,35,100,28.4,100,5,100,-1.3,1,6,1,1029.6,1,1029.6,100,1029.6,100,23.0,100,22.7,100,35,100,36,100,28.4,100,28.4,100
2024-04-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T14:10:00.000Z,110,2024-04-27T14:17:42.742Z,45.44483,100,-60.95432,100,4.5,100,3.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.0,100,32,100,31.0,100,5,100,-1.2,1,7,1,1029.5,1,1029.5,100,1029.6,100,23.0,100,23.0,100,32,100,32,100,31.0,100,31.3,100
2024-04-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T14:20:00.000Z,110,2024-04-27T14:22:40.974Z,45.44487,100,-60.95433000000001,100,4.6,100,3.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,22.3,100,39,100,29.5,100,5,100,-1.2,1,8,1,1029.5,1,1029.5,100,1029.5,100,22.3,100,22.3,100,39,100,39,100,29.5,100,29.5,100
2024-04-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T14:30:00.000Z,110,2024-04-27T14:32:41.737Z,45.4449,100,-60.95438000000001,100,4.7,100,3.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,34,100,25.6,100,5,100,-1.1,1,7,1,1029.4,1,1029.4,100,1029.5,100,20.2,100,19.8,100,34,100,34,100,25.6,100,25.6,100
2024-04-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T14:40:00.000Z,110,2024-04-27T14:42:57.401Z,45.44492,100,-60.95435,100,4.8,100,3.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,21.2,100,33,100,29.2,100,5,100,-1.0,1,6,1,1029.5,1,1029.5,100,1029.5,100,21.2,100,21.2,100,33,100,33,100,29.2,100,29.2,100
2024-04-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T14:50:00.000Z,110,2024-04-27T14:52:54.751Z,45.44487,100,-60.95432,100,5.1,100,3.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.1,100,41,100,28.8,100,5,100,-0.9,1,6,1,1029.4,1,1029.4,100,1029.5,100,19.1,100,18.7,100,41,100,42,100,28.8,100,28.8,100
2024-04-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T15:00:00.000Z,108,2024-04-27T15:02:50.669Z,45.4449,100,-60.95437,100,5.1,100,3.7,100,12.8,100,1.3,100,3.6,100,0.3,100,1.0,100,8.3,100,0.5,100,0.7,100,8.9,100,4.7,100,10.5,100,1029.4,100,24.1,100,35,100,30.6,100,5,100,-1.0,1,6,1,1029.4,1,1029.4,100,1029.4,100,24.1,100,23.8,100,35,100,35,100,30.6,100,30.2,100
2024-04-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T15:10:00.000Z,110,2024-04-27T15:16:02.410Z,45.44493,100,-60.95437,100,5.2,100,3.7,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.8,100,36,100,30.6,100,5,100,-1.0,1,6,1,1029.3,1,1029.3,100,1029.4,100,23.8,100,23.4,100,36,100,36,100,30.6,100,31.0,100
2024-04-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T15:20:00.000Z,110,2024-04-27T15:23:00.261Z,45.44492,100,-60.95435,100,5.4,100,3.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.0,100,41,100,32.4,100,5,100,-1.2,1,6,1,1029.2,1,1029.2,100,1029.3,100,22.0,100,22.0,100,41,100,41,100,32.4,100,33.1,100
2024-04-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T15:30:00.000Z,110,2024-04-27T15:33:00.870Z,45.445,100,-60.95441999999999,100,5.6,100,3.7,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.7,100,35,100,32.4,100,5,100,-1.1,1,6,1,1029.2,1,1029.2,100,1029.2,100,22.7,100,22.7,100,35,100,35,100,32.4,100,32.4,100
2024-04-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T15:40:00.000Z,110,2024-04-27T15:43:06.635Z,45.44505,100,-60.954480000000004,100,5.7,100,3.7,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.0,100,34,100,29.2,100,5,100,-1.1,1,7,1,1029.0,1,1029.0,100,1029.1,100,22.0,100,21.6,100,34,100,35,100,29.2,100,29.2,100
2024-04-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T15:50:00.000Z,110,2024-04-27T15:53:08.462Z,45.44502,100,-60.95445,100,5.9,100,3.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.0,100,37,100,26.6,100,5,100,-1.1,1,7,1,1029.0,1,1029.0,100,1029.0,100,22.0,100,21.6,100,37,100,38,100,26.6,100,27.0,100
2024-04-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T16:00:00.000Z,108,2024-04-27T16:03:06.436Z,45.44493,100,-60.95437,100,5.8,100,3.7,100,13.2,100,1.9,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.6,100,8.5,100,4.9,100,10.5,100,1028.9,100,23.0,100,42,100,32.0,100,5,100,-1.1,1,8,1,1028.9,1,1028.9,100,1028.9,100,23.0,100,22.7,100,42,100,43,100,32.0,100,31.7,100
2024-04-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T16:10:00.000Z,110,2024-04-27T16:16:18.804Z,45.44493,100,-60.95437,100,5.6,100,3.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.9,100,48,100,24.8,100,5,100,-1.0,1,7,1,1028.9,1,1028.9,100,1028.9,100,16.9,100,16.2,100,48,100,49,100,24.8,100,24.5,100
