sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T08:30:00.000Z,110,2020-10-05T08:38:17.679Z,45.4457,100,-60.95506999999999,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.2,100,57,100,24.8,100,5.0,100,5,1,-0.7,1,1024.7,1,1024.7,1024.7,20.2,19.4,57,58,24.8,24.1,5.0,4.0
2020-10-05T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T08:40:00.000Z,110,2020-10-05T08:48:17.282Z,45.44567,100,-60.95502,100,12.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.6,100,56,100,26.6,100,5.0,100,5,1,-0.5,1,1024.7,1,1024.7,1024.7,21.6,20.9,56,57,26.6,25.6,5.0,4.0
2020-10-05T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T08:50:00.000Z,110,2020-10-05T08:58:23.667Z,45.44567,100,-60.95502,100,12.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,62,100,24.8,100,5.0,100,6,1,-0.5,1,1024.7,1,1024.7,1024.7,20.9,20.2,62,62,24.8,24.5,5.0,4.0
2020-10-05T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T09:00:00.000Z,108,2020-10-05T09:08:24.243Z,45.44568,100,-60.95502,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,5.3,100,3.4,100,8.3,100,1024.7,100,21.2,100,66,100,26.6,100,5.0,100,6,1,-0.6,1,1024.7,1,1024.7,1024.7,21.2,20.5,66,67,26.6,25.2,5.0,4.0
2020-10-05T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T09:10:00.000Z,110,2020-10-05T09:21:30.799Z,45.445679999999996,100,-60.95502,100,12.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.0,100,68,100,28.4,100,5.0,100,7,1,-0.5,1,1024.5,1,1024.5,1024.5,22.0,20.9,68,68,28.4,27.7,5.0,4.0
2020-10-05T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T09:20:00.000Z,110,2020-10-05T09:28:21.664Z,45.4457,100,-60.95502,100,12.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,69,100,26.3,100,5.0,100,5,1,-0.3,1,1024.6,1,1024.6,1024.6,20.9,20.2,69,70,26.3,24.5,5.0,4.0
2020-10-05T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T09:30:00.000Z,110,2020-10-05T09:38:35.076Z,45.445679999999996,100,-60.95503000000001,100,12.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.9,100,68,100,24.8,100,5.0,100,7,1,-0.4,1,1024.5,1,1024.5,1024.5,20.9,19.8,68,69,24.8,24.1,5.0,4.0
2020-10-05T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T09:40:00.000Z,110,2020-10-05T09:48:42.442Z,45.44567,100,-60.95502,100,12.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.6,100,66,100,25.9,100,5.0,100,6,1,-0.4,1,1024.5,1,1024.5,1024.5,21.6,20.5,66,67,25.9,24.8,5.0,4.0
2020-10-05T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T09:50:00.000Z,110,2020-10-05T09:59:35.861Z,45.44567,100,-60.95502,100,13.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.2,100,69,100,25.6,100,5.0,100,8,1,-0.5,1,1024.3,1,1024.3,1024.3,21.2,20.5,69,70,25.6,24.1,5.0,4.0
2020-10-05T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T10:00:00.000Z,108,2020-10-05T10:07:37.924Z,45.44567,100,-60.95503000000001,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.5,100,0.7,100,5.2,100,3.4,100,8.3,100,1024.3,100,22.0,100,68,100,26.3,100,5.0,100,8,1,-0.5,1,1024.3,1,1024.3,1024.3,22.0,20.9,68,69,26.3,24.8,5.0,4.0
2020-10-05T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T10:10:00.000Z,110,2020-10-05T10:20:42.666Z,45.44567,100,-60.95502,100,12.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,59,100,24.5,100,5.0,100,8,1,-0.4,1,1024.2,1,1024.2,1024.2,20.5,19.4,59,60,24.5,24.1,5.0,4.0
2020-10-05T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T10:20:00.000Z,110,2020-10-05T10:27:44.314Z,45.445679999999996,100,-60.95505,100,13.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,70,100,26.6,100,5.0,100,8,1,-0.4,1,1024.2,1,1024.2,1024.2,20.9,20.2,70,71,26.6,25.9,5.0,4.0
2020-10-05T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T10:30:00.000Z,110,2020-10-05T10:37:39.223Z,45.4457,100,-60.95506999999999,100,13.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,68,100,25.9,100,5.0,100,8,1,-0.5,1,1024.1,1,1024.1,1024.1,20.5,19.8,68,69,25.9,23.8,5.0,4.0
2020-10-05T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T10:40:00.000Z,110,2020-10-05T10:47:46.676Z,45.445679999999996,100,-60.95506999999999,100,13.3,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.0,100,67,100,27.4,100,5.0,100,8,1,-0.6,1,1024.0,1,1024.0,1024.0,22.0,20.9,67,68,27.4,26.3,5.0,4.0
2020-10-05T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T10:50:00.000Z,110,2020-10-05T10:57:47.609Z,45.44568,100,-60.9551,100,13.3,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,66,100,26.3,100,5.0,100,8,1,-0.6,1,1024.1,1,1024.1,1024.1,21.2,20.2,66,68,26.3,25.6,5.0,4.0
2020-10-05T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T11:00:00.000Z,108,2020-10-05T11:07:54.246Z,45.44567,100,-60.95505,100,13.4,100,15.1,100,12.6,100,0.1,100,3.6,100,0.4,100,0.8,100,4.0,100,0.5,100,0.6,100,4.3,100,3.3,100,7.4,100,1024.2,100,21.6,100,72,100,25.6,100,5.0,100,8,1,-0.5,1,1024.2,1,1024.2,1024.2,21.6,20.9,72,73,25.6,24.5,5.0,4.0
2020-10-05T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T11:10:00.000Z,110,2020-10-05T11:21:02.488Z,45.445679999999996,100,-60.95506999999999,100,13.4,100,15.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.3,100,69,100,27.7,100,5.0,100,6,1,-0.7,1,1024.1,1,1024.1,1024.1,22.3,21.2,69,70,27.7,26.3,5.0,4.0
2020-10-05T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T11:20:00.000Z,110,2020-10-05T11:27:59.906Z,45.44567,100,-60.9551,100,13.1,100,15.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.7,100,58,100,28.1,100,5.0,100,8,1,-0.3,1,1024.2,1,1024.2,1024.2,22.7,21.6,58,59,28.1,27.4,5.0,4.0
2020-10-05T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T11:30:00.000Z,110,2020-10-05T11:38:46.702Z,45.445679999999996,100,-60.95503000000001,100,13.5,100,15.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,70,100,29.2,100,5.0,100,6,1,-0.8,1,1024.0,1,1024.0,1023.9,24.1,23.0,70,71,29.2,27.7,5.0,4.0
2020-10-05T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T11:40:00.000Z,110,2020-10-05T11:48:07.922Z,45.44575,100,-60.95505,100,13.4,100,15.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,122,100,37.4,100,5.0,100,6,1,-0.8,1,1023.9,1,1023.9,1023.9,25.6,25.2,122,123,37.4,36.4,5.0,4.0
2020-10-05T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T11:50:00.000Z,110,2020-10-05T11:58:06.544Z,45.44577,100,-60.95505,100,13.1,100,15.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.9,100,151,100,35.3,100,5.0,100,6,1,-0.8,1,1023.9,1,1023.9,1023.9,29.9,29.5,151,152,35.3,35.3,5.0,4.0
2020-10-05T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T12:00:00.000Z,108,2020-10-05T12:08:06.006Z,45.44573,100,-60.95503000000001,100,13.0,100,15.2,100,12.6,100,0.2,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.7,100,3.3,100,3.3,100,1023.9,100,28.4,100,148,100,34.6,100,5.0,100,6,1,-0.8,1,1023.9,1,1023.9,1023.9,28.4,28.1,148,149,34.6,34.2,5.0,4.0
2020-10-05T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T12:10:00.000Z,110,2020-10-05T12:21:07.762Z,45.44575,100,-60.955,100,13.0,100,15.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,199,100,29.2,100,5.0,100,6,1,-0.3,1,1024.2,1,1024.2,1024.1,25.6,25.6,199,200,29.2,29.2,5.0,4.0
2020-10-05T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T12:20:00.000Z,110,2020-10-05T12:28:07.609Z,45.44572,100,-60.955,100,12.6,100,15.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,207,100,28.1,100,5.0,100,6,1,-0.6,1,1024.1,1,1024.1,1024.1,23.0,23.0,207,208,28.1,28.4,5.0,4.0
2020-10-05T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T12:30:00.000Z,110,2020-10-05T12:38:20.111Z,45.44575,100,-60.955,100,12.5,100,15.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.2,100,221,100,24.1,100,5.0,100,5,1,-0.2,1,1024.3,1,1024.3,1024.3,20.2,20.2,221,222,24.1,23.8,5.0,4.0
2020-10-05T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T12:40:00.000Z,110,2020-10-05T12:48:24.452Z,45.44572,100,-60.95502,100,12.4,100,15.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,234,100,18.7,100,5.0,100,5,1,-0.3,1,1024.2,1,1024.2,1024.2,14.8,14.8,234,236,18.7,19.1,5.0,4.0
2020-10-05T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T12:50:00.000Z,110,2020-10-05T12:58:32.565Z,45.44572,100,-60.955,100,12.5,100,15.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,241,100,16.2,100,5.0,100,5,1,-0.1,1,1024.2,1,1024.2,1024.2,11.9,11.9,241,242,16.2,16.2,5.0,4.0
2020-10-05T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T13:00:00.000Z,108,2020-10-05T13:08:33.285Z,45.44572,100,-60.95502,100,12.7,100,15.1,100,12.7,100,0.4,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.4,100,3.4,100,8.0,100,1024.2,100,8.6,100,266,100,11.9,100,5.0,100,5,1,-0.1,1,1024.2,1,1024.2,1024.2,8.6,8.6,266,267,11.9,11.5,5.0,4.0
2020-10-05T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T13:10:00.000Z,110,2020-10-05T13:21:38.889Z,45.445679999999996,100,-60.954980000000006,100,12.3,100,15.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,314,100,19.1,100,5.0,100,8,1,-0.1,1,1024.0,1,1024.0,1024.0,14.8,14.8,314,317,19.1,19.1,5.0,4.0
2020-10-05T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T13:20:00.000Z,110,2020-10-05T13:28:41.013Z,45.4457,100,-60.955,100,12.1,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.1,100,320,100,18.7,100,5.0,100,8,1,-0.2,1,1024.0,1,1024.0,1024.0,15.1,15.1,320,322,18.7,18.7,5.0,4.0
2020-10-05T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T13:30:00.000Z,110,2020-10-05T13:37:32.704Z,45.4457,100,-60.954980000000006,100,12.0,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.7,100,330,100,17.3,100,5.0,100,8,1,-0.2,1,1023.9,1,1023.9,1023.9,13.7,14.0,330,332,17.3,17.6,5.0,4.0
2020-10-05T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T13:40:00.000Z,110,2020-10-05T13:48:47.270Z,45.4457,100,-60.955,100,12.0,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,347,100,17.3,100,5.0,100,8,1,-0.3,1,1023.7,1,1023.7,1023.7,14.8,15.1,347,349,17.3,17.6,5.0,4.0
2020-10-05T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T13:50:00.000Z,110,2020-10-05T13:57:48.636Z,45.445679999999996,100,-60.954980000000006,100,12.1,100,15.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,353,100,18.0,100,5.0,100,8,1,-0.4,1,1023.7,1,1023.7,1023.7,15.1,15.5,353,355,18.0,18.4,5.0,4.0
2020-10-05T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T14:00:00.000Z,108,2020-10-05T14:08:56.428Z,45.44567,100,-60.95497,100,12.2,100,15.1,100,12.9,100,0.6,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,5.9,100,3.8,100,7.7,100,1023.7,100,19.8,100,359,100,25.9,100,5.0,100,8,1,-0.5,1,1023.7,1,1023.7,1023.7,19.8,19.8,359,1,25.9,26.3,5.0,4.0
2020-10-05T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T14:10:00.000Z,110,2020-10-05T14:20:48.959Z,45.44567,100,-60.955,100,11.9,100,15.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,18,100,23.0,100,5.0,100,8,1,-0.5,1,1023.7,1,1023.7,1023.7,19.8,19.1,18,19,23.0,23.0,5.0,4.0
2020-10-05T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T14:20:00.000Z,110,2020-10-05T14:27:53.318Z,45.44565,100,-60.954980000000006,100,11.8,100,15.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,28,100,23.8,100,5.0,100,8,1,-0.5,1,1023.7,1,1023.7,1023.7,19.8,19.1,28,29,23.8,22.7,5.0,4.0
2020-10-05T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T14:30:00.000Z,110,2020-10-05T14:37:56.801Z,45.44568,100,-60.955,100,11.8,100,15.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,32,100,23.0,100,5.0,100,8,1,-0.4,1,1023.5,1,1023.5,1023.5,19.4,18.7,32,32,23.0,22.3,5.0,4.0
2020-10-05T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T14:40:00.000Z,110,2020-10-05T14:47:55.280Z,45.44567,100,-60.954980000000006,100,11.8,100,15.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,32,100,21.6,100,5.0,100,8,1,-0.4,1,1023.5,1,1023.5,1023.5,18.0,16.9,32,33,21.6,19.8,5.0,4.0
2020-10-05T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T14:50:00.000Z,110,2020-10-05T14:58:06.403Z,45.44567,100,-60.955,100,11.9,100,15.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,42,100,21.2,100,5.0,100,8,1,-0.5,1,1023.4,1,1023.4,1023.3,17.6,16.9,42,43,21.2,20.9,5.0,4.0
2020-10-05T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T15:00:00.000Z,108,2020-10-05T15:10:04.882Z,45.44567,100,-60.954980000000006,100,11.9,100,15.1,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.1,100,3.8,100,8.0,100,1023.3,100,17.6,100,46,100,20.2,100,5.0,100,8,1,-0.6,1,1023.3,1,1023.3,1023.3,17.6,16.9,46,47,20.2,19.8,5.0,4.0
2020-10-05T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T15:10:00.000Z,110,2020-10-05T15:21:12.674Z,45.44567,100,-60.954980000000006,100,12.0,100,15.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,44,100,21.2,100,5.0,100,8,1,-0.9,1,1023.2,1,1023.2,1023.2,16.9,16.2,44,46,21.2,20.2,5.0,4.0
2020-10-05T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T15:20:00.000Z,110,2020-10-05T15:28:10.982Z,45.44567,100,-60.954980000000006,100,12.0,100,15.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,49,100,22.0,100,5.0,100,8,1,-0.9,1,1023.2,1,1023.2,1023.1,18.7,18.0,49,50,22.0,21.2,5.0,4.0
2020-10-05T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T15:30:00.000Z,110,2020-10-05T15:38:10.887Z,45.44568,100,-60.955,100,12.0,100,15.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,44,100,23.0,100,5.0,100,7,1,-1.3,1,1023.1,1,1023.1,1023.1,19.4,18.7,44,45,23.0,22.0,5.0,4.0
2020-10-05T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T15:40:00.000Z,110,2020-10-05T15:48:27.847Z,45.44568,100,-60.954980000000006,100,12.1,100,15.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.8,100,47,100,23.8,100,5.0,100,8,1,-1.4,1,1022.8,1,1022.8,1022.8,19.8,19.1,47,48,23.8,23.0,5.0,4.0
2020-10-05T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T15:50:00.000Z,110,2020-10-05T15:58:20.381Z,45.4457,100,-60.954980000000006,100,12.1,100,15.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.4,100,47,100,23.4,100,5.0,100,8,1,-1.4,1,1022.8,1,1022.8,1022.7,18.4,17.6,47,48,23.4,23.0,5.0,4.0
2020-10-05T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T16:00:00.000Z,108,2020-10-05T16:08:34.355Z,45.44567,100,-60.95502,100,12.2,100,15.1,100,13.5,100,1.9,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.5,100,3.6,100,7.4,100,1022.7,100,18.0,100,52,100,21.2,100,5.0,100,7,1,-1.4,1,1022.7,1,1022.7,1022.7,18.0,17.3,52,53,21.2,20.9,5.0,4.0
2020-10-05T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T16:10:00.000Z,110,2020-10-05T16:21:38.641Z,45.4457,100,-60.955,100,12.3,100,15.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,53,100,21.2,100,5.0,100,8,1,-1.3,1,1022.8,1,1022.8,1022.7,17.3,16.6,53,54,21.2,20.5,5.0,4.0
2020-10-05T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T16:20:00.000Z,110,2020-10-05T16:28:36.998Z,45.445679999999996,100,-60.95502,100,12.4,100,15.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,59,100,26.3,100,5.0,100,8,1,-1.3,1,1022.7,1,1022.7,1022.6,20.5,19.8,59,60,26.3,25.2,5.0,4.0
2020-10-05T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T16:30:00.000Z,110,2020-10-05T16:38:44.455Z,45.44572,100,-60.95503000000001,100,12.6,100,15.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,71,100,25.6,100,5.0,100,8,1,-1.3,1,1022.5,1,1022.5,1022.5,20.5,19.8,71,72,25.6,25.2,5.0,4.0
2020-10-05T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T16:40:00.000Z,110,2020-10-05T16:48:55.320Z,45.4457,100,-60.95503000000001,100,12.2,100,15.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,87,100,29.2,100,5.0,100,8,1,-1.2,1,1022.5,1,1022.5,1022.5,22.0,21.6,87,88,29.2,28.1,5.0,4.0
2020-10-05T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T16:50:00.000Z,110,2020-10-05T16:58:47.081Z,45.44572,100,-60.95502,100,12.2,100,15.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.2,100,78,100,30.6,100,5.0,100,7,1,-1.3,1,1022.4,1,1022.4,1022.4,25.2,24.5,78,79,30.6,29.5,5.0,4.0
