sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:40:00.000Z,110,2021-12-22T08:44:29.804Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:50:00.000Z,110,2021-12-22T08:54:28.926Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:00:00.000Z,108,2021-12-22T09:04:30.042Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.9,100,4.1,100,6.3,100,1018.6,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:10:00.000Z,110,2021-12-22T09:17:31.780Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:20:00.000Z,110,2021-12-22T09:24:33.951Z,45.44553,100,-60.95383,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:30:00.000Z,110,2021-12-22T09:33:35.147Z,45.44555,100,-60.95385,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:40:00.000Z,110,2021-12-22T09:43:46.171Z,45.44555,100,-60.95383,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:50:00.000Z,110,2021-12-22T09:53:50.402Z,45.44555,100,-60.95385,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:00:00.000Z,108,2021-12-22T10:03:47.935Z,45.44553,100,-60.95385,100,-0.7,100,4.7,100,12.4,100,0.0,100,3.0,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.8,100,4.2,100,8.7,100,1018.5,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:10:00.000Z,110,2021-12-22T10:16:52.031Z,45.44553,100,-60.95385,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:20:00.000Z,110,2021-12-22T10:23:54.570Z,45.44553,100,-60.95385,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:30:00.000Z,110,2021-12-22T10:39:59.129Z,45.44553,100,-60.95383,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-1.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:40:00.000Z,110,2021-12-22T10:44:08.237Z,45.44555,100,-60.95385,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:50:00.000Z,110,2021-12-22T10:54:00.329Z,45.44553,100,-60.95387,100,-0.3,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-0.5,1,6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T11:00:00.000Z,108,2021-12-22T11:04:05.277Z,45.44553,100,-60.95388000000001,100,-0.2,100,4.7,100,12.4,100,0.0,100,3.0,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.8,100,4.3,100,9.5,100,1018.3,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T11:10:00.000Z,110,2021-12-22T11:18:09.841Z,45.44557,100,-60.9539,100,-0.1,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T11:20:00.000Z,110,2021-12-22T11:24:08.252Z,45.44555,100,-60.95392,100,-0.2,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T11:30:00.000Z,110,2021-12-22T11:34:21.922Z,45.44555,100,-60.95392,100,-0.1,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T11:40:00.000Z,110,2021-12-22T11:52:22.979Z,45.44555,100,-60.95393000000001,100,0.0,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T11:50:00.000Z,110,2021-12-22T11:54:21.320Z,45.44557,100,-60.95395,100,0.0,100,4.7,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T12:00:00.000Z,108,2021-12-22T12:04:28.111Z,45.44555,100,-60.95395,100,0.1,100,4.8,100,12.5,100,0.1,100,3.0,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.4,100,3.9,100,8.3,100,1018.4,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T12:10:00.000Z,110,2021-12-22T12:17:27.079Z,45.44557,100,-60.95395,100,0.3,100,4.8,100,12.6,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T12:20:00.000Z,110,2021-12-22T12:24:28.512Z,45.44555,100,-60.95393000000001,100,0.4,100,4.8,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T12:30:00.000Z,110,2021-12-22T12:34:28.873Z,45.44557,100,-60.95393000000001,100,0.4,100,4.8,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T12:40:00.000Z,110,2021-12-22T12:44:27.958Z,45.44555,100,-60.95395,100,0.6,100,4.8,100,12.7,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T12:50:00.000Z,110,2021-12-22T12:54:34.391Z,45.44557,100,-60.95393000000001,100,0.7,100,4.8,100,12.7,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T13:00:00.000Z,108,2021-12-22T13:04:36.359Z,45.445570000000004,100,-60.95397,100,0.9,100,4.9,100,12.8,100,0.9,100,3.0,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.1,100,2.5,100,1017.9,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T13:10:00.000Z,110,2021-12-22T13:17:33.884Z,45.44557,100,-60.95398,100,1.0,100,4.9,100,12.9,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T13:20:00.000Z,110,2021-12-22T13:24:44.128Z,45.445570000000004,100,-60.95395,100,1.2,100,4.9,100,12.9,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T13:30:00.000Z,110,2021-12-22T13:33:45.455Z,45.44557,100,-60.95397,100,1.3,100,4.9,100,13.0,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1017.4,1,1017.4,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T13:40:00.000Z,110,2021-12-22T13:43:49.013Z,45.445570000000004,100,-60.95397,100,1.3,100,4.9,100,13.0,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T13:50:00.000Z,110,2021-12-22T13:55:52.760Z,45.44557,100,-60.95393000000001,100,1.4,100,4.9,100,13.0,100,1.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T14:00:00.000Z,108,2021-12-22T14:03:48.132Z,45.44558,100,-60.95397,100,1.5,100,5.0,100,13.1,100,1.4,100,2.9,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.6,100,3.1,100,2.6,100,1017.0,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T14:10:00.000Z,110,2021-12-22T14:16:49.318Z,45.44558,100,-60.95397,100,1.6,100,5.0,100,13.3,100,1.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T14:20:00.000Z,110,2021-12-22T14:23:50.190Z,45.44558,100,-60.95398,100,1.8,100,5.0,100,13.3,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T14:30:00.000Z,110,2021-12-22T14:33:55.120Z,45.44562,100,-60.95399999999999,100,1.9,100,5.0,100,13.4,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T14:40:00.000Z,110,2021-12-22T14:43:53.476Z,45.44562,100,-60.95399999999999,100,2.1,100,5.0,100,13.3,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T14:50:00.000Z,110,2021-12-22T14:53:55.813Z,45.44562,100,-60.95399999999999,100,2.2,100,5.0,100,13.3,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T15:00:00.000Z,108,2021-12-22T15:04:14.545Z,45.44562,100,-60.95399999999999,100,2.3,100,5.0,100,13.4,100,2.0,100,3.0,100,0.5,100,1.2,100,3.5,100,0.7,100,0.8,100,3.5,100,3.3,100,3.1,100,1015.8,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T15:10:00.000Z,110,2021-12-22T15:17:23.340Z,45.44562,100,-60.95399999999999,100,2.4,100,5.0,100,13.4,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T15:20:00.000Z,110,2021-12-22T15:24:18.576Z,45.44563,100,-60.95398,100,2.5,100,5.0,100,13.3,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T15:30:00.000Z,110,2021-12-22T15:34:22.913Z,45.44565,100,-60.95401999999999,100,2.6,100,5.0,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,-3.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T15:40:00.000Z,110,2021-12-22T15:44:29.049Z,45.44563,100,-60.95399999999999,100,2.7,100,5.0,100,13.1,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T15:50:00.000Z,110,2021-12-22T15:54:23.885Z,45.44563,100,-60.95399999999999,100,2.9,100,5.0,100,13.1,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T16:00:00.000Z,108,2021-12-22T16:04:21.244Z,45.44562,100,-60.95398,100,3.0,100,5.0,100,13.0,100,0.7,100,3.0,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.4,100,3.6,100,1014.3,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1014.3,1,1014.3,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T16:10:00.000Z,110,2021-12-22T16:17:28.551Z,45.44563,100,-60.95398,100,3.1,100,5.0,100,13.1,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T16:20:00.000Z,110,2021-12-22T16:24:25.297Z,45.44565,100,-60.95395,100,3.3,100,5.0,100,13.1,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,-3.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T16:30:00.000Z,110,2021-12-22T16:34:37.550Z,45.44567,100,-60.95399999999999,100,3.5,100,5.0,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T16:40:00.000Z,110,2021-12-22T16:44:29.097Z,45.44563,100,-60.95397,100,3.6,100,5.0,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,-4.2,1,8,1,1013.3,1,1013.3,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T16:50:00.000Z,110,2021-12-22T16:54:41.984Z,45.44565,100,-60.95398,100,3.7,100,5.0,100,13.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T17:00:00.000Z,108,2021-12-22T17:04:41.022Z,45.44567,100,-60.95403,100,3.9,100,5.0,100,13.0,100,0.6,100,3.0,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.9,100,3.6,100,4.2,100,1013.0,100,,-1,,-1,,-1,4,100,-4.1,1,8,1,1013.0,1,1013.0,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
