sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:00:00.000Z,108,2020-12-04T08:08:36.647Z,45.44573,100,-60.9546,100,4.8,100,7.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,9.2,100,1.6,100,2.1,100,9.2,100,7.6,100,9.1,100,1021.7,100,15.8,100,217,100,21.6,100,5.0,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,15.1,100,217,100,218,100,21.6,100,20.9,100
2020-12-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:10:00.000Z,110,2020-12-04T08:21:34.169Z,45.44568,100,-60.95463,100,4.8,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,223,100,19.8,100,5.0,100,1.4,1,2,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.1,100,223,100,225,100,19.8,100,19.1,100
2020-12-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:20:00.000Z,110,2020-12-04T08:28:33.941Z,45.44575,100,-60.9546,100,5.1,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,229,100,19.4,100,5.0,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,16.6,100,16.2,100,229,100,230,100,19.4,100,19.4,100
2020-12-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:30:00.000Z,110,2020-12-04T08:38:42.365Z,45.44575,100,-60.95462,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,230,100,22.0,100,5.0,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.6,100,230,100,231,100,22.0,100,21.6,100
2020-12-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:40:00.000Z,110,2020-12-04T08:48:43.341Z,45.44572,100,-60.9546,100,5.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,245,100,23.4,100,5.0,100,1.3,1,1,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,16.9,100,245,100,245,100,23.4,100,22.7,100
2020-12-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T08:50:00.000Z,110,2020-12-04T08:58:42.351Z,45.44573,100,-60.9546,100,5.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,247,100,22.0,100,5.0,100,1.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,247,100,248,100,22.0,100,22.3,100
2020-12-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:00:00.000Z,108,2020-12-04T09:08:39.927Z,45.44575,100,-60.95462,100,5.7,100,7.5,100,12.7,100,0.0,100,3.6,100,1.1,100,2.3,100,9.6,100,1.6,100,2.0,100,9.0,100,7.8,100,10.5,100,1021.5,100,17.6,100,251,100,22.0,100,5.0,100,0.8,1,0,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,16.9,100,251,100,252,100,22.0,100,21.6,100
2020-12-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:10:00.000Z,110,2020-12-04T09:21:55.669Z,45.44573,100,-60.95463,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,242,100,20.5,100,5.0,100,0.6,1,0,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.1,100,242,100,243,100,20.5,100,20.9,100
2020-12-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:20:00.000Z,110,2020-12-04T09:29:04.765Z,45.44573,100,-60.95463,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,250,100,19.1,100,5.0,100,0.4,1,0,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.0,100,250,100,251,100,19.1,100,18.7,100
2020-12-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:30:00.000Z,110,2020-12-04T09:39:08.423Z,45.44573,100,-60.95465,100,5.7,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,235,100,16.9,100,5.0,100,0.4,1,0,1,1021.5,1,1021.5,100,1021.5,100,11.9,100,11.5,100,235,100,236,100,16.9,100,16.9,100
2020-12-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:40:00.000Z,110,2020-12-04T09:48:13.219Z,45.44573,100,-60.95466999999999,100,5.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,228,100,14.0,100,5.0,100,0.3,1,0,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.1,100,228,100,229,100,14.0,100,14.0,100
2020-12-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T09:50:00.000Z,110,2020-12-04T09:58:09.425Z,45.44577,100,-60.9547,100,5.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,221,100,11.5,100,5.0,100,0.4,1,0,1,1021.4,1,1021.4,100,1021.4,100,8.3,100,7.9,100,221,100,222,100,11.5,100,11.9,100
2020-12-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T10:00:00.000Z,108,2020-12-04T10:08:09.939Z,45.44575,100,-60.95466999999999,100,5.8,100,7.6,100,12.6,100,0.0,100,3.6,100,0.9,100,2.6,100,9.1,100,1.5,100,1.8,100,9.3,100,7.6,100,9.5,100,1021.6,100,8.6,100,205,100,11.5,100,5.0,100,0.5,1,1,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.3,100,205,100,206,100,11.5,100,11.5,100
2020-12-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T10:10:00.000Z,110,2020-12-04T10:21:10.389Z,45.44573,100,-60.95466999999999,100,5.8,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,168,100,13.0,100,5.0,100,0.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.0,100,168,100,169,100,13.0,100,11.5,100
2020-12-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T10:20:00.000Z,110,2020-12-04T10:28:09.050Z,45.44577,100,-60.95468,100,5.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,157,100,18.7,100,5.0,100,0.0,1,0,1,1021.3,1,1021.3,100,1021.3,100,13.7,100,13.0,100,157,100,158,100,18.7,100,18.4,100
2020-12-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T10:30:00.000Z,110,2020-12-04T10:38:19.899Z,45.44575,100,-60.9547,100,5.3,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,162,100,19.4,100,5.0,100,0.1,1,0,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,12.6,100,162,100,163,100,19.4,100,18.4,100
2020-12-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T10:40:00.000Z,110,2020-12-04T10:48:23.170Z,45.44577,100,-60.95468,100,5.6,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,166,100,18.4,100,5.0,100,-0.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,13.3,100,166,100,166,100,18.4,100,17.3,100
2020-12-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T10:50:00.000Z,110,2020-12-04T10:58:26.429Z,45.44575,100,-60.95472,100,5.8,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,158,100,16.6,100,5.0,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,11.5,100,158,100,159,100,16.6,100,15.5,100
2020-12-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T11:00:00.000Z,108,2020-12-04T11:08:26.989Z,45.44577,100,-60.95468,100,6.0,100,7.6,100,12.6,100,0.0,100,3.6,100,0.8,100,2.4,100,9.4,100,1.3,100,1.6,100,9.0,100,7.7,100,10.5,100,1021.3,100,14.8,100,155,100,19.8,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.2,100,14.8,100,13.7,100,155,100,156,100,19.8,100,19.1,100
2020-12-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T11:10:00.000Z,110,2020-12-04T11:21:33.010Z,45.44575,100,-60.95472,100,6.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,150,100,19.4,100,5.0,100,-0.5,1,7,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,14.4,100,150,100,151,100,19.4,100,18.4,100
2020-12-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T11:20:00.000Z,110,2020-12-04T11:28:32.951Z,45.44577,100,-60.95473000000001,100,6.3,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,136,100,20.5,100,5.0,100,-0.8,1,6,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,15.5,100,136,100,137,100,20.5,100,19.8,100
2020-12-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T11:30:00.000Z,110,2020-12-04T11:38:29.790Z,45.44575,100,-60.95473000000001,100,6.4,100,7.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,139,100,24.1,100,5.0,100,-0.6,1,6,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,18.4,100,139,100,140,100,24.1,100,22.7,100
2020-12-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T11:40:00.000Z,110,2020-12-04T11:48:31.843Z,45.44575,100,-60.95475,100,6.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.4,100,140,100,23.0,100,5.0,100,-0.4,1,5,1,1021.4,1,1021.4,100,1021.4,100,18.4,100,17.3,100,140,100,140,100,23.0,100,22.0,100
2020-12-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T11:50:00.000Z,110,2020-12-04T11:58:44.290Z,45.44577,100,-60.95473000000001,100,6.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,142,100,20.9,100,5.0,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.5,100,15.1,100,14.0,100,142,100,142,100,20.9,100,20.5,100
2020-12-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T12:00:00.000Z,108,2020-12-04T12:08:43.024Z,45.44577,100,-60.95475,100,6.8,100,7.6,100,12.6,100,0.0,100,3.6,100,1.1,100,2.8,100,9.4,100,1.7,100,2.2,100,9.4,100,8.1,100,10.0,100,1021.6,100,16.2,100,139,100,20.5,100,5.0,100,0.0,1,5,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,14.8,100,139,100,140,100,20.5,100,19.4,100
2020-12-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T12:10:00.000Z,110,2020-12-04T12:21:46.721Z,45.44577,100,-60.95477,100,6.9,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,134,100,24.1,100,5.0,100,-0.1,1,5,1,1021.5,1,1021.5,100,1021.4,100,18.7,100,17.6,100,134,100,135,100,24.1,100,22.7,100
2020-12-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T12:20:00.000Z,110,2020-12-04T12:28:47.198Z,45.44577,100,-60.954769999999996,100,7.1,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,139,100,26.6,100,5.0,100,-0.1,1,5,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,21.2,100,139,100,140,100,26.6,100,26.3,100
2020-12-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T12:30:00.000Z,110,2020-12-04T12:38:49.862Z,45.44577,100,-60.95477,100,7.1,100,7.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,136,100,29.9,100,5.0,100,-0.3,1,7,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,23.8,100,136,100,137,100,29.9,100,28.4,100
2020-12-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T12:40:00.000Z,110,2020-12-04T12:48:48.933Z,45.44577,100,-60.954769999999996,100,7.2,100,7.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,136,100,29.5,100,5.0,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,24.8,100,23.4,100,136,100,137,100,29.5,100,28.4,100
2020-12-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T12:50:00.000Z,110,2020-12-04T12:58:53.127Z,45.44577,100,-60.95475,100,7.2,100,7.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,133,100,25.9,100,5.0,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.1,100,22.3,100,21.2,100,133,100,134,100,25.9,100,24.8,100
2020-12-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T13:00:00.000Z,108,2020-12-04T13:08:51.738Z,45.44578,100,-60.95475,100,7.3,100,7.6,100,12.8,100,0.6,100,3.6,100,1.0,100,2.3,100,9.3,100,1.6,100,1.9,100,9.6,100,7.3,100,9.5,100,1021.2,100,23.4,100,138,100,27.4,100,5.0,100,-0.4,1,7,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,22.0,100,138,100,139,100,27.4,100,26.6,100
2020-12-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T13:10:00.000Z,110,2020-12-04T13:22:13.638Z,45.44578,100,-60.95473000000001,100,7.5,100,7.6,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,144,100,32.0,100,5.0,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,24.8,100,144,100,145,100,32.0,100,31.0,100
2020-12-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T13:20:00.000Z,110,2020-12-04T13:29:06.848Z,45.44577,100,-60.954719999999995,100,7.5,100,7.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.8,100,145,100,28.4,100,5.0,100,-0.2,1,6,1,1021.2,1,1021.2,100,1021.2,100,23.8,100,22.7,100,145,100,146,100,28.4,100,27.7,100
2020-12-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T13:30:00.000Z,110,2020-12-04T13:39:07.629Z,45.4458,100,-60.95473000000001,100,7.6,100,7.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,145,100,28.8,100,5.0,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,21.6,100,145,100,146,100,28.8,100,27.7,100
2020-12-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T13:40:00.000Z,110,2020-12-04T13:48:13.219Z,45.44577,100,-60.9547,100,7.6,100,7.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,145,100,26.3,100,5.0,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,22.0,100,20.5,100,145,100,146,100,26.3,100,25.2,100
2020-12-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T13:50:00.000Z,110,2020-12-04T13:59:07.969Z,45.44578,100,-60.9547,100,7.7,100,7.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,146,100,28.1,100,5.0,100,0.1,1,1,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,21.6,100,146,100,147,100,28.1,100,27.0,100
2020-12-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T14:00:00.000Z,108,2020-12-04T14:09:16.555Z,45.44578,100,-60.95468,100,7.8,100,7.6,100,12.8,100,0.4,100,3.6,100,1.0,100,2.6,100,9.0,100,1.6,100,2.0,100,9.1,100,6.9,100,9.1,100,1021.2,100,22.3,100,143,100,28.1,100,5.0,100,-0.1,1,0,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,20.5,100,143,100,143,100,28.1,100,26.3,100
2020-12-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T14:10:00.000Z,110,2020-12-04T14:21:14.007Z,45.44577,100,-60.9547,100,7.8,100,7.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,142,100,28.1,100,5.0,100,0.0,1,4,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,21.6,100,142,100,143,100,28.1,100,26.6,100
2020-12-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T14:20:00.000Z,110,2020-12-04T14:29:22.503Z,45.44578,100,-60.95466999999999,100,8.0,100,7.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.0,100,152,100,27.7,100,5.0,100,0.2,1,1,1,1021.3,1,1021.3,100,1021.3,100,22.0,100,20.9,100,152,100,153,100,27.7,100,26.6,100
2020-12-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T14:30:00.000Z,110,2020-12-04T14:42:06.174Z,45.44575,100,-60.95466999999999,100,8.1,100,7.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.4,100,166,100,23.4,100,5.0,100,0.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,19.4,100,18.7,100,166,100,167,100,23.4,100,22.3,100
2020-12-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T14:40:00.000Z,110,2020-12-04T14:48:31.434Z,45.44577,100,-60.95466999999999,100,8.3,100,7.6,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,173,100,25.6,100,5.0,100,-0.2,1,6,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,19.4,100,173,100,174,100,25.6,100,24.5,100
2020-12-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T14:50:00.000Z,110,2020-12-04T14:58:32.183Z,45.44577,100,-60.95465,100,8.4,100,7.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,177,100,27.7,100,5.0,100,-0.5,1,6,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,22.7,100,177,100,178,100,27.7,100,26.6,100
2020-12-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T15:00:00.000Z,108,2020-12-04T15:08:31.534Z,45.44578,100,-60.95466999999999,100,8.5,100,7.7,100,13.0,100,0.5,100,3.6,100,0.9,100,2.6,100,9.0,100,1.6,100,2.0,100,9.4,100,6.9,100,10.0,100,1020.9,100,25.6,100,178,100,30.2,100,5.0,100,-0.7,1,6,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.8,100,178,100,179,100,30.2,100,29.9,100
2020-12-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T15:10:00.000Z,110,2020-12-04T15:21:33.013Z,45.44578,100,-60.95468,100,8.5,100,7.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,174,100,33.8,100,5.0,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,26.3,100,174,100,175,100,33.8,100,32.8,100
2020-12-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T15:20:00.000Z,110,2020-12-04T15:28:41.209Z,45.44578,100,-60.95468,100,8.6,100,7.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,173,100,32.8,100,5.0,100,-0.8,1,8,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,24.8,100,173,100,174,100,32.8,100,31.3,100
2020-12-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T15:30:00.000Z,110,2020-12-04T15:39:05.443Z,45.44577,100,-60.95463,100,8.6,100,7.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,172,100,31.7,100,5.0,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.5,100,172,100,173,100,31.7,100,29.5,100
2020-12-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T15:40:00.000Z,110,2020-12-04T15:48:46.088Z,45.44575,100,-60.95465,100,8.7,100,7.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,174,100,32.0,100,5.0,100,-0.8,1,8,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.2,100,174,100,175,100,32.0,100,30.6,100
2020-12-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-04T15:50:00.000Z,110,2020-12-04T15:58:45.782Z,45.44577,100,-60.95465,100,8.8,100,7.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,175,100,29.5,100,5.0,100,-0.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,23.8,100,22.7,100,175,100,176,100,29.5,100,29.2,100
