sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:00:00.000Z,108,2021-11-04T08:04:33.561Z,45.44543,100,-60.9542,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.3,100,0.8,100,1.0,100,8.5,100,4.7,100,10.0,100,1019.0,100,26.6,100,308,100,33.1,100,5,100,2.9,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,25.9,100,308,100,311,100,33.1,100,32.4,100
2021-11-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:10:00.000Z,110,2021-11-04T08:16:35.831Z,45.44542,100,-60.95421999999999,100,7.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,308,100,33.5,100,5,100,3.2,1,3.0,1,1019.3,1,1019.3,100,1019.2,100,26.3,100,24.8,100,308,100,311,100,33.5,100,32.4,100
2021-11-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:20:00.000Z,110,2021-11-04T08:23:35.727Z,45.44542,100,-60.95423,100,7.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,310,100,36.4,100,5,100,3.4,1,3.0,1,1019.6,1,1019.6,100,1019.5,100,28.8,100,27.7,100,310,100,313,100,36.4,100,35.6,100
2021-11-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:30:00.000Z,110,2021-11-04T08:33:48.695Z,45.4454,100,-60.95421999999999,100,7.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,312,100,29.5,100,5,100,3.3,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,23.8,100,312,100,315,100,29.5,100,28.8,100
2021-11-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:40:00.000Z,110,2021-11-04T08:43:49.719Z,45.44542,100,-60.95425,100,7.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,312,100,29.5,100,5,100,3.2,1,2.0,1,1019.7,1,1019.7,100,1019.6,100,23.4,100,22.3,100,312,100,315,100,29.5,100,29.2,100
2021-11-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:50:00.000Z,110,2021-11-04T08:54:46.930Z,45.44542,100,-60.95423,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,314,100,28.8,100,5,100,3.1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.7,100,314,100,317,100,28.8,100,27.4,100
2021-11-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:00:00.000Z,108,2021-11-04T09:03:49.355Z,45.44542,100,-60.95421999999999,100,7.1,100,11.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,7.7,100,4.7,100,10.0,100,1020.0,100,22.3,100,300,100,27.0,100,5,100,3.2,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.2,100,300,100,303,100,27.0,100,25.9,100
2021-11-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:10:00.000Z,110,2021-11-04T09:16:55.211Z,45.44543,100,-60.95421999999999,100,7.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,298,100,31.0,100,5,100,3.0,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.4,100,298,100,302,100,31.0,100,31.0,100
2021-11-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:20:00.000Z,110,2021-11-04T09:23:50.280Z,45.44543,100,-60.95423,100,7.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,312,100,27.4,100,5,100,3.0,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.1,100,312,100,315,100,27.4,100,26.6,100
2021-11-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:30:00.000Z,110,2021-11-04T09:33:51.176Z,45.44543,100,-60.9542,100,7.6,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,306,100,26.3,100,5,100,2.9,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.4,100,306,100,309,100,26.3,100,26.3,100
2021-11-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:40:00.000Z,110,2021-11-04T09:44:04.679Z,45.44547,100,-60.954119999999996,100,7.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,288,100,51.1,100,5,100,2.7,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,29.5,100,28.4,100,288,100,291,100,51.1,100,47.9,100
2021-11-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:50:00.000Z,110,2021-11-04T09:54:10.564Z,45.4454,100,-60.95415,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.8,100,294,100,52.6,100,5,100,2.6,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,42.8,100,41.4,100,294,100,298,100,52.6,100,51.1,100
2021-11-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T10:00:00.000Z,108,2021-11-04T10:04:17.274Z,45.44542,100,-60.95417,100,6.8,100,11.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.2,100,0.9,100,1.0,100,6.1,100,3.9,100,10.5,100,1020.4,100,35.3,100,303,100,44.3,100,5,100,2.7,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,35.3,100,33.8,100,303,100,307,100,44.3,100,43.2,100
2021-11-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T10:10:00.000Z,110,2021-11-04T10:16:19.877Z,45.44542,100,-60.95418000000001,100,6.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,306,100,36.7,100,5,100,2.5,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,306,100,309,100,36.7,100,35.6,100
2021-11-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T10:20:00.000Z,110,2021-11-04T10:23:20.225Z,45.44543,100,-60.95421999999999,100,6.6,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,301,100,33.5,100,5,100,2.3,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.6,100,301,100,305,100,33.5,100,32.0,100
2021-11-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T10:30:00.000Z,110,2021-11-04T10:33:18.248Z,45.44543,100,-60.9542,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,300,100,28.4,100,5,100,2.1,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.0,100,300,100,304,100,28.4,100,27.7,100
2021-11-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T10:40:00.000Z,110,2021-11-04T10:43:26.893Z,45.44543,100,-60.9542,100,7.2,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.8,100,297,100,32.4,100,5,100,1.9,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,23.8,100,23.0,100,297,100,300,100,32.4,100,31.3,100
2021-11-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T10:50:00.000Z,110,2021-11-04T10:53:21.959Z,45.44543,100,-60.9542,100,7.2,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,308,100,32.8,100,5,100,1.9,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,26.3,100,25.6,100,308,100,311,100,32.8,100,32.4,100
2021-11-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T11:00:00.000Z,108,2021-11-04T11:04:23.982Z,45.44543,100,-60.9542,100,6.9,100,11.8,100,12.4,100,0.1,100,3.6,100,0.5,100,1.4,100,6.4,100,0.8,100,1.0,100,8.1,100,4.5,100,11.8,100,1020.9,100,28.1,100,309,100,34.2,100,5,100,1.9,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,28.1,100,27.0,100,309,100,313,100,34.2,100,33.5,100
2021-11-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T11:10:00.000Z,110,2021-11-04T11:17:37.745Z,45.44543,100,-60.9542,100,6.9,100,11.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,309,100,32.8,100,5,100,1.8,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,25.6,100,309,100,312,100,32.8,100,32.0,100
2021-11-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T11:20:00.000Z,110,2021-11-04T11:23:41.431Z,45.44542,100,-60.9542,100,6.9,100,11.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,310,100,30.6,100,5,100,1.6,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,25.2,100,310,100,314,100,30.6,100,29.9,100
2021-11-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T11:30:00.000Z,110,2021-11-04T11:33:38.293Z,45.44542,100,-60.95418000000001,100,6.6,100,11.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,312,100,29.9,100,5,100,1.9,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.4,100,312,100,315,100,29.9,100,29.5,100
2021-11-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T11:40:00.000Z,110,2021-11-04T11:43:36.901Z,45.44543,100,-60.9542,100,6.6,100,11.8,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,313,100,27.0,100,5,100,2.0,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.2,100,313,100,316,100,27.0,100,26.6,100
2021-11-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T11:50:00.000Z,110,2021-11-04T11:53:42.998Z,45.44542,100,-60.95421999999999,100,6.6,100,11.8,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,314,100,28.1,100,5,100,2.1,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.3,100,314,100,317,100,28.1,100,27.7,100
2021-11-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T12:00:00.000Z,108,2021-11-04T12:06:38.795Z,45.44543,100,-60.95421999999999,100,6.7,100,11.8,100,13.5,100,3.0,100,3.6,100,0.5,100,1.4,100,8.1,100,0.9,100,1.1,100,9.6,100,5.2,100,10.5,100,1022.0,100,21.6,100,314,100,25.9,100,5,100,2.0,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,20.9,100,314,100,318,100,25.9,100,24.8,100
2021-11-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T12:10:00.000Z,110,2021-11-04T12:16:46.906Z,45.44543,100,-60.95421999999999,100,6.7,100,11.8,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,308,100,25.2,100,5,100,2.1,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,19.8,100,308,100,312,100,25.2,100,23.8,100
2021-11-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T12:20:00.000Z,110,2021-11-04T12:23:52.380Z,45.44545,100,-60.9542,100,7.0,100,11.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,303,100,23.8,100,5,100,2.1,1,3.0,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.3,100,303,100,306,100,23.8,100,22.7,100
2021-11-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T12:30:00.000Z,110,2021-11-04T12:33:52.193Z,45.44543,100,-60.9542,100,7.1,100,11.8,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,295,100,24.5,100,5,100,2.2,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,19.1,100,295,100,298,100,24.5,100,24.1,100
2021-11-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T12:40:00.000Z,110,2021-11-04T12:43:52.925Z,45.44543,100,-60.9542,100,7.3,100,11.8,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,288,100,27.0,100,5,100,2.3,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,20.5,100,19.8,100,288,100,291,100,27.0,100,26.3,100
2021-11-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T12:50:00.000Z,110,2021-11-04T12:53:58.508Z,45.44545,100,-60.9542,100,7.5,100,11.8,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,284,100,28.1,100,5,100,2.5,1,3.0,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,19.8,100,284,100,287,100,28.1,100,27.4,100
2021-11-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T13:00:00.000Z,108,2021-11-04T13:08:01.712Z,45.44545,100,-60.95418000000001,100,7.6,100,11.8,100,13.7,100,2.8,100,3.6,100,0.4,100,1.3,100,7.2,100,0.7,100,0.9,100,9.4,100,4.6,100,10.5,100,1022.9,100,18.7,100,291,100,24.5,100,5,100,2.5,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.0,100,291,100,294,100,24.5,100,24.1,100
2021-11-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T13:10:00.000Z,110,2021-11-04T13:16:59.179Z,45.44543,100,-60.95417,100,7.7,100,11.8,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.6,100,296,100,33.5,100,5,100,2.4,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,26.6,100,25.6,100,296,100,299,100,33.5,100,32.8,100
2021-11-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T13:20:00.000Z,110,2021-11-04T13:23:59.901Z,45.44543,100,-60.95417,100,7.9,100,11.8,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,298,100,36.0,100,5,100,2.3,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,27.7,100,298,100,301,100,36.0,100,35.3,100
2021-11-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T13:30:00.000Z,110,2021-11-04T13:34:01.626Z,45.44545,100,-60.95415,100,7.9,100,11.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,295,100,36.0,100,5,100,2.3,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,28.8,100,28.1,100,295,100,298,100,36.0,100,34.6,100
2021-11-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T13:40:00.000Z,110,2021-11-04T13:45:01.891Z,45.44543,100,-60.95415,100,8.0,100,11.9,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,293,100,37.1,100,5,100,2.3,1,1.0,1,1022.9,1,1022.9,100,1022.8,100,28.8,100,27.7,100,293,100,296,100,37.1,100,36.4,100
2021-11-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T13:50:00.000Z,110,2021-11-04T13:53:06.081Z,45.44545,100,-60.95417,100,8.2,100,11.8,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,296,100,34.6,100,5,100,2.3,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,27.0,100,296,100,299,100,34.6,100,32.8,100
2021-11-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T14:00:00.000Z,108,2021-11-04T14:04:13.258Z,45.44545,100,-60.95417,100,8.2,100,11.9,100,13.6,100,2.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.9,100,4.4,100,11.8,100,1022.9,100,29.5,100,295,100,35.3,100,5,100,2.0,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,29.5,100,28.4,100,295,100,298,100,35.3,100,34.2,100
2021-11-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T14:10:00.000Z,110,2021-11-04T14:16:21.608Z,45.44543,100,-60.95415,100,8.3,100,11.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,295,100,36.4,100,5,100,1.9,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,29.5,100,28.4,100,295,100,298,100,36.4,100,35.6,100
2021-11-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T14:20:00.000Z,110,2021-11-04T14:24:17.281Z,45.44545,100,-60.95415,100,8.3,100,11.9,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.0,100,296,100,36.4,100,5,100,2.0,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,27.0,100,26.3,100,296,100,299,100,36.4,100,34.9,100
2021-11-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T14:30:00.000Z,110,2021-11-04T14:34:16.794Z,45.44545,100,-60.95415,100,8.3,100,11.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.5,100,300,100,29.9,100,5,100,1.9,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,24.5,100,23.8,100,300,100,304,100,29.9,100,29.9,100
2021-11-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T14:40:00.000Z,110,2021-11-04T14:43:23.584Z,45.44543,100,-60.95417,100,8.4,100,11.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,297,100,31.3,100,5,100,1.7,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.5,100,297,100,300,100,31.3,100,31.3,100
2021-11-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T14:50:00.000Z,110,2021-11-04T16:36:48.282Z,45.44545,100,-60.95417,100,8.5,100,11.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.9,100,306,100,37.1,100,5,100,1.5,1,1.0,1,1023.4,1,1023.4,100,1023.3,100,25.9,100,25.2,100,306,100,310,100,37.1,100,36.4,100
2021-11-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T15:00:00.000Z,108,2021-11-04T15:03:31.520Z,45.44543,100,-60.95415,100,8.5,100,11.9,100,13.7,100,1.8,100,3.6,100,0.5,100,1.4,100,7.0,100,0.8,100,1.1,100,8.8,100,4.7,100,11.1,100,1023.5,100,24.1,100,297,100,31.7,100,5,100,1.5,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,24.1,100,23.4,100,297,100,300,100,31.7,100,31.7,100
2021-11-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T15:10:00.000Z,110,2021-11-04T15:16:30.761Z,45.44543,100,-60.95415,100,8.7,100,11.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,308,100,37.1,100,5,100,1.3,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,26.6,100,25.9,100,308,100,311,100,37.1,100,36.7,100
2021-11-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T15:20:00.000Z,110,2021-11-04T15:23:39.590Z,45.4454,100,-60.95415,100,8.5,100,11.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.2,100,325,100,34.9,100,5,100,1.2,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,29.2,100,28.1,100,325,100,328,100,34.9,100,34.2,100
2021-11-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T15:30:00.000Z,110,2021-11-04T15:33:38.637Z,45.4454,100,-60.95415,100,8.5,100,11.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,321,100,33.8,100,5,100,1.1,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,29.2,100,28.1,100,321,100,324,100,33.8,100,33.5,100
2021-11-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T15:40:00.000Z,110,2021-11-04T15:43:51.585Z,45.44542,100,-60.95418000000001,100,8.4,100,11.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.7,100,312,100,37.1,100,5,100,0.9,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,27.7,100,26.6,100,312,100,315,100,37.1,100,35.6,100
2021-11-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T15:50:00.000Z,110,2021-11-04T15:53:38.022Z,45.44542,100,-60.95415,100,8.5,100,11.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.8,100,301,100,36.4,100,5,100,0.7,1,,4,1023.4,1,1023.4,100,1023.4,100,28.8,100,27.7,100,301,100,304,100,36.4,100,36.0,100
