sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:10:00.000Z,110,2022-08-31T08:20:18.020Z,45.44513,100,-60.95405,100,20.5,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,210,100,22.0,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,16.6,100,210,100,212,100,22.0,100,20.9,100
2022-08-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:20:00.000Z,110,2022-08-31T08:27:19.086Z,45.44513,100,-60.95401999999999,100,20.5,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,199,100,20.5,100,5,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,14.4,100,199,100,201,100,20.5,100,19.8,100
2022-08-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:30:00.000Z,110,2022-08-31T08:37:20.281Z,45.44515,100,-60.95407,100,20.6,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,195,100,29.2,100,5,100,1,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,195,100,197,100,29.2,100,28.8,100
2022-08-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:40:00.000Z,110,2022-08-31T08:47:23.600Z,45.44515,100,-60.954069999999994,100,20.6,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,199,100,24.1,100,5,100,1,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,199,100,201,100,24.1,100,23.4,100
2022-08-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T08:50:00.000Z,110,2022-08-31T08:57:23.309Z,45.44515,100,-60.9541,100,20.5,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,194,100,22.0,100,5,100,1,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.2,100,194,100,196,100,22.0,100,21.2,100
2022-08-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:00:00.000Z,108,2022-08-31T09:07:27.254Z,45.44515,100,-60.95408000000001,100,20.5,100,19.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,5.7,100,3.5,100,11.8,100,1015.2,100,18.0,100,190,100,22.7,100,5,100,2,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,16.2,100,190,100,192,100,22.7,100,22.0,100
2022-08-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:10:00.000Z,110,2022-08-31T09:20:44.031Z,45.44517000000001,100,-60.95408000000001,100,20.5,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,190,100,20.5,100,5,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.2,100,190,100,192,100,20.5,100,20.2,100
2022-08-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:20:00.000Z,110,2022-08-31T09:27:43.062Z,45.44517000000001,100,-60.9541,100,20.4,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,188,100,19.4,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,14.8,100,188,100,190,100,19.4,100,18.7,100
2022-08-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:30:00.000Z,110,2022-08-31T09:37:40.810Z,45.4452,100,-60.95415,100,20.4,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,185,100,21.6,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,15.8,100,185,100,186,100,21.6,100,19.8,100
2022-08-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:40:00.000Z,110,2022-08-31T09:53:46.878Z,45.4451,100,-60.954069999999994,100,20.3,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,178,100,19.1,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,14.4,100,178,100,180,100,19.1,100,17.6,100
2022-08-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T09:50:00.000Z,110,2022-08-31T09:57:44.493Z,45.44515,100,-60.95412,100,20.3,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,177,100,22.3,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,15.1,100,177,100,179,100,22.3,100,21.2,100
2022-08-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T10:00:00.000Z,108,2022-08-31T10:07:56.833Z,45.44515,100,-60.9541,100,20.3,100,19.5,100,12.5,100,0.2,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,7.4,100,3.5,100,11.8,100,1015.5,100,16.9,100,174,100,20.2,100,5,100,3,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,15.1,100,174,100,176,100,20.2,100,19.4,100
2022-08-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T10:10:00.000Z,110,2022-08-31T10:22:00.233Z,45.44515,100,-60.95412,100,20.3,100,19.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,176,100,21.2,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.2,100,176,100,178,100,21.2,100,20.5,100
2022-08-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T10:20:00.000Z,110,2022-08-31T10:28:01.926Z,45.44515,100,-60.9541,100,20.3,100,19.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,175,100,22.7,100,5,100,2,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.4,100,175,100,177,100,22.7,100,22.3,100
2022-08-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T10:30:00.000Z,110,2022-08-31T10:38:03.232Z,45.44515,100,-60.95412,100,20.3,100,19.5,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,177,100,21.2,100,5,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,16.9,100,177,100,179,100,21.2,100,20.5,100
2022-08-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T10:40:00.000Z,110,2022-08-31T10:48:03.255Z,45.44517000000001,100,-60.954119999999996,100,20.3,100,19.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,177,100,20.9,100,5,100,3,1,0.4,1,1015.4,1,1015.4,100,1015.5,100,18.4,100,16.9,100,177,100,179,100,20.9,100,20.2,100
2022-08-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T10:50:00.000Z,110,2022-08-31T10:58:02.642Z,45.44517000000001,100,-60.95415,100,20.4,100,19.6,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,181,100,21.2,100,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,16.9,100,181,100,183,100,21.2,100,20.5,100
2022-08-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T11:00:00.000Z,108,2022-08-31T11:08:09.008Z,45.44513,100,-60.954130000000006,100,20.5,100,19.6,100,13.5,100,1.5,100,3.5,100,0.3,100,0.9,100,4.5,100,0.4,100,0.5,100,6.2,100,3.5,100,11.8,100,1015.5,100,17.6,100,180,100,21.6,100,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,16.2,100,180,100,182,100,21.6,100,20.5,100
2022-08-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T11:10:00.000Z,110,2022-08-31T11:21:09.928Z,45.44517000000001,100,-60.95415,100,20.6,100,19.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,179,100,22.3,100,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,17.3,100,179,100,181,100,22.3,100,22.0,100
2022-08-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T11:20:00.000Z,110,2022-08-31T11:27:13.509Z,45.44517000000001,100,-60.954130000000006,100,20.6,100,19.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,178,100,23.8,100,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,19.8,100,178,100,180,100,23.8,100,23.4,100
2022-08-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T11:30:00.000Z,110,2022-08-31T11:38:12.509Z,45.44515,100,-60.95415,100,20.5,100,19.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,176,100,24.5,100,5,100,1,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,18.7,100,176,100,178,100,24.5,100,23.4,100
2022-08-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T11:40:00.000Z,110,2022-08-31T11:47:15.909Z,45.44517000000001,100,-60.954130000000006,100,20.5,100,19.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,174,100,26.3,100,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,21.2,100,174,100,176,100,26.3,100,25.2,100
2022-08-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T11:50:00.000Z,110,2022-08-31T11:57:20.404Z,45.44517000000001,100,-60.95417,100,20.6,100,19.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,175,100,28.8,100,5,100,1,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,21.2,100,175,100,177,100,28.8,100,28.1,100
2022-08-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T12:00:00.000Z,108,2022-08-31T12:07:15.542Z,45.44517000000001,100,-60.95415,100,20.7,100,19.8,100,13.5,100,1.3,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.6,100,3.4,100,11.8,100,1015.6,100,22.0,100,175,100,25.9,100,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,20.5,100,175,100,177,100,25.9,100,24.1,100
2022-08-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T12:10:00.000Z,110,2022-08-31T12:20:29.853Z,45.44517000000001,100,-60.95415,100,20.6,100,19.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,174,100,23.8,100,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.4,100,174,100,176,100,23.8,100,22.7,100
2022-08-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T12:20:00.000Z,110,2022-08-31T12:27:33.856Z,45.44517000000001,100,-60.95415,100,20.7,100,19.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,171,100,26.3,100,5,100,1,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,20.9,100,171,100,173,100,26.3,100,25.6,100
2022-08-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T12:30:00.000Z,110,2022-08-31T12:37:36.121Z,45.44517000000001,100,-60.95415,100,20.6,100,20.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,168,100,26.3,100,5,100,1,1,0.2,1,1015.4,1,1015.4,100,1015.5,100,22.7,100,20.9,100,168,100,170,100,26.3,100,25.2,100
2022-08-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T12:40:00.000Z,110,2022-08-31T12:47:33.717Z,45.44517000000001,100,-60.954130000000006,100,20.5,100,20.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,161,100,25.2,100,5,100,1,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,18.7,100,161,100,163,100,25.2,100,23.0,100
2022-08-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T12:50:00.000Z,110,2022-08-31T12:57:36.878Z,45.44518,100,-60.95412,100,20.5,100,20.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,163,100,28.4,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,24.1,100,22.3,100,163,100,165,100,28.4,100,27.4,100
2022-08-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T13:00:00.000Z,108,2022-08-31T13:07:35.019Z,45.44518,100,-60.954119999999996,100,20.6,100,20.3,100,13.5,100,1.1,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.9,100,3.4,100,11.8,100,1015.4,100,23.4,100,161,100,27.0,100,5,100,0,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,21.6,100,161,100,163,100,27.0,100,25.6,100
2022-08-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T13:10:00.000Z,110,2022-08-31T13:20:47.980Z,45.44518,100,-60.95412,100,20.6,100,20.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,163,100,27.7,100,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,20.9,100,163,100,165,100,27.7,100,26.3,100
2022-08-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T13:20:00.000Z,110,2022-08-31T13:27:47.246Z,45.4452,100,-60.954130000000006,100,20.5,100,20.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,163,100,26.6,100,5,100,1,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,21.2,100,163,100,165,100,26.6,100,25.2,100
2022-08-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T13:30:00.000Z,110,2022-08-31T13:37:54.443Z,45.44518,100,-60.954130000000006,100,20.6,100,20.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,159,100,28.4,100,5,100,4,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,21.6,100,159,100,161,100,28.4,100,24.5,100
2022-08-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T13:40:00.000Z,110,2022-08-31T13:47:51.468Z,45.44518,100,-60.954119999999996,100,20.6,100,20.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,160,100,29.9,100,5,100,4,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,23.4,100,160,100,162,100,29.9,100,28.4,100
2022-08-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T13:50:00.000Z,110,2022-08-31T13:57:52.507Z,45.44518,100,-60.95412,100,20.6,100,20.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,161,100,29.5,100,5,100,6,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,22.3,100,161,100,163,100,29.5,100,28.4,100
2022-08-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T14:00:00.000Z,108,2022-08-31T14:07:46.009Z,45.4452,100,-60.9541,100,20.6,100,20.9,100,13.5,100,1.0,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.6,100,3.3,100,10.5,100,1015.3,100,25.2,100,161,100,30.2,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,22.7,100,161,100,163,100,30.2,100,27.7,100
2022-08-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T14:10:00.000Z,110,2022-08-31T14:21:02.466Z,45.44518,100,-60.9541,100,20.6,100,21.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,158,100,29.2,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,22.0,100,158,100,160,100,29.2,100,27.7,100
2022-08-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T14:20:00.000Z,110,2022-08-31T14:28:01.308Z,45.44518,100,-60.9541,100,20.6,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,158,100,29.9,100,5,100,8,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,22.0,100,158,100,160,100,29.9,100,26.6,100
2022-08-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T14:30:00.000Z,110,2022-08-31T14:37:59.459Z,45.44518,100,-60.95408000000001,100,20.6,100,20.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,159,100,29.5,100,5,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,21.6,100,159,100,162,100,29.5,100,26.3,100
2022-08-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T14:40:00.000Z,110,2022-08-31T14:48:03.605Z,45.44518,100,-60.954069999999994,100,20.6,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,162,100,28.8,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,20.5,100,162,100,164,100,28.8,100,25.9,100
2022-08-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T14:50:00.000Z,110,2022-08-31T14:58:06.893Z,45.44518,100,-60.95408000000001,100,20.7,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,161,100,27.0,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,19.8,100,161,100,163,100,27.0,100,25.2,100
2022-08-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T15:00:00.000Z,108,2022-08-31T15:08:06.810Z,45.44517000000001,100,-60.954069999999994,100,20.7,100,21.1,100,13.5,100,0.8,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.4,100,11.1,100,1015.0,100,22.0,100,160,100,25.6,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,19.4,100,160,100,162,100,25.6,100,23.8,100
2022-08-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T15:10:00.000Z,110,2022-08-31T15:20:17.046Z,45.4452,100,-60.95398,100,20.7,100,21.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,160,100,25.2,100,5,100,8,1,-0.6,1,1014.9,1,1014.9,100,1015.0,100,21.2,100,21.2,100,160,100,163,100,25.2,100,25.6,100
2022-08-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T15:20:00.000Z,110,2022-08-31T15:27:22.234Z,45.44517000000001,100,-60.95403,100,20.8,100,21.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,156,100,23.8,100,5,100,8,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.9,100,156,100,159,100,23.8,100,24.1,100
2022-08-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T15:30:00.000Z,110,2022-08-31T15:37:18.200Z,45.44518,100,-60.95405,100,20.7,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,146,100,25.2,100,5,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,20.5,100,146,100,150,100,25.2,100,25.2,100
2022-08-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T15:40:00.000Z,110,2022-08-31T15:47:21.166Z,45.44515,100,-60.95405,100,20.7,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,140,100,24.5,100,5,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,21.2,100,140,100,144,100,24.5,100,24.8,100
2022-08-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T15:50:00.000Z,110,2022-08-31T15:57:24.213Z,45.44513,100,-60.95407,100,20.8,100,21.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,139,100,25.6,100,5,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,21.6,100,139,100,143,100,25.6,100,25.9,100
2022-08-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-31T16:00:00.000Z,108,2022-08-31T16:07:23.147Z,45.44517000000001,100,-60.95408000000001,100,20.8,100,21.4,100,13.5,100,0.6,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.3,100,3.5,100,11.8,100,1014.4,100,21.2,100,138,100,25.2,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,21.2,100,138,100,142,100,25.2,100,24.8,100
