sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T08:10:00.000Z,110,2022-06-16T08:19:56.930Z,45.44508,100,-60.95423,100,9.7,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,278,100,14.0,100,5,100,1,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.9,100,278,100,283,100,14.0,100,14.8,100
2022-06-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T08:20:00.000Z,110,2022-06-16T08:27:52.632Z,45.44508,100,-60.95421999999999,100,9.6,100,9.0,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,277,100,14.0,100,5,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,11.5,100,277,100,281,100,14.0,100,14.4,100
2022-06-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T08:30:00.000Z,110,2022-06-16T08:36:58.802Z,45.44508,100,-60.95423,100,9.5,100,9.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,285,100,14.4,100,5,100,3,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,11.5,100,285,100,290,100,14.4,100,14.8,100
2022-06-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T08:40:00.000Z,110,2022-06-16T08:47:01.030Z,45.44508,100,-60.95421999999999,100,9.4,100,9.0,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,285,100,14.4,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,12.2,100,285,100,290,100,14.4,100,14.4,100
2022-06-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T08:50:00.000Z,110,2022-06-16T08:56:57.774Z,45.44507,100,-60.95425,100,9.5,100,9.0,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,281,100,12.6,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,11.2,100,281,100,286,100,12.6,100,13.0,100
2022-06-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T09:00:00.000Z,108,2022-06-16T09:06:55.627Z,45.4451,100,-60.95428,100,9.6,100,9.0,100,13.7,100,1.8,100,3.5,100,0.4,100,0.9,100,7.4,100,0.7,100,0.8,100,7.1,100,5.8,100,7.7,100,1020.6,100,8.3,100,280,100,11.2,100,5,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,8.6,100,280,100,285,100,11.2,100,11.5,100
2022-06-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T09:10:00.000Z,110,2022-06-16T09:20:10.097Z,45.44508,100,-60.95423,100,9.7,100,9.0,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,292,100,9.7,100,5,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,7.2,100,292,100,297,100,9.7,100,10.1,100
2022-06-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T09:20:00.000Z,110,2022-06-16T09:27:09.165Z,45.4451,100,-60.95427,100,10.0,100,9.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.6,100,287,100,12.2,100,5,100,3,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,8.6,100,9.0,100,287,100,292,100,12.2,100,12.2,100
2022-06-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T09:30:00.000Z,110,2022-06-16T09:37:11.408Z,45.44507,100,-60.95423,100,10.1,100,9.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,279,100,11.5,100,5,100,3,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,9.0,100,279,100,284,100,11.5,100,11.9,100
2022-06-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T09:40:00.000Z,110,2022-06-16T09:47:10.075Z,45.44512,100,-60.95425,100,10.4,100,9.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,288,100,13.0,100,5,100,1,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,288,100,292,100,13.0,100,13.0,100
2022-06-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T09:50:00.000Z,110,2022-06-16T09:57:15.923Z,45.44507,100,-60.95423,100,10.5,100,8.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,278,100,16.6,100,5,100,1,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.3,100,278,100,282,100,16.6,100,16.9,100
2022-06-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T10:00:00.000Z,108,2022-06-16T10:07:20.655Z,45.44508,100,-60.95423,100,10.2,100,8.9,100,13.8,100,1.1,100,3.5,100,0.4,100,1.2,100,7.0,100,0.6,100,0.8,100,6.8,100,5.6,100,7.1,100,1020.8,100,15.5,100,281,100,18.4,100,5,100,1,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,15.5,100,281,100,285,100,18.4,100,18.4,100
2022-06-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T10:10:00.000Z,110,2022-06-16T10:20:20.427Z,45.44508,100,-60.95423,100,10.1,100,8.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,273,100,14.0,100,5,100,3,1,0.8,1,1021.0,1,1021.0,100,1020.9,100,10.4,100,10.8,100,273,100,278,100,14.0,100,14.8,100
2022-06-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T10:20:00.000Z,110,2022-06-16T10:27:21.602Z,45.4451,100,-60.95427,100,10.1,100,8.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,275,100,13.7,100,5,100,3,1,0.8,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.7,100,275,100,279,100,13.7,100,13.7,100
2022-06-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T10:30:00.000Z,110,2022-06-16T10:37:24.242Z,45.44508,100,-60.95423,100,10.4,100,8.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,274,100,13.3,100,5,100,1,1,0.8,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.8,100,274,100,278,100,13.3,100,13.3,100
2022-06-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T10:40:00.000Z,110,2022-06-16T10:47:28.638Z,45.44513,100,-60.95425,100,10.5,100,8.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,264,100,13.0,100,5,100,2,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.8,100,264,100,268,100,13.0,100,12.6,100
2022-06-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T10:50:00.000Z,110,2022-06-16T10:57:29.491Z,45.4451,100,-60.95423,100,10.2,100,8.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,255,100,12.2,100,5,100,3,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.7,100,255,100,260,100,12.2,100,12.2,100
2022-06-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T11:00:00.000Z,108,2022-06-16T11:07:31.628Z,45.44505,100,-60.9542,100,9.8,100,8.9,100,13.8,100,0.9,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,6.8,100,5.8,100,6.9,100,1021.0,100,10.1,100,256,100,13.0,100,5,100,2,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,10.1,100,10.1,100,256,100,260,100,13.0,100,12.6,100
2022-06-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T11:10:00.000Z,110,2022-06-16T11:20:45.171Z,45.4451,100,-60.95421999999999,100,9.7,100,8.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,257,100,12.2,100,5,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.4,100,257,100,261,100,12.2,100,12.2,100
2022-06-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T11:20:00.000Z,110,2022-06-16T11:27:37.974Z,45.4451,100,-60.95421999999999,100,9.7,100,9.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,257,100,12.2,100,5,100,0,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,10.1,100,257,100,262,100,12.2,100,12.6,100
2022-06-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T11:30:00.000Z,110,2022-06-16T11:36:42.768Z,45.4451,100,-60.95421999999999,100,9.7,100,9.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,262,100,11.9,100,5,100,0,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,10.1,100,262,100,267,100,11.9,100,12.2,100
2022-06-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T11:40:00.000Z,110,2022-06-16T11:46:42.361Z,45.4451,100,-60.95421999999999,100,9.7,100,9.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,270,100,12.6,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.5,100,270,100,275,100,12.6,100,13.0,100
2022-06-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T11:50:00.000Z,110,2022-06-16T11:56:47.277Z,45.4451,100,-60.95421999999999,100,9.8,100,9.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,275,100,13.7,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.5,100,275,100,280,100,13.7,100,13.7,100
2022-06-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T12:00:00.000Z,108,2022-06-16T12:06:55.055Z,45.44512,100,-60.9542,100,10.0,100,9.0,100,13.8,100,0.8,100,3.5,100,0.4,100,0.9,100,6.9,100,0.6,100,0.8,100,6.7,100,5.9,100,7.1,100,1020.7,100,12.2,100,275,100,14.0,100,5,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,12.2,100,12.2,100,275,100,279,100,14.0,100,14.4,100
2022-06-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T12:10:00.000Z,110,2022-06-16T12:19:58.325Z,45.4451,100,-60.95421999999999,100,10.1,100,9.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,272,100,13.0,100,5,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.8,100,272,100,276,100,13.0,100,13.0,100
2022-06-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T12:20:00.000Z,110,2022-06-16T12:27:01.870Z,45.44513,100,-60.95417,100,10.3,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,274,100,12.6,100,5,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,10.4,100,274,100,277,100,12.6,100,13.0,100
2022-06-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T12:30:00.000Z,110,2022-06-16T12:36:59.225Z,45.44512,100,-60.95417,100,10.4,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,274,100,14.0,100,5,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,11.9,100,12.2,100,274,100,277,100,14.0,100,14.4,100
2022-06-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T12:40:00.000Z,110,2022-06-16T12:47:10.555Z,45.4451,100,-60.95417,100,10.5,100,8.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,278,100,14.0,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,12.6,100,278,100,282,100,14.0,100,14.4,100
2022-06-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T12:50:00.000Z,110,2022-06-16T12:57:05.183Z,45.44512,100,-60.95417,100,10.7,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,277,100,13.7,100,5,100,8,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.2,100,277,100,279,100,13.7,100,13.0,100
2022-06-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T13:00:00.000Z,108,2022-06-16T13:07:02.151Z,45.44512,100,-60.95417,100,11.0,100,8.9,100,13.8,100,0.6,100,3.5,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,7.1,100,6.3,100,7.1,100,1020.4,100,11.5,100,275,100,13.7,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,10.8,100,275,100,277,100,13.7,100,13.0,100
2022-06-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T13:10:00.000Z,110,2022-06-16T13:20:16.375Z,45.4451,100,-60.95415,100,11.3,100,8.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,276,100,14.0,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.2,100,276,100,278,100,14.0,100,13.7,100
2022-06-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T13:20:00.000Z,110,2022-06-16T13:27:15.622Z,45.44513,100,-60.95415,100,11.7,100,9.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,273,100,14.0,100,5,100,7,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.1,100,273,100,274,100,14.0,100,13.0,100
2022-06-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T13:30:00.000Z,110,2022-06-16T13:37:16.672Z,45.44515,100,-60.954130000000006,100,12.3,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,264,100,13.3,100,5,100,7,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,9.7,100,264,100,266,100,13.3,100,12.6,100
2022-06-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T13:40:00.000Z,110,2022-06-16T13:47:17.922Z,45.44512,100,-60.95415,100,12.0,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.6,100,260,100,11.2,100,5,100,7,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,8.6,100,8.6,100,260,100,262,100,11.2,100,10.8,100
2022-06-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T13:50:00.000Z,110,2022-06-16T13:57:23.622Z,45.44508,100,-60.95408000000001,100,12.7,100,9.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,247,100,11.9,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,9.4,100,247,100,248,100,11.9,100,10.8,100
2022-06-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T14:00:00.000Z,108,2022-06-16T14:07:23.220Z,45.44512,100,-60.95412,100,12.9,100,9.8,100,13.8,100,0.5,100,3.5,100,0.5,100,1.2,100,7.1,100,0.7,100,0.9,100,6.9,100,6.3,100,7.1,100,1020.1,100,9.4,100,232,100,10.8,100,5,100,7,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,8.6,100,232,100,232,100,10.8,100,10.4,100
2022-06-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T14:10:00.000Z,110,2022-06-16T14:20:28.582Z,45.44512,100,-60.9541,100,13.1,100,9.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,219,100,10.1,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,8.6,100,8.6,100,219,100,220,100,10.1,100,9.7,100
2022-06-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T14:20:00.000Z,110,2022-06-16T14:27:31.599Z,45.44515,100,-60.954130000000006,100,12.8,100,9.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,209,100,9.4,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,209,100,210,100,9.4,100,9.0,100
2022-06-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T14:30:00.000Z,110,2022-06-16T14:37:34.179Z,45.44512,100,-60.95408000000001,100,12.8,100,9.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,195,100,11.9,100,5,100,8,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,9.4,100,195,100,196,100,11.9,100,11.9,100
2022-06-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T14:40:00.000Z,110,2022-06-16T14:47:40.199Z,45.44512,100,-60.95412,100,12.7,100,10.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,195,100,13.7,100,5,100,8,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,12.6,100,12.2,100,195,100,199,100,13.7,100,13.7,100
2022-06-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T14:50:00.000Z,110,2022-06-16T14:57:42.281Z,45.44513,100,-60.9541,100,13.1,100,10.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,191,100,15.1,100,5,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,14.0,100,14.0,100,191,100,193,100,15.1,100,15.1,100
2022-06-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T15:00:00.000Z,108,2022-06-16T15:06:48.920Z,45.44513,100,-60.9541,100,12.9,100,9.8,100,13.8,100,0.5,100,3.5,100,0.5,100,1.2,100,6.8,100,0.7,100,0.9,100,7.2,100,6.2,100,7.7,100,1019.5,100,12.6,100,177,100,15.1,100,5,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,12.6,100,177,100,180,100,15.1,100,14.8,100
2022-06-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T15:10:00.000Z,110,2022-06-16T15:19:47.870Z,45.4451,100,-60.954130000000006,100,12.2,100,10.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,159,100,16.2,100,5,100,8,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,13.3,100,159,100,163,100,16.2,100,15.8,100
2022-06-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T15:20:00.000Z,110,2022-06-16T15:26:43.920Z,45.44513,100,-60.95412,100,12.8,100,9.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,158,100,16.9,100,5,100,8,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.4,100,158,100,161,100,16.9,100,16.9,100
2022-06-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T15:30:00.000Z,110,2022-06-16T15:36:55.495Z,45.44513,100,-60.954119999999996,100,13.0,100,10.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,160,100,16.2,100,5,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.4,100,160,100,163,100,16.2,100,16.2,100
2022-06-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T15:40:00.000Z,110,2022-06-16T15:46:56.709Z,45.44515,100,-60.95412,100,13.1,100,10.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,158,100,16.6,100,5,100,8,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,15.1,100,158,100,161,100,16.6,100,16.9,100
2022-06-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T15:50:00.000Z,110,2022-06-16T15:56:56.787Z,45.44513,100,-60.95408000000001,100,13.6,100,10.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.3,100,163,100,19.1,100,5,100,7,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,17.3,100,17.3,100,163,100,167,100,19.1,100,19.1,100
2022-06-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T16:00:00.000Z,108,2022-06-16T16:06:59.860Z,45.44515,100,-60.9541,100,14.1,100,10.2,100,13.8,100,0.5,100,3.5,100,0.5,100,1.5,100,7.1,100,0.8,100,1.0,100,7.2,100,6.4,100,7.4,100,1019.4,100,19.1,100,166,100,22.3,100,5,100,6,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,19.1,100,166,100,170,100,22.3,100,22.0,100
2022-06-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T16:10:00.000Z,110,2022-06-16T16:20:04.045Z,45.44517000000001,100,-60.9541,100,14.7,100,10.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,162,100,25.2,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,22.3,100,22.3,100,162,100,166,100,25.2,100,25.2,100
