sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T08:00:00.000Z,108,2021-06-21T08:12:38.767Z,45.445679999999996,100,-60.954980000000006,100,13.6,100,10.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,7.1,100,5.6,100,7.4,100,1008.0,100,11.2,100,215,100,11.9,100,5.0,100,0.8,1,1,1,1008.0,1,1008.0,100,1008.0,100,11.2,100,10.8,100,215,100,217,100,11.9,100,11.9,100
2021-06-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T08:10:00.000Z,110,2021-06-21T08:24:39.672Z,45.44568,100,-60.954980000000006,100,13.4,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,217,100,11.5,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,9.4,100,9.0,100,217,100,218,100,11.5,100,11.2,100
2021-06-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T08:20:00.000Z,110,2021-06-21T08:31:42.357Z,45.4457,100,-60.954969999999996,100,13.3,100,10.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,8.6,100,221,100,10.1,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,8.6,100,8.6,100,221,100,222,100,10.1,100,9.7,100
2021-06-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T08:30:00.000Z,110,2021-06-21T08:41:46.513Z,45.44572,100,-60.954980000000006,100,13.5,100,10.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.1,100,237,100,13.0,100,5.0,100,0.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,10.1,100,9.7,100,237,100,239,100,13.0,100,12.2,100
2021-06-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T08:40:00.000Z,110,2021-06-21T08:51:50.729Z,45.445679999999996,100,-60.954969999999996,100,13.9,100,10.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.8,100,227,100,13.3,100,5.0,100,0.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,10.8,100,10.4,100,227,100,228,100,13.3,100,13.3,100
2021-06-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T08:50:00.000Z,110,2021-06-21T09:02:11.603Z,45.44568,100,-60.95497,100,13.2,100,10.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.6,100,219,100,9.0,100,5.0,100,0.7,1,1,1,1008.3,1,1008.3,100,1008.3,100,7.6,100,7.6,100,219,100,221,100,9.0,100,8.6,100
2021-06-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T09:00:00.000Z,108,2021-06-21T09:11:52.170Z,45.445679999999996,100,-60.954930000000004,100,13.2,100,10.7,100,13.4,100,2.1,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,7.3,100,5.8,100,8.3,100,1008.3,100,8.3,100,212,100,9.7,100,5.0,100,0.7,1,2,1,1008.3,1,1008.3,100,1008.3,100,8.3,100,8.3,100,212,100,214,100,9.7,100,9.4,100
2021-06-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T09:10:00.000Z,110,2021-06-21T09:24:57.611Z,45.44568,100,-60.95493,100,12.9,100,10.7,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,217,100,10.8,100,5.0,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,7.9,100,7.6,100,217,100,220,100,10.8,100,10.4,100
2021-06-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T09:20:00.000Z,110,2021-06-21T09:33:00.184Z,45.4457,100,-60.95495,100,13.3,100,10.7,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,217,100,15.1,100,5.0,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,11.5,100,217,100,218,100,15.1,100,15.1,100
2021-06-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T09:30:00.000Z,110,2021-06-21T09:42:07.330Z,45.4457,100,-60.95495,100,13.8,100,10.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.2,100,218,100,18.0,100,5.0,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.7,100,16.2,100,16.2,100,218,100,219,100,18.0,100,17.6,100
2021-06-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T09:40:00.000Z,110,2021-06-21T09:52:07.468Z,45.4457,100,-60.954930000000004,100,13.8,100,10.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,220,100,18.0,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,15.8,100,220,100,221,100,18.0,100,17.6,100
2021-06-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T09:50:00.000Z,110,2021-06-21T10:02:26.310Z,45.4457,100,-60.95493,100,14.0,100,10.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,221,100,16.2,100,5.0,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,13.7,100,221,100,222,100,16.2,100,15.8,100
2021-06-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T10:00:00.000Z,108,2021-06-21T10:12:12.187Z,45.44572,100,-60.954930000000004,100,13.9,100,10.7,100,13.7,100,1.2,100,3.6,100,0.4,100,1.0,100,7.6,100,0.7,100,0.8,100,7.7,100,6.1,100,7.7,100,1009.1,100,11.9,100,224,100,13.3,100,5.0,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,11.9,100,11.5,100,224,100,226,100,13.3,100,12.6,100
2021-06-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T10:10:00.000Z,110,2021-06-21T10:24:06.369Z,45.44568,100,-60.95492,100,13.8,100,10.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,223,100,13.0,100,5.0,100,1.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,11.5,100,10.8,100,223,100,224,100,13.0,100,12.6,100
2021-06-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T10:20:00.000Z,110,2021-06-21T10:31:17.449Z,45.44572,100,-60.9549,100,13.4,100,10.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.6,100,228,100,14.0,100,5.0,100,1.3,1,3,1,1009.3,1,1009.3,100,1009.3,100,12.6,100,11.9,100,228,100,229,100,14.0,100,13.3,100
2021-06-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T10:30:00.000Z,110,2021-06-21T10:41:22.838Z,45.4457,100,-60.9549,100,13.5,100,10.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,228,100,15.1,100,5.0,100,1.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,13.3,100,12.6,100,228,100,229,100,15.1,100,14.8,100
2021-06-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T10:40:00.000Z,110,2021-06-21T10:51:23.849Z,45.4457,100,-60.9549,100,13.4,100,10.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,221,100,13.7,100,5.0,100,1.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,10.4,100,221,100,222,100,13.7,100,12.6,100
2021-06-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T10:50:00.000Z,110,2021-06-21T11:01:46.737Z,45.44568,100,-60.95488,100,13.6,100,10.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,223,100,14.0,100,5.0,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,11.9,100,223,100,224,100,14.0,100,13.3,100
2021-06-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T11:00:00.000Z,108,2021-06-21T11:11:23.051Z,45.445679999999996,100,-60.9549,100,13.8,100,10.8,100,13.7,100,0.9,100,3.6,100,0.4,100,1.2,100,7.6,100,0.6,100,0.8,100,7.7,100,5.9,100,8.3,100,1009.7,100,11.9,100,224,100,13.3,100,5.0,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,11.9,100,11.2,100,224,100,225,100,13.3,100,12.6,100
2021-06-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T11:10:00.000Z,110,2021-06-21T11:24:23.676Z,45.44567,100,-60.9549,100,13.6,100,10.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.8,100,243,100,10.4,100,5.0,100,1.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,6.8,100,6.5,100,243,100,246,100,10.4,100,9.7,100
2021-06-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T11:20:00.000Z,110,2021-06-21T11:31:37.832Z,45.445679999999996,100,-60.9549,100,13.4,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.8,100,274,100,7.9,100,5.0,100,1.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,5.8,100,5.8,100,274,100,277,100,7.9,100,8.3,100
2021-06-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T11:30:00.000Z,110,2021-06-21T11:41:26.827Z,45.4457,100,-60.9549,100,13.8,100,11.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.7,100,249,100,11.9,100,5.0,100,1.9,1,2,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,8.6,100,249,100,251,100,11.9,100,11.2,100
2021-06-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T11:40:00.000Z,110,2021-06-21T11:51:28.655Z,45.44578,100,-60.954930000000004,100,14.1,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.7,100,244,100,9.4,100,5.0,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,4.7,100,4.3,100,244,100,246,100,9.4,100,8.3,100
2021-06-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T11:50:00.000Z,110,2021-06-21T12:03:43.816Z,45.44575,100,-60.95492,100,14.3,100,11.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.0,100,205,100,9.4,100,5.0,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,5.0,100,4.7,100,205,100,199,100,9.4,100,8.3,100
2021-06-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T12:00:00.000Z,108,2021-06-21T12:11:47.125Z,45.445679999999996,100,-60.95488,100,14.9,100,11.3,100,13.7,100,0.7,100,3.6,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.4,100,6.1,100,9.1,100,1010.0,100,8.3,100,246,100,10.8,100,5.0,100,1.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,8.3,100,7.6,100,246,100,247,100,10.8,100,9.7,100
2021-06-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T12:10:00.000Z,110,2021-06-21T12:24:45.303Z,45.44567,100,-60.9549,100,14.8,100,11.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,239,100,9.0,100,5.0,100,1.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,6.1,100,5.4,100,239,100,239,100,9.0,100,7.6,100
2021-06-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T12:20:00.000Z,110,2021-06-21T12:31:49.580Z,45.44567,100,-60.9549,100,14.9,100,11.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.4,100,223,100,7.6,100,5.0,100,1.7,1,1,1,1010.3,1,1010.3,100,1010.3,100,5.4,100,5.0,100,223,100,223,100,7.6,100,6.8,100
2021-06-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T12:30:00.000Z,110,2021-06-21T12:41:45.650Z,45.44567,100,-60.9549,100,15.3,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.4,100,208,100,7.9,100,5.0,100,1.8,1,1,1,1010.4,1,1010.4,100,1010.4,100,5.4,100,5.4,100,208,100,208,100,7.9,100,7.6,100
2021-06-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T12:40:00.000Z,110,2021-06-21T12:51:45.132Z,45.44567,100,-60.9549,100,15.4,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.5,100,213,100,9.0,100,5.0,100,1.7,1,1,1,1010.5,1,1010.5,100,1010.5,100,6.5,100,6.5,100,213,100,214,100,9.0,100,9.0,100
2021-06-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T12:50:00.000Z,110,2021-06-21T13:03:47.480Z,45.44565,100,-60.95492,100,15.4,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.0,100,159,100,7.2,100,5.0,100,1.5,1,1,1,1010.5,1,1010.5,100,1010.5,100,5.0,100,5.0,100,159,100,160,100,7.2,100,7.2,100
2021-06-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T13:00:00.000Z,108,2021-06-21T13:12:49.047Z,45.44567,100,-60.9549,100,15.9,100,11.7,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,7.6,100,0.7,100,0.8,100,7.5,100,6.1,100,7.1,100,1010.5,100,4.0,100,168,100,5.0,100,5.0,100,1.4,1,2,1,1010.5,1,1010.5,100,1010.5,100,4.0,100,4.0,100,168,100,168,100,5.0,100,5.0,100
2021-06-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T13:10:00.000Z,110,2021-06-21T13:24:57.076Z,45.44567,100,-60.95492,100,15.7,100,11.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.0,100,147,100,5.8,100,5.0,100,1.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,4.0,100,4.0,100,147,100,147,100,5.8,100,5.8,100
2021-06-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T13:20:00.000Z,110,2021-06-21T13:32:03.014Z,45.44565,100,-60.9549,100,16.0,100,11.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.0,100,172,100,7.2,100,5.0,100,1.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,4.0,100,4.0,100,172,100,171,100,7.2,100,7.2,100
2021-06-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T13:30:00.000Z,110,2021-06-21T13:43:03.102Z,45.44565,100,-60.95492,100,16.6,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,2.5,100,161,100,5.4,100,5.0,100,1.1,1,1,1,1010.6,1,1010.6,100,1010.6,100,2.5,100,2.9,100,161,100,160,100,5.4,100,5.4,100
2021-06-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T13:40:00.000Z,110,2021-06-21T13:51:10.461Z,45.44567,100,-60.954919999999994,100,15.9,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.1,100,140,100,9.0,100,5.0,100,1.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,6.1,100,6.1,100,140,100,141,100,9.0,100,9.0,100
2021-06-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T13:50:00.000Z,110,2021-06-21T14:12:09.206Z,45.44568,100,-60.95492,100,16.2,100,11.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,136,100,9.4,100,5.0,100,1.1,1,2,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,7.2,100,136,100,138,100,9.4,100,9.4,100
2021-06-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T14:00:00.000Z,108,2021-06-21T14:14:04.208Z,45.445679999999996,100,-60.9549,100,16.3,100,11.7,100,13.7,100,0.5,100,3.6,100,0.4,100,0.9,100,7.7,100,0.6,100,0.8,100,7.6,100,5.9,100,8.0,100,1010.7,100,8.6,100,142,100,11.2,100,5.0,100,1.0,1,2,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,8.3,100,142,100,143,100,11.2,100,10.8,100
2021-06-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T14:10:00.000Z,110,2021-06-21T14:25:04.828Z,45.44568,100,-60.9549,100,15.9,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,154,100,12.2,100,5.0,100,1.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.7,100,154,100,155,100,12.2,100,11.9,100
2021-06-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T14:20:00.000Z,110,2021-06-21T14:31:13.941Z,45.445679999999996,100,-60.954919999999994,100,15.6,100,11.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,158,100,14.8,100,5.0,100,0.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,11.9,100,11.9,100,158,100,159,100,14.8,100,14.8,100
2021-06-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T14:30:00.000Z,110,2021-06-21T14:41:20.715Z,45.44568,100,-60.9549,100,15.4,100,11.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,159,100,14.8,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,11.9,100,159,100,160,100,14.8,100,14.4,100
2021-06-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T14:40:00.000Z,110,2021-06-21T14:51:24.670Z,45.4457,100,-60.954930000000004,100,15.5,100,12.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,156,100,15.8,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.3,100,156,100,157,100,15.8,100,15.8,100
2021-06-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T14:50:00.000Z,110,2021-06-21T15:01:58.619Z,45.44572,100,-60.95493,100,15.7,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,161,100,19.1,100,5.0,100,0.7,1,0,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,12.2,100,161,100,162,100,19.1,100,19.1,100
2021-06-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T15:00:00.000Z,108,2021-06-21T15:12:25.690Z,45.44572,100,-60.95495,100,16.2,100,12.5,100,13.7,100,0.5,100,3.6,100,0.4,100,1.2,100,7.6,100,0.7,100,0.8,100,7.7,100,6.1,100,9.5,100,1010.8,100,16.6,100,165,100,21.2,100,5.0,100,0.8,1,1,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.6,100,165,100,166,100,21.2,100,20.9,100
2021-06-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T15:10:00.000Z,110,2021-06-21T15:25:24.167Z,45.4457,100,-60.95495,100,15.5,100,12.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,158,100,19.4,100,5.0,100,0.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,158,100,159,100,19.4,100,19.1,100
2021-06-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T15:20:00.000Z,110,2021-06-21T15:32:27.932Z,45.4457,100,-60.954969999999996,100,15.3,100,12.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,162,100,16.2,100,5.0,100,0.6,1,1,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,13.7,100,162,100,163,100,16.2,100,15.8,100
2021-06-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T15:30:00.000Z,110,2021-06-21T15:42:42.706Z,45.4457,100,-60.954980000000006,100,15.6,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,157,100,17.3,100,5.0,100,0.4,1,2,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.1,100,157,100,158,100,17.3,100,16.9,100
2021-06-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T15:40:00.000Z,110,2021-06-21T15:51:51.630Z,45.445679999999996,100,-60.954980000000006,100,16.2,100,11.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,171,100,19.4,100,5.0,100,0.4,1,2,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,171,100,172,100,19.4,100,19.1,100
2021-06-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T15:50:00.000Z,110,2021-06-21T16:02:02.854Z,45.44572,100,-60.954980000000006,100,17.8,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,191,100,24.5,100,5.0,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,191,100,192,100,24.5,100,24.1,100
