sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T08:00:00.000Z,108,2021-01-28T08:09:43.026Z,45.44558,100,-60.954969999999996,100,-1.5,100,2.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.3,100,0.5,100,0.6,100,9.1,100,5.0,100,11.1,100,1012.6,100,21.2,100,308,100,25.9,100,5.0,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.5,100,308,100,309,100,25.9,100,24.8,100
2021-01-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T08:10:00.000Z,110,2021-01-28T08:22:13.808Z,45.4456,100,-60.95495,100,-1.5,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,310,100,26.3,100,5.0,100,8,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,310,100,311,100,26.3,100,24.8,100
2021-01-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T08:20:00.000Z,110,2021-01-28T08:29:17.859Z,45.44562,100,-60.954969999999996,100,-1.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,303,100,25.9,100,5.0,100,8,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,20.9,100,303,100,304,100,25.9,100,24.8,100
2021-01-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T08:30:00.000Z,110,2021-01-28T08:39:20.822Z,45.44562,100,-60.95495,100,-1.6,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,308,100,29.2,100,5.0,100,8,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,308,100,309,100,29.2,100,27.4,100
2021-01-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T08:40:00.000Z,110,2021-01-28T08:49:13.509Z,45.44562,100,-60.954969999999996,100,-1.8,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,305,100,28.4,100,5.0,100,6,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,23.4,100,22.7,100,305,100,306,100,28.4,100,27.7,100
2021-01-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T08:50:00.000Z,110,2021-01-28T08:59:13.761Z,45.44565,100,-60.955,100,-1.8,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,302,100,27.0,100,5.0,100,6,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.5,100,302,100,303,100,27.0,100,26.6,100
2021-01-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T09:00:00.000Z,108,2021-01-28T09:09:17.845Z,45.44565,100,-60.954930000000004,100,-1.6,100,2.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.7,100,9.1,100,4.5,100,15.4,100,1012.5,100,25.2,100,299,100,31.0,100,5.0,100,6,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.1,100,299,100,300,100,31.0,100,29.5,100
2021-01-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T09:10:00.000Z,110,2021-01-28T09:22:17.697Z,45.4456,100,-60.95492,100,-1.7,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,306,100,33.5,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,28.4,100,27.4,100,306,100,307,100,33.5,100,33.1,100
2021-01-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T09:20:00.000Z,110,2021-01-28T09:29:20.821Z,45.44565,100,-60.954930000000004,100,-1.7,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,307,100,31.0,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,307,100,308,100,31.0,100,29.9,100
2021-01-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T09:30:00.000Z,110,2021-01-28T09:39:34.697Z,45.44563,100,-60.95492,100,-1.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,305,100,29.2,100,5.0,100,6,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,22.0,100,305,100,306,100,29.2,100,28.8,100
2021-01-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T09:40:00.000Z,110,2021-01-28T09:49:36.848Z,45.44562,100,-60.954919999999994,100,-1.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,305,100,25.9,100,5.0,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.0,100,305,100,306,100,25.9,100,24.8,100
2021-01-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T09:50:00.000Z,110,2021-01-28T09:59:34.112Z,45.44562,100,-60.95492,100,-2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,306,100,23.4,100,5.0,100,5,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.6,100,306,100,307,100,23.4,100,22.7,100
2021-01-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T10:00:00.000Z,108,2021-01-28T10:09:37.528Z,45.44563,100,-60.95495,100,-2.0,100,2.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,7.9,100,4.1,100,15.4,100,1012.6,100,16.9,100,308,100,21.6,100,5.0,100,5,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.6,100,308,100,309,100,21.6,100,22.0,100
2021-01-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T10:10:00.000Z,110,2021-01-28T10:22:39.506Z,45.44562,100,-60.95492,100,-2.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,324,100,23.4,100,5.0,100,5,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,17.3,100,324,100,325,100,23.4,100,22.3,100
2021-01-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T10:20:00.000Z,110,2021-01-28T10:29:37.592Z,45.4456,100,-60.95495,100,-2.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,326,100,22.3,100,5.0,100,5,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.9,100,326,100,327,100,22.3,100,22.0,100
2021-01-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T10:30:00.000Z,110,2021-01-28T10:39:38.498Z,45.44562,100,-60.95497,100,-2.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,325,100,22.7,100,5.0,100,5,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.6,100,325,100,326,100,22.7,100,22.3,100
2021-01-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T10:40:00.000Z,110,2021-01-28T10:49:41.169Z,45.4456,100,-60.95495,100,-2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,318,100,23.4,100,5.0,100,6,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,318,100,319,100,23.4,100,22.7,100
2021-01-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T10:50:00.000Z,110,2021-01-28T10:59:46.623Z,45.4456,100,-60.95497,100,-1.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,321,100,23.0,100,5.0,100,6,1,-0.1,1,1012.6,1,1012.6,100,1012.5,100,16.9,100,16.2,100,321,100,322,100,23.0,100,22.7,100
2021-01-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T11:00:00.000Z,108,2021-01-28T11:08:53.171Z,45.44562,100,-60.954969999999996,100,-2.0,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,6.9,100,4.1,100,15.4,100,1012.6,100,18.4,100,325,100,23.4,100,5.0,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,18.0,100,325,100,325,100,23.4,100,22.7,100
2021-01-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T11:10:00.000Z,110,2021-01-28T11:21:54.325Z,45.44562,100,-60.95495,100,-1.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,328,100,23.8,100,5.0,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,328,100,329,100,23.8,100,23.8,100
2021-01-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T11:20:00.000Z,110,2021-01-28T11:28:54.361Z,45.4456,100,-60.954930000000004,100,-2.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,324,100,24.1,100,5.0,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.9,100,324,100,325,100,24.1,100,23.4,100
2021-01-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T11:30:00.000Z,110,2021-01-28T11:38:54.952Z,45.44562,100,-60.95493,100,-2.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,323,100,20.5,100,5.0,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.2,100,323,100,324,100,20.5,100,19.8,100
2021-01-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T11:40:00.000Z,110,2021-01-28T11:48:57.270Z,45.4456,100,-60.95495,100,-2.0,100,2.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,326,100,23.4,100,5.0,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,326,100,327,100,23.4,100,22.3,100
2021-01-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T11:50:00.000Z,110,2021-01-28T12:04:59.773Z,45.44562,100,-60.95497,100,-2.0,100,2.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,323,100,22.0,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,16.2,100,323,100,324,100,22.0,100,22.0,100
2021-01-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T12:00:00.000Z,108,2021-01-28T12:08:58.199Z,45.44562,100,-60.95495,100,-2.1,100,2.7,100,12.6,100,0.3,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,10.1,100,5.0,100,15.4,100,1013.0,100,17.6,100,327,100,22.7,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,17.3,100,327,100,328,100,22.7,100,23.0,100
2021-01-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T12:10:00.000Z,110,2021-01-28T12:22:23.899Z,45.44558,100,-60.95495,100,-2.0,100,2.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,327,100,25.2,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.6,100,327,100,328,100,25.2,100,24.8,100
2021-01-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T12:20:00.000Z,110,2021-01-28T12:29:24.868Z,45.4456,100,-60.954930000000004,100,-2.1,100,2.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,326,100,22.0,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.6,100,326,100,327,100,22.0,100,21.6,100
2021-01-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T12:30:00.000Z,110,2021-01-28T12:39:31.585Z,45.44562,100,-60.95493,100,-2.0,100,2.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,328,100,23.0,100,5.0,100,2,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.3,100,328,100,329,100,23.0,100,22.7,100
2021-01-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T12:40:00.000Z,110,2021-01-28T12:49:30.144Z,45.44562,100,-60.954919999999994,100,-2.0,100,2.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,323,100,24.8,100,5.0,100,1,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,323,100,324,100,24.8,100,23.8,100
2021-01-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T12:50:00.000Z,110,2021-01-28T12:59:30.072Z,45.44562,100,-60.95493,100,-1.9,100,2.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,327,100,25.6,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.7,100,327,100,327,100,25.6,100,25.2,100
2021-01-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T13:00:00.000Z,108,2021-01-28T13:09:31.544Z,45.4456,100,-60.95488,100,-1.8,100,2.8,100,12.8,100,0.6,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.6,100,9.1,100,4.6,100,14.3,100,1012.8,100,20.9,100,323,100,26.3,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.2,100,323,100,324,100,26.3,100,26.3,100
2021-01-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T13:10:00.000Z,110,2021-01-28T13:22:31.947Z,45.4456,100,-60.95492,100,-1.8,100,2.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,320,100,26.3,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.8,100,320,100,320,100,26.3,100,25.9,100
2021-01-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T13:20:00.000Z,110,2021-01-28T13:29:31.092Z,45.4456,100,-60.954930000000004,100,-1.8,100,2.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,321,100,28.1,100,5.0,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.5,100,321,100,322,100,28.1,100,26.6,100
2021-01-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T13:30:00.000Z,110,2021-01-28T13:39:41.978Z,45.44562,100,-60.95486999999999,100,-1.7,100,2.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,317,100,23.0,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,17.6,100,317,100,318,100,23.0,100,22.7,100
2021-01-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T13:40:00.000Z,110,2021-01-28T13:49:59.418Z,45.44562,100,-60.9549,100,-1.6,100,2.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,314,100,23.4,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.0,100,314,100,314,100,23.4,100,23.0,100
2021-01-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T13:50:00.000Z,110,2021-01-28T13:59:54.217Z,45.44562,100,-60.95493,100,-1.5,100,2.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,314,100,28.8,100,5.0,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,20.9,100,314,100,315,100,28.8,100,27.7,100
2021-01-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T14:00:00.000Z,108,2021-01-28T14:09:56.346Z,45.44562,100,-60.95488,100,-1.3,100,2.8,100,13.4,100,1.7,100,3.6,100,0.3,100,0.9,100,7.1,100,0.5,100,0.6,100,8.8,100,4.7,100,15.4,100,1012.5,100,22.7,100,316,100,31.0,100,5.0,100,0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,22.0,100,316,100,316,100,31.0,100,29.9,100
2021-01-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T14:10:00.000Z,110,2021-01-28T14:23:03.243Z,45.4456,100,-60.95486999999999,100,-1.3,100,2.8,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,320,100,27.0,100,5.0,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.5,100,21.6,100,20.9,100,320,100,321,100,27.0,100,26.3,100
2021-01-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T14:20:00.000Z,110,2021-01-28T14:29:03.253Z,45.44562,100,-60.95488,100,-1.3,100,2.8,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,312,100,29.2,100,5.0,100,8,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,22.0,100,312,100,313,100,29.2,100,28.4,100
2021-01-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T14:30:00.000Z,110,2021-01-28T14:40:03.450Z,45.44562,100,-60.9549,100,-1.2,100,2.9,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,317,100,29.5,100,5.0,100,8,1,-0.5,1,1012.4,1,1012.4,100,1012.3,100,23.4,100,22.7,100,317,100,318,100,29.5,100,28.8,100
2021-01-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T14:40:00.000Z,110,2021-01-28T14:49:04.357Z,45.44562,100,-60.95488,100,-1.0,100,2.9,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,316,100,32.0,100,5.0,100,8,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,316,100,317,100,32.0,100,31.3,100
2021-01-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T14:50:00.000Z,110,2021-01-28T15:00:23.488Z,45.44562,100,-60.95488,100,-0.9,100,2.9,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,299,100,32.0,100,5.0,100,8,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,24.1,100,23.4,100,299,100,300,100,32.0,100,31.7,100
2021-01-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T15:00:00.000Z,108,2021-01-28T15:09:15.139Z,45.44562,100,-60.95488,100,-0.7,100,2.9,100,14.0,100,1.5,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,9.1,100,4.4,100,15.4,100,1011.8,100,23.8,100,295,100,29.2,100,5.0,100,8,1,-1.2,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,23.0,100,295,100,296,100,29.2,100,28.8,100
2021-01-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T15:10:00.000Z,110,2021-01-28T15:22:23.112Z,45.44562,100,-60.95488,100,-0.6,100,2.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,298,100,31.3,100,5.0,100,8,1,-1.4,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,298,100,299,100,31.3,100,28.8,100
2021-01-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T15:20:00.000Z,110,2021-01-28T15:29:15.156Z,45.44562,100,-60.95486999999999,100,-0.5,100,2.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,291,100,36.4,100,5.0,100,8,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,24.8,100,291,100,292,100,36.4,100,34.6,100
2021-01-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T15:30:00.000Z,110,2021-01-28T15:39:18.915Z,45.44562,100,-60.95486999999999,100,-0.5,100,2.9,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,302,100,33.8,100,5.0,100,8,1,-1.7,1,1011.4,1,1011.4,100,1011.3,100,25.9,100,24.8,100,302,100,303,100,33.8,100,34.2,100
2021-01-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T15:40:00.000Z,110,2021-01-28T15:49:39.528Z,45.4456,100,-60.95485,100,-0.4,100,2.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,305,100,33.1,100,5.0,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.9,100,305,100,306,100,33.1,100,32.8,100
2021-01-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T15:50:00.000Z,110,2021-01-28T15:59:38.567Z,45.44558,100,-60.95488,100,-0.7,100,2.8,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.4,100,335,100,37.8,100,5.0,100,8,1,-2.0,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,26.6,100,335,100,336,100,37.8,100,36.7,100
