sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:00:00.000Z,108,2021-01-10T08:09:10.064Z,45.4454,100,-60.955130000000004,100,1.3,100,3.9,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,12.0,100,1.5,100,1.8,100,12.0,100,9.5,100,12.5,100,1002.7,100,23.0,100,347,100,28.4,100,5.0,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,22.0,100,347,100,348,100,28.4,100,28.1,100
2021-01-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:10:00.000Z,110,2021-01-10T08:22:24.992Z,45.4454,100,-60.95512,100,1.3,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.0,100,345,100,28.1,100,5.0,100,0,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,22.0,100,21.2,100,345,100,346,100,28.1,100,27.4,100
2021-01-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:20:00.000Z,110,2021-01-10T08:29:24.847Z,45.44538,100,-60.955119999999994,100,1.2,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.3,100,343,100,27.0,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,22.3,100,21.2,100,343,100,344,100,27.0,100,25.9,100
2021-01-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:30:00.000Z,110,2021-01-10T08:39:29.762Z,45.44537,100,-60.95515,100,1.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.0,100,343,100,27.4,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,23.0,100,22.0,100,343,100,344,100,27.4,100,26.6,100
2021-01-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:40:00.000Z,110,2021-01-10T08:49:41.263Z,45.44538,100,-60.9551,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.8,100,341,100,29.9,100,5.0,100,8,1,-0.3,1,1002.7,1,1002.7,100,1002.7,100,23.8,100,22.7,100,341,100,342,100,29.9,100,29.9,100
2021-01-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T08:50:00.000Z,110,2021-01-10T08:59:40.919Z,45.44537,100,-60.95508,100,1.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,344,100,34.2,100,5.0,100,7,1,-0.7,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,25.2,100,344,100,345,100,34.2,100,33.1,100
2021-01-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:00:00.000Z,108,2021-01-10T09:08:45.856Z,45.44535,100,-60.95506999999999,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,11.8,100,1.2,100,1.6,100,11.8,100,7.8,100,12.5,100,1002.6,100,25.9,100,345,100,32.4,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,25.9,100,25.2,100,345,100,346,100,32.4,100,31.3,100
2021-01-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:10:00.000Z,110,2021-01-10T09:22:42.652Z,45.44537,100,-60.95506999999999,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,344,100,33.5,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.5,100,344,100,345,100,33.5,100,32.8,100
2021-01-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:20:00.000Z,110,2021-01-10T09:28:50.842Z,45.445370000000004,100,-60.95506999999999,100,1.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,345,100,35.3,100,5.0,100,6,1,-0.7,1,1002.6,1,1002.6,100,1002.6,100,26.6,100,25.6,100,345,100,346,100,35.3,100,33.8,100
2021-01-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:30:00.000Z,110,2021-01-10T09:38:46.762Z,45.44537,100,-60.95505,100,1.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.9,100,346,100,36.7,100,5.0,100,6,1,-0.6,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,28.8,100,346,100,347,100,36.7,100,35.6,100
2021-01-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:40:00.000Z,110,2021-01-10T09:48:43.845Z,45.44535,100,-60.95506999999999,100,1.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.4,100,345,100,34.6,100,5.0,100,5,1,-0.3,1,1002.8,1,1002.8,100,1002.8,100,27.4,100,26.3,100,345,100,346,100,34.6,100,34.2,100
2021-01-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T09:50:00.000Z,110,2021-01-10T09:58:48.269Z,45.44535,100,-60.95506999999999,100,1.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,345,100,34.9,100,5.0,100,5,1,-0.2,1,1002.9,1,1002.9,100,1002.8,100,27.7,100,26.6,100,345,100,346,100,34.9,100,35.3,100
2021-01-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T10:00:00.000Z,108,2021-01-10T10:08:49.716Z,45.44535,100,-60.95506999999999,100,1.6,100,3.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,11.2,100,1.2,100,1.5,100,11.7,100,6.8,100,11.8,100,1002.9,100,29.2,100,347,100,36.0,100,5.0,100,3,1,0.1,1,1002.9,1,1002.9,100,1002.9,100,29.2,100,27.7,100,347,100,348,100,36.0,100,34.9,100
2021-01-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T10:10:00.000Z,110,2021-01-10T10:22:59.948Z,45.44535,100,-60.95505,100,1.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.9,100,348,100,34.9,100,5.0,100,3,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,29.9,100,28.8,100,348,100,349,100,34.9,100,33.8,100
2021-01-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T10:20:00.000Z,110,2021-01-10T10:29:03.774Z,45.44535,100,-60.95506999999999,100,1.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.2,100,348,100,35.6,100,5.0,100,3,1,0.4,1,1003.2,1,1003.2,100,1003.1,100,29.2,100,28.1,100,348,100,349,100,35.6,100,34.2,100
2021-01-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T10:30:00.000Z,110,2021-01-10T10:38:58.843Z,45.44537,100,-60.9551,100,1.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.5,100,346,100,36.7,100,5.0,100,3,1,0.4,1,1003.3,1,1003.3,100,1003.3,100,29.5,100,28.4,100,346,100,347,100,36.7,100,36.7,100
2021-01-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T10:40:00.000Z,110,2021-01-10T10:49:01.988Z,45.44535,100,-60.95503000000001,100,1.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.0,100,345,100,36.4,100,5.0,100,3,1,0.5,1,1003.3,1,1003.3,100,1003.3,100,31.0,100,29.5,100,345,100,346,100,36.4,100,34.6,100
2021-01-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T10:50:00.000Z,110,2021-01-10T10:59:02.439Z,45.44535,100,-60.95506999999999,100,1.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.2,100,346,100,39.2,100,5.0,100,3,1,0.6,1,1003.4,1,1003.4,100,1003.4,100,29.2,100,28.1,100,346,100,347,100,39.2,100,37.4,100
2021-01-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T11:00:00.000Z,108,2021-01-10T11:09:03.103Z,45.44535,100,-60.95505,100,1.7,100,3.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,10.5,100,1.1,100,1.5,100,11.3,100,6.6,100,11.8,100,1003.6,100,28.1,100,342,100,33.8,100,5.0,100,3,1,0.9,1,1003.6,1,1003.6,100,1003.6,100,28.1,100,27.0,100,342,100,343,100,33.8,100,33.1,100
2021-01-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T11:10:00.000Z,110,2021-01-10T11:23:06.072Z,45.44535,100,-60.95506999999999,100,1.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.7,100,343,100,33.5,100,5.0,100,3,1,0.9,1,1003.6,1,1003.6,100,1003.6,100,27.7,100,26.6,100,343,100,344,100,33.5,100,32.0,100
2021-01-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T11:20:00.000Z,110,2021-01-10T11:29:09.576Z,45.445370000000004,100,-60.95503000000001,100,1.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.8,100,342,100,35.3,100,5.0,100,3,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,28.8,100,27.7,100,342,100,342,100,35.3,100,34.2,100
2021-01-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T11:30:00.000Z,110,2021-01-10T11:39:28.318Z,45.44533,100,-60.95503000000001,100,1.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.9,100,340,100,36.4,100,5.0,100,3,1,1.0,1,1003.8,1,1003.8,100,1003.8,100,29.9,100,28.4,100,340,100,341,100,36.4,100,34.9,100
2021-01-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T11:40:00.000Z,110,2021-01-10T11:49:24.627Z,45.44533,100,-60.95502,100,1.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.2,100,340,100,37.8,100,5.0,100,3,1,1.1,1,1003.8,1,1003.8,100,1003.8,100,29.2,100,28.1,100,340,100,341,100,37.8,100,36.4,100
2021-01-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T11:50:00.000Z,110,2021-01-10T11:59:23.326Z,45.44535,100,-60.95505,100,1.5,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,340,100,38.9,100,5.0,100,3,1,1.4,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,28.4,100,340,100,341,100,38.9,100,37.1,100
2021-01-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T12:00:00.000Z,108,2021-01-10T12:09:25.183Z,45.44535,100,-60.95503000000001,100,1.6,100,3.9,100,12.6,100,0.1,100,3.6,100,0.7,100,1.8,100,11.0,100,1.2,100,1.5,100,11.6,100,6.5,100,11.8,100,1004.1,100,27.7,100,339,100,33.1,100,5.0,100,3,1,1.5,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,26.6,100,339,100,340,100,33.1,100,32.4,100
2021-01-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T12:10:00.000Z,110,2021-01-10T12:22:28.726Z,45.44533,100,-60.95502,100,1.6,100,3.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.1,100,338,100,33.8,100,5.0,100,3,1,1.6,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,27.0,100,338,100,339,100,33.8,100,33.1,100
2021-01-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T12:20:00.000Z,110,2021-01-10T12:29:28.393Z,45.44535,100,-60.95503000000001,100,1.6,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.5,100,341,100,36.0,100,5.0,100,3,1,1.8,1,1004.4,1,1004.4,100,1004.4,100,29.5,100,28.4,100,341,100,342,100,36.0,100,34.6,100
2021-01-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T12:30:00.000Z,110,2021-01-10T12:39:28.410Z,45.44535,100,-60.95503000000001,100,1.6,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.0,100,339,100,38.9,100,5.0,100,3,1,1.8,1,1004.4,1,1004.4,100,1004.4,100,32.0,100,31.0,100,339,100,340,100,38.9,100,37.1,100
2021-01-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T12:40:00.000Z,110,2021-01-10T12:49:26.817Z,45.44535,100,-60.95502,100,1.7,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,342,100,39.2,100,5.0,100,3,1,1.8,1,1004.6,1,1004.6,100,1004.6,100,31.3,100,30.2,100,342,100,343,100,39.2,100,38.2,100
2021-01-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T12:50:00.000Z,110,2021-01-10T12:59:31.446Z,45.44535,100,-60.95503000000001,100,1.7,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.9,100,341,100,40.0,100,5.0,100,3,1,1.9,1,1004.8,1,1004.8,100,1004.8,100,29.9,100,28.8,100,341,100,342,100,40.0,100,38.5,100
2021-01-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T13:00:00.000Z,108,2021-01-10T13:08:37.846Z,45.44535,100,-60.95502,100,1.8,100,3.9,100,12.6,100,0.3,100,3.6,100,0.6,100,2.1,100,10.4,100,1.1,100,1.5,100,11.5,100,6.1,100,12.5,100,1004.9,100,29.9,100,340,100,35.6,100,5.0,100,3,1,2.0,1,1004.9,1,1004.9,100,1004.9,100,29.9,100,28.4,100,340,100,341,100,35.6,100,34.2,100
2021-01-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T13:10:00.000Z,110,2021-01-10T13:22:48.473Z,45.44532,100,-60.95502,100,1.9,100,3.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.0,100,338,100,37.8,100,5.0,100,3,1,2.0,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,29.5,100,338,100,340,100,37.8,100,36.4,100
2021-01-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T13:20:00.000Z,110,2021-01-10T13:28:49.069Z,45.44535,100,-60.95505,100,1.9,100,3.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,340,100,40.3,100,5.0,100,3,1,1.9,1,1005.1,1,1005.1,100,1005.1,100,31.7,100,30.2,100,340,100,341,100,40.3,100,39.6,100
2021-01-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T13:30:00.000Z,110,2021-01-10T13:39:43.643Z,45.44533,100,-60.95503000000001,100,2.0,100,3.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,338,100,42.1,100,5.0,100,3,1,1.9,1,1005.2,1,1005.2,100,1005.2,100,33.1,100,31.7,100,338,100,339,100,42.1,100,40.7,100
2021-01-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T13:40:00.000Z,110,2021-01-10T13:48:49.052Z,45.44532,100,-60.955,100,2.0,100,3.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,337,100,42.8,100,5.0,100,3,1,1.9,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,31.3,100,337,100,338,100,42.8,100,41.4,100
2021-01-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T13:50:00.000Z,110,2021-01-10T13:58:50.381Z,45.44535,100,-60.95506999999999,100,2.0,100,3.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.4,100,338,100,40.0,100,5.0,100,3,1,1.9,1,1005.4,1,1005.4,100,1005.4,100,32.4,100,31.0,100,338,100,339,100,40.0,100,39.2,100
2021-01-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T14:00:00.000Z,108,2021-01-10T14:08:57.086Z,45.445370000000004,100,-60.95502,100,2.1,100,3.9,100,12.9,100,1.1,100,3.6,100,0.7,100,1.8,100,9.4,100,1.1,100,1.4,100,11.1,100,5.5,100,11.8,100,1005.4,100,33.8,100,337,100,42.5,100,5.0,100,2,1,1.8,1,1005.4,1,1005.4,100,1005.4,100,33.8,100,32.4,100,337,100,338,100,42.5,100,42.1,100
2021-01-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T14:10:00.000Z,110,2021-01-10T14:21:59.471Z,45.44533,100,-60.95495,100,2.2,100,3.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.5,100,337,100,43.9,100,5.0,100,1,1,1.9,1,1005.5,1,1005.5,100,1005.5,100,33.5,100,32.0,100,337,100,338,100,43.9,100,41.8,100
2021-01-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T14:20:00.000Z,110,2021-01-10T14:29:15.851Z,45.44533,100,-60.95505,100,2.2,100,3.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,35.6,100,336,100,42.8,100,5.0,100,1,1,1.8,1,1005.5,1,1005.5,100,1005.5,100,35.6,100,33.8,100,336,100,337,100,42.8,100,41.0,100
2021-01-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T14:30:00.000Z,110,2021-01-10T14:39:13.254Z,45.44535,100,-60.95506999999999,100,2.2,100,3.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,340,100,41.0,100,5.0,100,1,1,1.9,1,1005.6,1,1005.6,100,1005.6,100,33.1,100,31.3,100,340,100,341,100,41.0,100,40.0,100
2021-01-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T14:40:00.000Z,110,2021-01-10T14:49:16.739Z,45.44533,100,-60.95506999999999,100,2.2,100,3.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,342,100,46.8,100,5.0,100,1,1,1.8,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,35.3,100,342,100,343,100,46.8,100,44.6,100
2021-01-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T14:50:00.000Z,110,2021-01-10T14:59:19.527Z,45.4453,100,-60.95505,100,2.3,100,3.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,341,100,51.1,100,5.0,100,1,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,40.0,100,38.2,100,341,100,342,100,51.1,100,48.2,100
2021-01-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T15:00:00.000Z,108,2021-01-10T15:09:20.885Z,45.44532,100,-60.95508,100,2.4,100,3.9,100,13.4,100,2.1,100,3.6,100,0.6,100,1.9,100,8.0,100,1.0,100,1.3,100,10.0,100,4.9,100,12.5,100,1005.6,100,35.6,100,345,100,47.2,100,5.0,100,1,1,1.4,1,1005.6,1,1005.6,100,1005.5,100,35.6,100,34.2,100,345,100,346,100,47.2,100,44.6,100
2021-01-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T15:10:00.000Z,110,2021-01-10T15:22:16.955Z,45.44528,100,-60.95506999999999,100,2.5,100,3.9,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.0,100,347,100,53.3,100,5.0,100,1,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,41.0,100,39.2,100,347,100,349,100,53.3,100,51.8,100
2021-01-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T15:20:00.000Z,110,2021-01-10T15:29:17.723Z,45.44528,100,-60.955119999999994,100,2.6,100,3.9,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.3,100,348,100,53.6,100,5.0,100,0,1,1.1,1,1005.5,1,1005.5,100,1005.4,100,44.3,100,42.5,100,348,100,350,100,53.6,100,52.9,100
2021-01-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T15:30:00.000Z,110,2021-01-10T15:39:20.694Z,45.4453,100,-60.95513,100,2.7,100,3.9,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.3,100,349,100,52.2,100,5.0,100,0,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,40.3,100,38.5,100,349,100,350,100,52.2,100,48.6,100
2021-01-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T15:40:00.000Z,110,2021-01-10T15:49:22.770Z,45.44528,100,-60.95515,100,2.7,100,3.9,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,350,100,52.9,100,5.0,100,0,1,0.9,1,1005.5,1,1005.5,100,1005.5,100,40.0,100,38.2,100,350,100,351,100,52.9,100,49.3,100
2021-01-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-10T15:50:00.000Z,110,2021-01-10T15:59:26.760Z,45.44528,100,-60.95515,100,2.7,100,3.9,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.7,100,352,100,49.3,100,5.0,100,1,1,0.8,1,1005.6,1,1005.6,100,1005.6,100,40.7,100,38.9,100,352,100,353,100,49.3,100,48.2,100
